id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-363180,2020-01-06,000001,Vente,17408,,,TAILLADOU,B074,30920,30083,Codognan,30,,,30083000AO0008,,,,,,,,,,,,,0,,,,,VI,vignes,,,6330,4.219994,43.713618
2020-363180,2020-01-06,000001,Vente,17408,,,DOULOUZARGUES,B022,30920,30083,Codognan,30,,,30083000AO0186,,,,,,,,,,,,,0,,,,,VI,vignes,,,6078,4.22193,43.714721
2020-363198,2020-01-10,000001,Vente,188000,102,,RUE DES AGATHS,0005,30920,30083,Codognan,30,,,30083000AD0097,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,171,4.217508,43.734041
2020-363432,2020-01-28,000001,Vente,272000,80,,RUE DU CABERNET,0019,30920,30083,Codognan,30,,,30083000AD0553,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,601,4.225886,43.734131
2020-363457,2020-01-31,000001,Vente,82900,,,COUDOUREL,B018,30920,30083,Codognan,30,,,30083000AI0054,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,200,4.2278,43.730124
2020-363524,2020-01-24,000001,Vente,1,,,GARET,B027,30920,30083,Codognan,30,,,30083000AK0248,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,24,4.225697,43.725009
2020-363532,2020-01-30,000001,Vente,123000,,,GARET,B027,30920,30083,Codognan,30,,,30083000AK0221,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,433,4.226585,43.725397
2020-363556,2020-01-16,000001,Vente,82900,,,COUDOUREL,B018,30920,30083,Codognan,30,,,30083000AH0609,,,,,,,,,,,,,0,,,,,VI,vignes,,,201,4.227249,43.729882
2020-363561,2020-01-24,000001,Vente,82900,,,COUDOUREL,B018,30920,30083,Codognan,30,,,30083000AH0611,,,,,,,,,,,,,0,,,,,VI,vignes,,,157,4.22706,43.729748
2020-363561,2020-01-24,000001,Vente,82900,,,COUDOUREL,B018,30920,30083,Codognan,30,,,30083000AH0633,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,44,4.227113,43.729676
2020-363586,2020-01-24,000001,Vente,5000,,,MAS BLANC,B053,30920,30083,Codognan,30,,,30083000AN0049,,,,,,,,,,,,,0,,,,,T,terres,,,3282,4.235562,43.721899
2020-363608,2020-02-05,000001,Vente,82400,,,COUDOUREL,B018,30920,30083,Codognan,30,,,30083000AH0629,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,200,4.226724,43.729532
2020-363688,2020-01-23,000002,Vente,194000,,,LA BARRAQUE,B005,30920,30083,Codognan,30,,,30083000AL0077,,,,,,,,,,,,,0,,,,,S,sols,,,110,4.221524,43.726386
2020-363688,2020-01-23,000002,Vente,194000,149,,RUE D AIMARGUES,0010,30920,30083,Codognan,30,,,30083000AL0196,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,175,4.221699,43.726346
2020-363688,2020-01-23,000002,Vente,194000,149,,RUE D AIMARGUES,0010,30920,30083,Codognan,30,,,30083000AL0196,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,175,4.221699,43.726346
2020-363688,2020-01-23,000002,Vente,194000,149,,RUE D AIMARGUES,0010,30920,30083,Codognan,30,,,30083000AL0198,,,,,,,,,,,,,0,,,,,S,sols,,,268,4.221716,43.726505
2020-363688,2020-01-23,000002,Vente,194000,149,,RUE D AIMARGUES,0010,30920,30083,Codognan,30,,,30083000AL0199,,,,,,,,,,,,,0,,,,,S,sols,,,20,4.221789,43.72648
2020-363725,2020-02-07,000001,Vente,1,,,GARET,B027,30920,30083,Codognan,30,,,30083000AK0222,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,49,4.226654,43.725174
2020-364045,2020-02-12,000001,Vente,220000,,,COUDOUREL,B018,30920,30083,Codognan,30,,,30083000AH0612,,,,,,,,,,,,,0,,,,,VI,vignes,,,130,4.226963,43.729713
2020-364045,2020-02-12,000001,Vente,220000,,,COUDOUREL,B018,30920,30083,Codognan,30,,,30083000AH0632,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,71,4.227016,43.729641
2020-364091,2020-02-03,000001,Vente,133550,32,,RUE DES ANCIENNES ECOLES,0035,30920,30083,Codognan,30,,,30083000AD0680,,,43,,7,48.97,,,,,,,2,2,Appartement,52,2,,,,,,4.219074,43.732846
2020-364091,2020-02-03,000001,Vente,133550,32,,RUE DES ANCIENNES ECOLES,0035,30920,30083,Codognan,30,,,30083000AD0680,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.219074,43.732846
2020-364439,2020-03-05,000001,Vente,169560,275,,RUE DU STADE,0100,30920,30083,Codognan,30,,,30083000AD0308,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,610,4.222704,43.73297
2020-364457,2020-02-20,000001,Vente,82900,,,COUDOUREL,B018,30920,30083,Codognan,30,,,30083000AI0060,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,200,4.228345,43.730458
2020-364459,2020-02-26,000001,Vente,82400,,,COUDOUREL,B018,30920,30083,Codognan,30,,,30083000AI0058,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,200,4.228178,43.730377
2020-364520,2020-03-12,000001,Vente,79000,,,COUDOUREL,B018,30920,30083,Codognan,30,,,30083000AI0056,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,201,4.227957,43.730246
2020-364555,2020-02-21,000001,Vente,330900,214,,RUE DE LA SALADELLE,0117,30920,30083,Codognan,30,,,30083000AH0452,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,808,4.225663,43.730749
2020-364555,2020-02-21,000001,Vente,330900,214,,RUE DE LA SALADELLE,0117,30920,30083,Codognan,30,,,30083000AH0452,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,808,4.225663,43.730749
2020-364726,2020-03-18,000001,Vente,113733.33,90,,RUE DE LA CAMARGUE,0025,30920,30083,Codognan,30,,,30083000AH0595,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,702,4.221811,43.726998
2020-364851,2020-02-28,000001,Vente,268500,17,,RUE DU PUITS DES AYRES,0088,30920,30083,Codognan,30,,,30083000AD0748,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,224,4.221975,43.733681
2020-365106,2020-04-17,000001,Vente,85000,,,GARET,B027,30920,30083,Codognan,30,,,30083000AK0251,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,210,4.225466,43.725184
2020-365198,2020-04-09,000001,Vente,205000,166,A,RTE NATIONALE 113,0075,30920,30083,Codognan,30,,,30083000AH0587,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,145,4.220504,43.727296
2020-365375,2020-04-30,000002,Vente,255311,,,LOT LE CARBONET,A014,30920,30083,Codognan,30,,,30083000AH0389,,,,,,,,,,,,,0,,,,,S,sols,,,1025,4.220472,43.726792
2020-365375,2020-04-30,000002,Vente,255311,1,,RUE D AIMARGUES,0010,30920,30083,Codognan,30,,,30083000AH0657,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,408,4.220931,43.726725
2020-365375,2020-04-30,000002,Vente,255311,1,,RUE D AIMARGUES,0010,30920,30083,Codognan,30,,,30083000AH0657,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,408,4.220931,43.726725
2020-365623,2020-04-30,000001,Vente,258000,10,,IMP DES HIRONDELLES,0042,30920,30083,Codognan,30,,,30083000AK0006,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,550,4.227739,43.728776
2020-365869,2020-05-14,000001,Vente,195000,118,,RUE DROITE,0030,30920,30083,Codognan,30,,,30083000AD0617,,,,,,,,,,,,,0,,,,,S,sols,,,98,4.219612,43.733834
2020-365869,2020-05-14,000001,Vente,195000,333,,RUE DE VERGEZE,0110,30920,30083,Codognan,30,,,30083000AD0619,,,8,89.78,,,,,,,,,1,1,Maison,89,4,,,,,,4.219336,43.733997
2020-365884,2020-05-26,000001,Vente,1,,,GARET,B027,30920,30083,Codognan,30,,,30083000AK0252,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,24,4.225552,43.724983
2020-366025,2020-05-22,000001,Vente,82900,,,COUDOUREL,B018,30920,30083,Codognan,30,,,30083000AI0061,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,203,4.22845,43.730501
2020-366044,2020-06-02,000001,Vente,82900,,,COUDOUREL,B018,30920,30083,Codognan,30,,,30083000AH0608,,,,,,,,,,,,,0,,,,,VI,vignes,,,201,4.227331,43.729931
2020-366118,2020-06-03,000001,Vente,291880,86,,LOT L ENCLOS DE LA FONTAINE,A020,30920,30083,Codognan,30,,,30083000AK0200,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,844,4.22789,43.726661
2020-366258,2020-06-11,000001,Vente,230350,315,,RUE DE LA CAMARGUE,0025,30920,30083,Codognan,30,,,30083000AL0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,829,4.223673,43.725433
2020-366258,2020-06-11,000001,Vente,230350,315,,RUE DE LA CAMARGUE,0025,30920,30083,Codognan,30,,,30083000AL0088,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,829,4.223673,43.725433
2020-366267,2020-06-11,000001,Vente,89000,,,COUDOUREL,B018,30920,30083,Codognan,30,,,30083000AH0625,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,225,4.226675,43.72925
2020-366573,2020-05-29,000001,Vente,285800,238,,RUE D AIMARGUES,0010,30920,30083,Codognan,30,,,30083000AL0015,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,510,4.220992,43.72557
2020-366573,2020-05-29,000001,Vente,285800,238,,RUE D AIMARGUES,0010,30920,30083,Codognan,30,,,30083000AL0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,510,4.220992,43.72557
2020-366573,2020-05-29,000001,Vente,285800,,,CARBONEL,B016,30920,30083,Codognan,30,,,30083000AL0114,,,,,,,,,,,,,0,,,,,T,terres,,,335,4.221012,43.72549
2020-366573,2020-05-29,000001,Vente,285800,,,CARBONEL,B016,30920,30083,Codognan,30,,,30083000AL0115,,,,,,,,,,,,,0,,,,,S,sols,,,129,4.220906,43.725413
2020-366800,2020-06-26,000001,Vente,83900,,,COUDOUREL,B018,30920,30083,Codognan,30,,,30083000AH0607,,,,,,,,,,,,,0,,,,,VI,vignes,,,174,4.227464,43.729931
2020-366800,2020-06-26,000001,Vente,83900,,,COUDOUREL,B018,30920,30083,Codognan,30,,,30083000AI0050,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,27,4.227512,43.729949
2020-366802,2020-06-30,000001,Vente,222000,,,COUDOUREL,B018,30920,30083,Codognan,30,,,30083000AH0613,,,,,,,,,,,,,0,,,,,VI,vignes,,,103,4.226866,43.729678
2020-366802,2020-06-30,000001,Vente,222000,,,COUDOUREL,B018,30920,30083,Codognan,30,,,30083000AH0631,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,98,4.226925,43.729588
2020-366968,2020-06-15,000001,Vente,65000,334,,RUE DES MAS,0055,30920,30083,Codognan,30,,,30083000AH0330,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,109,4.220795,43.727941
2020-367370,2020-07-08,000001,Vente,85000,,,GARET,B027,30920,30083,Codognan,30,,,30083000AK0249,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,210,4.225539,43.725214
2020-367436,2020-07-21,000001,Vente,85000,,,GARET,B027,30920,30083,Codognan,30,,,30083000AK0241,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,210,4.225829,43.725265
2020-367537,2020-07-21,000001,Vente,89000,,,COUDOUREL,B018,30920,30083,Codognan,30,,,30083000AH0624,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,225,4.22654,43.729232
2020-367563,2020-07-27,000001,Vente,1,,,GARET,B027,30920,30083,Codognan,30,,,30083000AK0250,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,24,4.22561,43.724993
2020-368034,2020-07-31,000001,Vente,1,,,GARET,B027,30920,30083,Codognan,30,,,30083000AK0242,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,24,4.225899,43.725044
2020-368048,2020-07-30,000001,Vente,190000,,,LA BARRAQUE,B005,30920,30083,Codognan,30,,,30083000AL0077,,,,,,,,,,,,,0,,,,,S,sols,,,110,4.221524,43.726386
2020-368048,2020-07-30,000001,Vente,190000,149,,RUE D AIMARGUES,0010,30920,30083,Codognan,30,,,30083000AL0197,,,,,,,,,,,,,0,,,,,S,sols,,,190,4.221796,43.72639
2020-368048,2020-07-30,000001,Vente,190000,149,,RUE D AIMARGUES,0010,30920,30083,Codognan,30,,,30083000AL0198,,,,,,,,,,,,,0,,,,,S,sols,,,268,4.221716,43.726505
2020-368126,2020-08-25,000001,Vente,335670,275,,RUE DES MOURGUES,0070,30920,30083,Codognan,30,,,30083000AD0436,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,729,4.222993,43.731189
2020-368200,2020-08-07,000001,Vente,240000,37,,LOT LES MOURGUES,A032,30920,30083,Codognan,30,,,30083000AD0397,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,517,4.224664,43.733612
2020-368269,2020-09-01,000001,Vente,620000,5435,,RUE DE LA VEDIERE,0105,30920,30083,Codognan,30,,,30083000AB0008,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1220,0,AB,terrains a bâtir,,,2753,,
2020-368290,2020-08-26,000001,Vente,306226,16,,LOT LA SOURCE,A018,30920,30083,Codognan,30,,,30083000AK0103,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,640,4.2261,43.726879
2020-368589,2020-08-27,000001,Vente,353500,4,,LOT LE CARBONET,A014,30920,30083,Codognan,30,,,30083000AH0299,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,1000,4.220103,43.726939
2020-368755,2020-09-03,000001,Vente,1,,,PUECH DE L OLIVIER,B065,30920,30083,Codognan,30,,,30083000AC0027,,,,,,,,,,,,,0,,,,,T,terres,,,838,4.214026,43.731379
2020-368785,2020-09-03,000001,Vente,265000,,,LE VILLAGE,B076,30920,30083,Codognan,30,,,30083000AD0035,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,743,4.21788,43.731711
2020-368785,2020-09-03,000001,Vente,265000,84,,RUE DE LA MAIRIE,0050,30920,30083,Codognan,30,,,30083000AD0052,,,,,,,,,,,,,0,2,Appartement,76,3,S,sols,,,420,4.218541,43.731752
2020-368785,2020-09-03,000001,Vente,265000,84,,RUE DE LA MAIRIE,0050,30920,30083,Codognan,30,,,30083000AD0052,,,,,,,,,,,,,0,2,Appartement,139,5,S,sols,,,420,4.218541,43.731752
2020-368891,2020-09-11,000001,Echange,5922,,,TAILLADOU,B074,30920,30083,Codognan,30,,,30083000AO0009,,,,,,,,,,,,,0,,,,,T,terres,,,1040,4.220132,43.714069
2020-368891,2020-09-11,000001,Echange,5922,,,TAILLADOU,B074,30920,30083,Codognan,30,,,30083000AO0009,,,,,,,,,,,,,0,,,,,VI,vignes,,,5038,4.220132,43.714069
2020-368891,2020-09-11,000001,Echange,5922,,,DOULOUZARGUES,B022,30920,30083,Codognan,30,,,30083000AO0186,,,,,,,,,,,,,0,,,,,VI,vignes,,,6078,4.22193,43.714721
2020-369262,2020-09-30,000001,Vente,270000,57,,RUE DE LA MAIRIE,0050,30920,30083,Codognan,30,,,30083000AD0211,,,,,,,,,,,,,0,1,Maison,210,8,S,sols,,,544,4.219048,43.732014
2020-369308,2020-10-07,000001,Vente,255000,9,,LOT LES MOURGUES,A032,30920,30083,Codognan,30,,,30083000AD0364,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,441,4.224337,43.733806
2020-369754,2020-10-06,000001,Vente,1,,,COUDOUREL,B018,30920,30083,Codognan,30,,,30083000AH0598,,,,,,,,,,,,,0,,,,,VI,vignes,,,105,4.226056,43.729065
2020-369754,2020-10-06,000001,Vente,1,,,COUDOUREL,B018,30920,30083,Codognan,30,,,30083000AH0600,,,,,,,,,,,,,0,,,,,VI,vignes,,,285,4.225943,43.729287
2020-369754,2020-10-06,000001,Vente,1,,,COUDOUREL,B018,30920,30083,Codognan,30,,,30083000AH0605,,,,,,,,,,,,,0,,,,,VI,vignes,,,962,4.227075,43.729895
2020-369754,2020-10-06,000001,Vente,1,,,COUDOUREL,B018,30920,30083,Codognan,30,,,30083000AH0615,,,,,,,,,,,,,0,,,,,VI,vignes,,,116,4.227471,43.729836
2020-369754,2020-10-06,000001,Vente,1,,,COUDOUREL,B018,30920,30083,Codognan,30,,,30083000AH0619,,,,,,,,,,,,,0,,,,,S,sols,,,488,4.227123,43.729177
2020-369754,2020-10-06,000001,Vente,1,9001,F,COUDOUREL,B018,30920,30083,Codognan,30,,,30083000AH0620,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,738,4.22702,43.729454
2020-369754,2020-10-06,000001,Vente,1,,,COUDOUREL,B018,30920,30083,Codognan,30,,,30083000AH0648,,,,,,,,,,,,,0,,,,,S,sols,,,737,4.22636,43.729524
2020-369754,2020-10-06,000001,Vente,1,,,COUDOUREL,B018,30920,30083,Codognan,30,,,30083000AI0020,,,,,,,,,,,,,0,,,,,T,terres,,,156,4.228039,43.729246
2020-369754,2020-10-06,000001,Vente,1,,,COUDOUREL,B018,30920,30083,Codognan,30,,,30083000AI0028,,,,,,,,,,,,,0,,,,,T,terres,,,104,4.228037,43.729816
2020-369754,2020-10-06,000001,Vente,1,,,COUDOUREL,B018,30920,30083,Codognan,30,,,30083000AI0029,,,,,,,,,,,,,0,,,,,T,terres,,,443,4.227899,43.729722
2020-369754,2020-10-06,000001,Vente,1,,,COUDOUREL,B018,30920,30083,Codognan,30,,,30083000AI0036,,,,,,,,,,,,,0,,,,,VI,vignes,,,127,4.228726,43.729305
2020-369754,2020-10-06,000001,Vente,1,,,COUDOUREL,B018,30920,30083,Codognan,30,,,30083000AI0037,,,,,,,,,,,,,0,,,,,VI,vignes,,,1720,4.228621,43.72953
2020-369754,2020-10-06,000001,Vente,1,,,COUDOUREL,B018,30920,30083,Codognan,30,,,30083000AI0039,,,,,,,,,,,,,0,,,,,VI,vignes,,,87,4.228414,43.729775
2020-369754,2020-10-06,000001,Vente,1,,,COUDOUREL,B018,30920,30083,Codognan,30,,,30083000AI0041,,,,,,,,,,,,,0,,,,,S,sols,,,1064,4.228102,43.729993
2020-369754,2020-10-06,000001,Vente,1,,,COUDOUREL,B018,30920,30083,Codognan,30,,,30083000AI0046,,,,,,,,,,,,,0,,,,,S,sols,,,93,4.228357,43.729277
2020-369754,2020-10-06,000001,Vente,1,,,COUDOUREL,B018,30920,30083,Codognan,30,,,30083000AI0047,,,,,,,,,,,,,0,,,,,S,sols,,,1549,4.227949,43.730416
2020-369754,2020-10-06,000001,Vente,1,,,COUDOUREL,B018,30920,30083,Codognan,30,,,30083000AI0048,,,,,,,,,,,,,0,,,,,S,sols,,,90,4.228461,43.729424
2020-369754,2020-10-06,000001,Vente,1,,,COUDOUREL,B018,30920,30083,Codognan,30,,,30083000AI0064,,,,,,,,,,,,,0,,,,,S,sols,,,1678,4.228195,43.729936
2020-370359,2020-08-17,000001,Vente,28.8,,,FABRIARGUES,B024,30920,30083,Codognan,30,,,30083000AO0350,,,,,,,,,,,,,0,,,,,T,terres,,,20,4.233062,43.715061
2020-370359,2020-08-17,000001,Vente,28.8,,,FABRIARGUES,B024,30920,30083,Codognan,30,,,30083000AO0351,,,,,,,,,,,,,0,,,,,T,terres,,,4,4.232923,43.715079
2020-370412,2020-10-23,000001,Vente,220000,370,,RUE DU STADE,0100,30920,30083,Codognan,30,,,30083000AD0660,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,704,4.22334,43.733774
2020-370430,2020-10-23,000001,Vente,125000,32,,RUE DES ANCIENNES ECOLES,0035,30920,30083,Codognan,30,,,30083000AD0680,,,1,52.27,28,,44,,,,,,3,4,Local industriel. commercial ou assimilé,72,0,,,,,,4.219074,43.732846
2020-370437,2020-10-21,000001,Vente,40000,,,GRAND NOYER,B028,30920,30083,Codognan,30,,,30083000AC0011,,,,,,,,,,,,,0,,,,,T,terres,,,2520,4.21158,43.732316
2020-370459,2020-10-22,000001,Vente,97500,,,GARET,B027,30920,30083,Codognan,30,,,30083000AK0239,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,211,4.225901,43.725277
2020-370490,2020-10-27,000001,Vente,233200,12,,RUE NEUVE,0080,30920,30083,Codognan,30,,,30083000AH0103,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,618,4.222204,43.729083
2020-370809,2020-11-18,000001,Vente,350000,138,,RUE DROITE,0030,30920,30083,Codognan,30,,,30083000AD0172,,,,,,,,,,,,,0,,,,,S,sols,,,71,4.218832,43.734185
2020-370809,2020-11-18,000001,Vente,350000,146,,RUE DROITE,0030,30920,30083,Codognan,30,,,30083000AD0173,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,24,4.218806,43.734207
2020-370809,2020-11-18,000001,Vente,350000,146,,RUE DROITE,0030,30920,30083,Codognan,30,,,30083000AD0173,,,,,,,,,,,,,0,2,Appartement,51,2,S,sols,,,24,4.218806,43.734207
2020-370809,2020-11-18,000001,Vente,350000,146,,RUE DROITE,0030,30920,30083,Codognan,30,,,30083000AD0173,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,24,4.218806,43.734207
2020-370809,2020-11-18,000001,Vente,350000,146,,RUE DROITE,0030,30920,30083,Codognan,30,,,30083000AD0173,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,24,4.218806,43.734207
2020-370809,2020-11-18,000001,Vente,350000,146,,RUE DROITE,0030,30920,30083,Codognan,30,,,30083000AD0173,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,24,4.218806,43.734207
2020-370898,2020-11-03,000001,Vente,255350,85,,RUE NEUVE,0080,30920,30083,Codognan,30,,,30083000AH0063,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,488,4.22131,43.729759
2020-370968,2020-11-09,000001,Vente,277000,248,,RUE DE LA CAMARGUE,0025,30920,30083,Codognan,30,,,30083000AL0171,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,600,4.22267,43.725934
2020-371214,2020-11-27,000001,Vente,240000,64,,RUE MONTCALM,0065,30920,30083,Codognan,30,,,30083000AH0590,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,195,4.221506,43.728595
2020-371214,2020-11-27,000001,Vente,240000,64,,RUE MONTCALM,0065,30920,30083,Codognan,30,,,30083000AH0594,,,,,,,,,,,,,0,,,,,S,sols,,,345,4.221251,43.72888
2020-371342,2020-11-23,000001,Vente,97500,,,GARET,B027,30920,30083,Codognan,30,,,30083000AK0231,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,210,4.226191,43.725327
2020-371498,2020-12-03,000001,Vente,312200,80,,RUE MONTCALM,0065,30920,30083,Codognan,30,,,30083000AH0575,,,,,,,,,,,,,0,1,Maison,167,4,AG,terrains d'agrément,,,419,4.221245,43.72902
2020-371765,2020-12-07,000001,Vente,1,,,GARET,B027,30920,30083,Codognan,30,,,30083000AK0240,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,24,4.225972,43.725056
2020-371981,2020-12-21,000002,Vente,10000,,,MOULIN ROUL,B060,30920,30083,Codognan,30,,,30083000AB0041,,,,,,,,,,,,,0,,,,,T,terres,,,106,4.213394,43.727471
2020-371981,2020-12-21,000002,Vente,10000,,,MOULIN ROUL,B060,30920,30083,Codognan,30,,,30083000AB0044,,,,,,,,,,,,,0,,,,,S,sols,,,196,4.213106,43.727459
2020-372147,2020-12-14,000001,Vente,98000,,,GARET,B027,30920,30083,Codognan,30,,,30083000AK0229,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,210,4.226264,43.72534
2020-372196,2020-12-21,000001,Vente,92900,,,COUDOUREL,B018,30920,30083,Codognan,30,,,30083000AH0628,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,251,4.226647,43.72949
2020-372232,2020-12-15,000001,Vente,95500,,,GARET,B027,30920,30083,Codognan,30,,,30083000AK0235,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,210,4.226046,43.725302
2020-372232,2020-12-15,000001,Vente,95500,,,GARET,B027,30920,30083,Codognan,30,,,30083000AK0236,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,24,4.226117,43.725081
2020-372410,2020-12-22,000001,Vente,1,,,GARET,B027,30920,30083,Codognan,30,,,30083000AK0232,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,24,4.226262,43.725106
2020-372422,2020-12-22,000001,Vente,1,,,GARET,B027,30920,30083,Codognan,30,,,30083000AK0230,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,24,4.226334,43.725119
2020-372541,2020-12-23,000001,Vente,99500,,,GARET,B027,30920,30083,Codognan,30,,,30083000AK0225,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,210,4.226409,43.725365
2020-372615,2020-12-28,000001,Vente,174700,11,,LOT LES AYRES,A003,30920,30083,Codognan,30,,,30083000AD0753,,,1,,,,,,,,,,1,2,Appartement,70,3,,,,,,4.222062,43.732172
2020-372631,2020-12-31,000001,Vente,1,,,GARET,B027,30920,30083,Codognan,30,,,30083000AK0226,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,24,4.226479,43.725144
2020-372702,2020-02-27,000002,Expropriation,5255.9,,,DOULOUZARGUES,B022,30920,30083,Codognan,30,,,30083000AO0304,,,,,,,,,,,,,0,,,,,VI,vignes,,,116,4.225255,43.712087
2020-372702,2020-02-27,000002,Expropriation,5255.9,,,DOULOUZARGUES,B022,30920,30083,Codognan,30,,,30083000AO0306,,,,,,,,,,,,,0,,,,,VI,vignes,,,115,4.225457,43.712158
