siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
308806454,00010,30880645400010,O,,NN,,,,true,1,,,,,ST LEGER LA PALLU,86380,MARIGNY BRIZAY,,,86146,,,,,,,,,,,,,,,,,,,1988-04-09,F,,,,,01.80,NAP,N,0.390008,46.716576,0.38,street,Place Saint Leger 86130 Jaunay-Marigny,86146_0226,G,PLACE SAINT LEGER,
308976877,00016,30897687700016,O,,,,,,true,1,,,,,,86380,MARIGNY BRIZAY,,,86146,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
309038529,00025,30903852900025,O,,NN,,,,true,1,,,,RTE,DE BEAUMONT,86380,MARIGNY BRIZAY,,,86146,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.11,NAP,N,0.377074,46.690196,0.6,street,Rue de Beaumont 86130 Jaunay-Marigny,86115_1055,G,RUE DE BEAUMONT,
319113130,00011,31911313000011,O,,,,,,true,1,,,,,,86380,MARIGNY BRIZAY,,,86146,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,,,0,,,,,,
320683386,00017,32068338600017,O,,NN,,,,true,1,,,,LD,ST LEGER LA PALLU,86380,MARIGNY BRIZAY,,,86146,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,55.3A,NAF1993,O,0.390008,46.716576,0.38,street,Place Saint Leger 86130 Jaunay-Marigny,86146_0226,G,PLACE SAINT LEGER,
322861238,00010,32286123800010,O,1979-01-01,NN,,,,true,1,,,,LD,LAVAULT,86380,MARIGNY BRIZAY,,,86146,,,,,,,,,,,,,,,,,,,1996-05-24,F,,,,,67.2Z,NAF1993,N,0.404872,46.750728,0.75,locality,La Vauguyot (Marigny-Brizay) 86130 Jaunay-Marigny,86115_u8tnm6,G,LA VAUGUYOT,MARIGNY BRIZAY
323621110,00010,32362111000010,O,,,,,,true,1,,,,LD,CHENAGON,86380,MARIGNY BRIZAY,,,86146,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,0.368735,46.75606,0.51,locality,Les Roches (Marigny-Brizay) 86130 Jaunay-Marigny,86115_d6bzrg,G,LES ROCHES,MARIGNY BRIZAY
326076726,00016,32607672600016,O,,NN,,,,true,1,,,,LD,SAINT LEGER,86380,MARIGNY BRIZAY,,,86146,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.1B,NAF1993,N,0.390008,46.716576,0.54,street,Place Saint Leger 86130 Jaunay-Marigny,86146_0226,G,PLACE SAINT LEGER,
326078029,00013,32607802900013,O,,NN,,,,true,1,,,,LD,SAINT LEGER LA PALLU,86380,MARIGNY BRIZAY,,,86146,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,28.4A,NAF1993,N,0.390008,46.716576,0.47,street,Place Saint Leger 86130 Jaunay-Marigny,86146_0226,G,PLACE SAINT LEGER,
326175916,00013,32617591600013,O,,,,,,true,1,,,,,,86380,MARIGNY BRIZAY,,,86146,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,38.40,NAP,N,,,0,,,,,,
326870854,00014,32687085400014,O,,,,,,true,1,,,,LD,SAINT LEGER,86380,MARIGNY BRIZAY,,,86146,,,,,,,,,,,,,,,,,,,1989-09-15,F,,,,,67.05,NAP,N,0.390008,46.716576,0.54,street,Place Saint Leger 86130 Jaunay-Marigny,86146_0226,G,PLACE SAINT LEGER,
327073599,00018,32707359900018,O,1970-01-01,,,,2010-06-06T18:13:42,true,5,,,,,,86380,MARIGNY BRIZAY,,,86146,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,47.26Z,NAFRev2,N,,,0,,,,,,
327082244,00010,32708224400010,O,1983-03-01,NN,,,,true,1,,,,,,86380,MARIGNY BRIZAY,,,86146,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
327170569,00021,32717056900021,O,,NN,,,,true,1,,,,,SAINT LEGER LA PALLU,86380,MARIGNY BRIZAY,,,86146,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,0.390008,46.716576,0.47,street,Place Saint Leger 86130 Jaunay-Marigny,86146_0226,G,PLACE SAINT LEGER,
327171823,00013,32717182300013,O,,NN,,,,true,1,,,,,,86380,MARIGNY BRIZAY,,,86146,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.41,NAP,N,,,0,,,,,,
327371522,00019,32737152200019,O,,,,,,true,1,,,,LD,L ABBAYE,86380,MARIGNY BRIZAY,,,86146,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1G,NAF1993,N,0.379709,46.748214,0.5,street,Rue de l’Abbaye 86130 Jaunay-Marigny,86146_0025,G,RUE DE L ABBAYE,
327371886,00018,32737188600018,O,,NN,,,,true,1,,,,LD,SAINT LEGER LA PALLUD,86380,MARIGNY BRIZAY,,,86146,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,28.4A,NAF1993,N,0.390008,46.716576,0.46,street,Place Saint Leger 86130 Jaunay-Marigny,86146_0226,G,PLACE SAINT LEGER,
327371894,00012,32737189400012,O,,NN,,,,true,1,,,,LD,SAINT LEGER LA PALLUD,86380,MARIGNY BRIZAY,,,86146,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,28.4A,NAF1993,N,0.390008,46.716576,0.46,street,Place Saint Leger 86130 Jaunay-Marigny,86146_0226,G,PLACE SAINT LEGER,
327515581,00012,32751558100012,O,,,,,,true,1,,,,,,86380,MARIGNY BRIZAY,,,86146,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
327568291,00014,32756829100014,O,,,,,,true,1,,,,LD,L'ECU,86380,MARIGNY BRIZAY,,,86146,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,74.10,NAP,N,0.386123,46.749935,0.51,locality,La Fuye (Marigny-Brizay) 86130 Jaunay-Marigny,86115_gph6pl,G,LA FUYE,MARIGNY BRIZAY
328446414,00018,32844641400018,O,,NN,,,,true,1,,,,LD,LA CHAVECHE,86380,MARIGNY BRIZAY,,,86146,,,,,,,,,,,,,,,,,,,1991-11-10,F,,,,,55.72,NAP,N,0.375921,46.720584,0.7,street,Chemin de la Chaveche 86130 Jaunay-Marigny,86146_0131,G,CHEMIN DE LA CHAVECHE,
330769613,00010,33076961300010,O,,NN,,,,true,1,,,,LD,LA VAUX GUYOT,86380,MARIGNY BRIZAY,,,86146,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.1A,NAF1993,N,0.372455,46.748718,0.41,street,Chemin du Bois des Vaux (Marigny-Brizay) 86130 Jaunay-Marigny,86146_0105,G,CHEMIN DU BOIS DES VAUX,MARIGNY BRIZAY
332742873,00018,33274287300018,O,,NN,,,,true,1,,,,LD,LE COTEAU,86380,MARIGNY BRIZAY,,,86146,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,66.04,NAP,N,0.346875,46.745367,0.49,street,Route du Coteau 86130 Jaunay-Marigny,86146_0134,G,ROUTE DU COTEAU,
334868353,00015,33486835300015,O,,NN,,,,true,1,,,,RTE,D'OUZILLY,86380,MARIGNY BRIZAY,,,86146,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,60.09,NAP,N,0.388717,46.744835,0.51,locality,La Tourette (Marigny-Brizay) 86130 Jaunay-Marigny,86115_t3i80k,G,LA TOURETTE,MARIGNY BRIZAY
334953486,00019,33495348600019,O,,NN,,,,true,1,,,,RTE,DE BEAUMONT,86380,MARIGNY BRIZAY,,,86146,,,,,,,,,,,,,,,,,,,,F,,,,,51.01,NAP,N,0.377074,46.690196,0.6,street,Rue de Beaumont 86130 Jaunay-Marigny,86115_1055,G,RUE DE BEAUMONT,
337958078,00020,33795807800020,O,1900-01-01,NN,,,2021-11-15T10:25:04,false,2,,,,,L ECU,86380,MARIGNY BRIZAY,,,86146,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,62.43,NAP,N,0.386123,46.749935,0.51,locality,La Fuye (Marigny-Brizay) 86130 Jaunay-Marigny,86115_gph6pl,G,LA FUYE,MARIGNY BRIZAY
337984462,00040,33798446200040,O,,NN,,,,true,1,,,,,LE BOURG,86380,MARIGNY BRIZAY,,,86146,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.4B,NAF1993,N,0.388204,46.744194,0.54,locality,La Tourette (Marigny-Brizay) 86130 Jaunay-Marigny,86115_4mswkl,G,LA TOURETTE,MARIGNY BRIZAY
338492895,00010,33849289500010,O,,,,,,true,1,,,,LD,LA ROTISSERIE,86380,MARIGNY BRIZAY,,,86146,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,01.1A,NAF1993,N,0.387826,46.775398,0.58,locality,La Grotte (Marigny-Brizay) 86130 Jaunay-Marigny,86115_q7gsxu,G,LA GROTTE,MARIGNY BRIZAY
341766731,00028,34176673100028,O,1900-01-01,,,,2011-04-28T00:34:00,false,4,,,,RTE,DE BEAUMONT,86380,MARIGNY BRIZAY,,,86146,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2V,NAF1993,N,0.377074,46.690196,0.6,street,Rue de Beaumont 86130 Jaunay-Marigny,86115_1055,G,RUE DE BEAUMONT,
341766798,00019,34176679800019,O,,NN,,,,true,1,,,,,LES BORNAIS,86380,MARIGNY BRIZAY,,,86146,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.60,NAP,N,0.368735,46.75606,0.55,locality,Les Roches (Marigny-Brizay) 86130 Jaunay-Marigny,86115_d6bzrg,G,LES ROCHES,MARIGNY BRIZAY
341766939,00019,34176693900019,O,,NN,,,,true,1,,,,,LES BORNAIS,86380,MARIGNY BRIZAY,,,86146,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.60,NAP,N,0.368735,46.75606,0.55,locality,Les Roches (Marigny-Brizay) 86130 Jaunay-Marigny,86115_d6bzrg,G,LES ROCHES,MARIGNY BRIZAY
341803559,00010,34180355900010,O,,NN,,,,true,1,,,,,LE COTEAU,86380,MARIGNY BRIZAY,,,86146,,,,,,,,,,,,,,,,,,,1987-08-07,F,,,,,62.41,NAP,N,0.346875,46.745367,0.49,street,Route du Coteau 86130 Jaunay-Marigny,86146_0134,G,ROUTE DU COTEAU,
345264626,00010,34526462600010,O,,,,,,true,1,,,,,LE COTEAU,86380,MARIGNY BRIZAY,,,86146,,,,,,,,,,,,,,,,,,,1988-09-15,F,,,,,55.70,NAP,N,0.346875,46.745367,0.49,street,Route du Coteau 86130 Jaunay-Marigny,86146_0134,G,ROUTE DU COTEAU,
352781884,00015,35278188400015,O,,NN,,,,true,1,,,,LD,LES VAUX,86380,MARIGNY BRIZAY,,,86146,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.10,NAP,N,0.372017,46.748623,0.86,street,Chemin des Bois des Vaux (Marigny-Brizay) 86130 Jaunay-Marigny,86115_7hwo14,G,CHEMIN DES BOIS DES VAUX,MARIGNY BRIZAY
352870828,00014,35287082800014,O,,NN,,,,true,1,,,,RTE,DE BEAUMONT,86380,MARIGNY BRIZAY,,,86146,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.11,NAP,N,0.377074,46.690196,0.6,street,Rue de Beaumont 86130 Jaunay-Marigny,86115_1055,G,RUE DE BEAUMONT,
388966582,00016,38896658200016,O,,NN,,,,true,1,,1,,RUE,DU BOIS DE L'EPINE,86380,MARIGNY BRIZAY,,,86146,,,,,,,,,,,,,,,,,,,1993-09-27,F,,,,,51.4S,NAF1993,N,0.37357,46.74741,0.52,housenumber,1 Rue du Bail Bertin (Marigny-Brizay) 86130 Jaunay-Marigny,86115_w52d3d_00001,G,1 RUE DU BAIL BERTIN,MARIGNY BRIZAY
389799370,00017,38979937000017,O,1993-01-01,NN,,,,true,1,,,,LD,L ABBAYE,86380,MARIGNY BRIZAY,,,86146,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,0.379709,46.748214,0.5,street,Rue de l’Abbaye 86130 Jaunay-Marigny,86146_0025,G,RUE DE L ABBAYE,
393415377,00018,39341537700018,O,,NN,,,,true,1,,,,LD,LA SABLIERE,86380,MARIGNY BRIZAY,,,86146,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,52.6D,NAF1993,O,0.366063,46.746279,0.6,locality,La Mare (Marigny-Brizay) 86130 Jaunay-Marigny,86115_7lwtbl,G,LA MARE,MARIGNY BRIZAY
397481045,00011,39748104500011,O,1994-04-16,NN,,,,true,1,,,,,LE BOURG,86380,MARIGNY BRIZAY,,,86146,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,55.4B,NAF1993,N,0.388204,46.744194,0.54,locality,La Tourette (Marigny-Brizay) 86130 Jaunay-Marigny,86115_4mswkl,G,LA TOURETTE,MARIGNY BRIZAY
398151381,00017,39815138100017,O,1994-10-01,NN,,,,true,1,,,,,LA GRANDE LANDE,86380,MARIGNY BRIZAY,,,86146,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,01.1A,NAF1993,N,0.387826,46.775398,0.71,locality,La Grotte (Marigny-Brizay) 86130 Jaunay-Marigny,86115_q7gsxu,G,LA GROTTE,MARIGNY BRIZAY
398252726,00011,39825272600011,O,1900-01-01,NN,,,2011-04-28T01:01:17,false,3,,,,,LA SAITRE,86380,MARIGNY BRIZAY,,,86146,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,51.1R,NAF1993,N,0.366063,46.746279,0.74,locality,La Mare (Marigny-Brizay) 86130 Jaunay-Marigny,86115_7lwtbl,G,LA MARE,MARIGNY BRIZAY
398943183,00010,39894318300010,O,,NN,,,,true,1,,,,,L ABBAYE,86380,MARIGNY BRIZAY,,,86146,,,,,,,,,,,,,,,,,,,1994-11-21,F,,,,,52.6D,NAF1993,N,0.379709,46.748214,0.5,street,Rue de l’Abbaye 86130 Jaunay-Marigny,86146_0025,G,RUE DE L ABBAYE,
401814108,00015,40181410800015,O,,NN,,,,true,1,,,,,LE BOURG,86380,MARIGNY BRIZAY,,,86146,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,22.1G,NAF1993,N,0.388204,46.744194,0.54,locality,La Tourette (Marigny-Brizay) 86130 Jaunay-Marigny,86115_4mswkl,G,LA TOURETTE,MARIGNY BRIZAY
403323785,00010,40332378500010,O,1996-01-01,NN,,,,true,1,,,,,BOURG JOLY,86380,MARIGNY BRIZAY,,,86146,,,,,,,,,,,,,,,,,,,2000-10-25,F,,,,,51.3A,NAF1993,N,0.376689,46.722507,0.73,street,Rue du Bourg Joly 86130 Jaunay-Marigny,86146_0110,G,RUE DU BOURG JOLY,
405383522,00019,40538352200019,O,1996-07-01,NN,,,,true,1,,,,RTE,DE LA SAITRE,86380,MARIGNY BRIZAY,,,86146,,,,,,,,,,,,,,,,,,,2000-08-10,F,,,,,55.2E,NAF1993,N,0.366063,46.746279,0.52,locality,La Mare (Marigny-Brizay) 86130 Jaunay-Marigny,86115_7lwtbl,G,LA MARE,MARIGNY BRIZAY
407534015,00018,40753401500018,O,1996-04-01,NN,,,,true,1,,,,LD,SAINT LEGER LA PALLUD,86380,MARIGNY BRIZAY,,,86146,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.1B,NAF1993,N,0.390008,46.716576,0.46,street,Place Saint Leger 86130 Jaunay-Marigny,86146_0226,G,PLACE SAINT LEGER,
412867251,00016,41286725100016,O,1987-12-31,NN,,,,true,1,,,,,SAINT LEGER LA PALU,86380,MARIGNY BRIZAY,,,86146,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,01.1A,NAF1993,N,0.390008,46.716576,0.48,street,Place Saint Leger 86130 Jaunay-Marigny,86146_0226,G,PLACE SAINT LEGER,
412873952,00011,41287395200011,O,1987-12-31,NN,,,,true,1,,,,,CHENAGON,86380,MARIGNY BRIZAY,,,86146,,,,,,,,,,,,,,,,,,,2000-03-15,F,,,,,01.1A,NAF1993,N,0.368735,46.75606,0.51,locality,Les Roches (Marigny-Brizay) 86130 Jaunay-Marigny,86115_d6bzrg,G,LES ROCHES,MARIGNY BRIZAY
413947839,00010,41394783900010,O,1987-12-31,NN,,,,true,1,,,,,BOURG JOLI,86380,MARIGNY BRIZAY,,,86146,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1C,NAF1993,N,0.376689,46.722507,0.49,street,Rue du Bourg Joly 86130 Jaunay-Marigny,86146_0110,G,RUE DU BOURG JOLY,
413948480,00012,41394848000012,O,1987-12-31,NN,,,,true,1,,,,,TOURETTE,86380,MARIGNY BRIZAY,,,86146,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.1A,NAF1993,N,0.388717,46.744835,0.94,locality,La Tourette (Marigny-Brizay) 86130 Jaunay-Marigny,86115_t3i80k,G,LA TOURETTE,MARIGNY BRIZAY
421455619,00013,42145561900013,O,1999-01-04,NN,,,,true,1,,,,,ST LEGER,86380,MARIGNY BRIZAY,,,86146,,,,,,,,,,,,,,,,,,,2002-05-18,F,,,,,52.1B,NAF1993,N,0.390008,46.716576,0.43,street,Place Saint Leger 86130 Jaunay-Marigny,86146_0226,G,PLACE SAINT LEGER,
432155372,00019,43215537200019,O,2000-05-02,NN,,,2011-05-03T00:41:49,false,4,,,,,CAVE DE LA MOTHE,86380,MARIGNY BRIZAY,,,86146,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,0.366063,46.746279,0.52,locality,La Mare (Marigny-Brizay) 86130 Jaunay-Marigny,86115_7lwtbl,G,LA MARE,MARIGNY BRIZAY
433237575,00017,43323757500017,O,2000-10-23,NN,,,,true,1,,,,,LE CHATELET,86380,MARIGNY BRIZAY,,,86146,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.3E,NAF1993,N,0.362004,46.753761,0.91,locality,Le Châtellet (Marigny-Brizay) 86130 Jaunay-Marigny,86115_hin7rz,G,LE CHATELLET,MARIGNY BRIZAY
781537154,00010,78153715400010,O,,,,,,true,1,,,,LD,MEOC COTEAU,86380,MARIGNY BRIZAY,,,86146,,,,,,,,,,,,,,,,,,,1988-02-02,F,,,,,01.80,NAP,N,0.359198,46.745819,0.45,locality,Chemin de Meocq (Marigny-Brizay) 86130 Jaunay-Marigny,86146_0206,G,CHEMIN DE MEOCQ,MARIGNY BRIZAY
781537162,00013,78153716200013,O,,,,,,true,1,,,,,,86380,MARIGNY BRIZAY,,,86146,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
781537188,00018,78153718800018,O,,,,,,true,1,,,,LD,L ABBAYE,86380,MARIGNY BRIZAY,,,86146,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,0.379709,46.748214,0.5,street,Rue de l’Abbaye 86130 Jaunay-Marigny,86146_0025,G,RUE DE L ABBAYE,
781537246,00014,78153724600014,O,,NN,,,,true,1,,,,RUE,SAINT LEGER,86380,MARIGNY BRIZAY,,,86146,,,,,,,,,,,,,,,,,,,1999-11-18,F,,,,,87.03,NAP,N,0.390008,46.716576,0.57,street,Place Saint Leger 86130 Jaunay-Marigny,86146_0226,G,PLACE SAINT LEGER,
