siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180060030,02299,18006003002299,O,2019-12-25,,,,2020-04-02T15:11:37,false,1,ARCHIPEL DES GAMBIER - MANGAREVA,,,,TERRE TEHORONUI  - RIKITEA,98793,GAMBIER,,,98719,,,,,,,,,,,,,,,,,,,2019-12-25,A,STATION METEOROLOGIQUE DE RIKITEA,,,,84.13Z,NAFRev2,N,,,0,,,,,,
200013449,00018,20001344900018,O,1971-12-24,,,,2008-01-22T15:06:48,true,1,,,,,,98793,GAMBIER,,,98719,,,,,,,,,,,,,,,,,,,1971-12-24,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200013449,00026,20001344900026,O,1973-03-01,,,,2008-08-13T14:53:57,false,1,,,,,RIKITEA,98793,GAMBIER,,,98719,,,,,,,,,,,,,,,,,,,1973-03-01,A,ECOLE PRIMAIRE PUBLIQUE DE RIKITEA,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200013449,00034,20001344900034,O,2012-02-01,,,,2023-06-13T09:35:14,false,1,,,,,,98793,GAMBIER,,,98719,,,,,,,,,,,,,,,,,,,2012-02-01,A,ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,,,0,,,,,,
200013449,00042,20001344900042,O,2015-01-01,,,,2023-06-13T09:36:20,false,1,,,,,,98793,GAMBIER,,,98719,,,,,,,,,,,,,,,,,,,2015-01-01,A,REGIE ELECTRICITE,,,,35.13Z,NAFRev2,N,,,0,,,,,,
200013449,00059,20001344900059,O,2015-01-01,,,,2023-06-13T09:37:21,false,1,,,,,,98793,GAMBIER,,,98719,,,,,,,,,,,,,,,,,,,2015-01-01,A,REGIE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
200013449,00067,20001344900067,O,2016-01-01,,,,2021-02-23T10:29:05,false,1,,,,,,98793,GAMBIER,,,98719,,,,,,,,,,,,,,,,,,,2016-01-01,A,REGIE RESTAURATION SCOLAIRE,,,,56.29B,NAFRev2,N,,,0,,,,,,
200013449,00075,20001344900075,O,2018-01-01,,,,2021-02-23T10:29:05,false,1,MAIRIE DE RIKITEA,,,,,98793,GAMBIER,,,98719,,,,,,,,,,,,,,,,,,,2018-01-01,A,PRODUCTION ET VENTE D'AGREGAT,,,,08.11Z,NAFRev2,N,,,0,,,,,,
200013449,00083,20001344900083,O,2023-03-06,,,,2023-05-06T13:25:52,false,1,MAIRIE,,,,,98793,GAMBIER,,,98719,,,,,,,,,,,,,,,,,,,2023-03-06,A,CARBURANT,,,,47.30Z,NAFRev2,N,,,0,,,,,,
888071834,00012,88807183400012,O,2020-03-10,,,,2020-08-14T08:13:52,true,1,,,,,IMMEUBLE TINORUA - BP 8253,98793,GAMBIER,,,98719,,,,,,,,,,,,,,,,,,,2020-03-10,A,,,,,47.91A,NAFRev2,N,,,0,,,,,,
892453150,00013,89245315000013,O,2020-12-01,,,,2020-12-30T11:30:12,true,1,TARAVAO,,,,"PK 46,500, COTE MONTAGNE",98793,GAMBIER,,BP71665,98719,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,47.91A,NAFRev2,N,,,0,,,,,,
