siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216205195,00011,21620519500011,O,1983-03-01,03,2019,,2021-10-27T08:09:34,true,4,,20,,,LA PLACE,62134,LISBOURG,,,62519,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.217264,50.50686,0.94,housenumber,20 La Place 62134 Lisbourg,62519_5nhqfq_00020,G,20 LA PLACE,
216205195,00029,21620519500029,O,1983-12-21,03,2019,,2021-10-27T08:09:34,false,3,,4,,RUE,DES GROSEILLIERS,62134,LISBOURG,,,62519,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.213214,50.523387,0.95,housenumber,4 Rue des Groseilliers 62134 Lisbourg,62519_0048_00004,G,4 RUE DES GROSEILLIERS,
216205195,00037,21620519500037,O,1995-12-25,NN,,,2012-05-23T16:59:39,false,3,MAIRIE,20,,,LA PLACE,62134,LISBOURG,,,62519,,,,,,,,,,,,,,,,,,,2012-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.217264,50.50686,0.94,housenumber,20 La Place 62134 Lisbourg,62519_5nhqfq_00020,G,20 LA PLACE,
266205194,00019,26620519400019,O,1983-03-01,NN,,,2016-07-23T12:30:08,true,4,MAIRIE,,,,,62134,LISBOURG,,,62519,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
276201290,00018,27620129000018,O,,,,,,true,1,,20,,,LA PLACE,62134,LISBOURG,,,62519,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.217264,50.50686,0.94,housenumber,20 La Place 62134 Lisbourg,62519_5nhqfq_00020,G,20 LA PLACE,
300681939,00017,30068193900017,O,,NN,,,,true,1,,,,,LA PLACE,62134,LISBOURG,,,62519,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,57.02,NAP,N,2.216512,50.507012,0.94,street,La Place 62134 Lisbourg,62519_5nhqfq,G,LA PLACE,
302917265,00027,30291726500027,O,,NN,,,,true,1,,,,,,62134,LISBOURG,,,62519,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
302918081,00019,30291808100019,O,,NN,,,,true,1,,,,,,62134,LISBOURG,,,62519,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.00,NAP,N,,,0,,,,,,
303246953,00010,30324695300010,O,,NN,,,,true,1,,,,,LA PLACE,62134,LISBOURG,,,62519,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,64.46,NAP,N,2.216512,50.507012,0.94,street,La Place 62134 Lisbourg,62519_5nhqfq,G,LA PLACE,
305983793,00012,30598379300012,O,1976-01-01,NN,,,2014-07-08T00:13:13,false,4,,14,,RUE,DU MOULIN,62134,LISBOURG,,,62519,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.22B,NAFRev2,N,2.213187,50.505864,0.95,housenumber,14 Rue du Moulin 62134 Lisbourg,62519_0090_00014,G,14 RUE DU MOULIN,
306572967,00017,30657296700017,O,1976-01-01,NN,,,2006-11-25T09:20:59,true,3,,,,,GRAND PLACE,62134,LISBOURG,,,62519,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.4B,NAFRev1,N,2.216512,50.507012,0.5,street,La Place 62134 Lisbourg,62519_5nhqfq,G,LA PLACE,
310736293,00013,31073629300013,O,,NN,,,,true,1,,,,RUE,DU CHENE,62134,LISBOURG,,,62519,,,,,,,,,,,,,,,,,,,1989-02-20,F,,,,,45.2V,NAF1993,N,2.220684,50.501632,0.95,street,Rue du Chene 62134 Lisbourg,62519_0025,G,RUE DU CHENE,
311328041,00018,31132804100018,O,1989-07-31,NN,,,2008-01-04T20:07:01,true,3,,,,,LA PLACE,62134,LISBOURG,,,62519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,2.216512,50.507012,0.94,street,La Place 62134 Lisbourg,62519_5nhqfq,G,LA PLACE,
311992283,00011,31199228300011,O,,,,,,true,1,,,,RUE,DE LAIRES,62134,LISBOURG,,,62519,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.72,NAP,N,2.223768,50.512693,0.95,street,Rue de Laires 62134 Lisbourg,62519_0080,G,RUE DE LAIRES,
312971898,00019,31297189800019,O,,,,,,true,1,,,,,AU CHENE,62134,LISBOURG,,,62519,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.40,NAP,N,2.220684,50.501632,0.73,street,Rue du Chene 62134 Lisbourg,62519_0025,G,RUE DU CHENE,
313106536,00011,31310653600011,O,1900-01-01,NN,,2361ZZ,2015-03-17T00:13:05,false,5,,,,RUE,DE GRIBOVAL,62134,LISBOURG,,,62519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.61Z,NAFRev2,N,2.219778,50.506896,0.95,street,Rue de Griboval 62134 Lisbourg,62519_0046,G,RUE DE GRIBOVAL,
318182557,00013,31818255700013,O,,,,,,true,1,,,,,GRAND PLACE,62134,LISBOURG,,,62519,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,2.216512,50.507012,0.5,street,La Place 62134 Lisbourg,62519_5nhqfq,G,LA PLACE,
319066932,00017,31906693200017,O,1980-05-01,,,,2007-02-12T13:24:23,false,4,,,,PL,DE LISBOURG,62134,LISBOURG,,,62519,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,60.2L,NAFRev1,N,2.223768,50.512693,0.76,street,Rue de Laires 62134 Lisbourg,62519_0080,G,RUE DE LAIRES,
319066932,00025,31906693200025,O,2007-01-31,NN,,,2017-05-04T02:55:37,true,5,,8,,,LA PLACE,62134,LISBOURG,,,62519,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,49.41B,NAFRev2,N,2.215887,50.507093,0.94,housenumber,8 La Place 62134 Lisbourg,62519_5nhqfq_00008,G,8 LA PLACE,
319561569,00058,31956156900058,O,2002-05-01,NN,,,2007-05-09T14:06:09,false,4,,,,,LA PLACE,62134,LISBOURG,,,62519,,,,,,,,,,,,,,,,,,,2003-09-28,F,,,,,55.4B,NAFRev1,N,2.216512,50.507012,0.94,street,La Place 62134 Lisbourg,62519_5nhqfq,G,LA PLACE,
322142027,00018,32214202700018,O,1981-07-01,NN,,,,true,1,,16,,RUE,DU MOULIN,62134,LISBOURG,,,62519,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,51.1A,NAF1993,N,2.212706,50.505598,0.95,housenumber,16 Rue du Moulin 62134 Lisbourg,62519_0090_00016,G,16 RUE DU MOULIN,
323475897,00035,32347589700035,O,2002-03-11,,,,,true,1,,19,,RTE,DE VERCHIN,62134,LISBOURG,,,62519,,,,,,,,,,,,,,,,,,,2002-07-04,F,,,,,45.2P,NAF1993,O,2.214412,50.504031,0.8,housenumber,19 Rue de Verchin 62134 Lisbourg,62519_0200_00019,G,19 RUE DE VERCHIN,
323530832,00019,32353083200019,O,,NN,,,,true,1,,,,RUE,DE VERCHIN,62134,LISBOURG,,,62519,,,,,,,,,,,,,,,,,,,1989-11-24,F,,,,,57.01,NAP,N,2.212961,50.503471,0.95,street,Rue de Verchin 62134 Lisbourg,62519_0200,G,RUE DE VERCHIN,
325781318,00036,32578131800036,O,1993-02-01,,,,2011-05-04T00:11:33,true,5,,17,,RUE,DU BOIS DE BAILLON,62134,LISBOURG,,,62519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.21153,50.519428,0.81,housenumber,17 Rue du Bois Baillon 62134 Lisbourg,62519_0016_00017,G,17 RUE DU BOIS BAILLON,
328544218,00014,32854421800014,O,1983-10-01,NN,,,,true,1,,,,HAM,DU VAL DU LIEU,62134,LISBOURG,,,62519,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.3Z,NAF1993,N,2.257266,50.510865,0.87,street,Val du Lieu 62134 Lisbourg,62519_7jmghz,G,VAL DU LIEU,
328562640,00016,32856264000016,O,1983-06-14,NN,,,2009-03-10T16:06:43,true,4,,,,RUE,DU MOULIN,62134,LISBOURG,,,62519,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,2.214293,50.506454,0.95,street,Rue du Moulin 62134 Lisbourg,62519_0090,G,RUE DU MOULIN,
331729624,00014,33172962400014,O,1985-01-01,NN,,,,true,1,,,,,LA PLACE,62134,LISBOURG,,,62519,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,2.216512,50.507012,0.94,street,La Place 62134 Lisbourg,62519_5nhqfq,G,LA PLACE,
331796011,00012,33179601100012,O,,NN,,,,true,1,,51,,RUE,DU MOULIN,62134,LISBOURG,,,62519,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,01.07,NAP,N,2.206872,50.504646,0.95,housenumber,51 Rue du Moulin 62134 Lisbourg,62519_0090_00051,G,51 RUE DU MOULIN,
334699501,00014,33469950100014,O,1986-01-01,NN,,,,true,1,,,,RUE,DE LAIRES,62134,LISBOURG,,,62519,,,,,,,,,,,,,,,,,,,2002-07-02,F,,,,,01.1A,NAF1993,N,2.223768,50.512693,0.95,street,Rue de Laires 62134 Lisbourg,62519_0080,G,RUE DE LAIRES,
334715695,00014,33471569500014,O,1986-01-01,NN,,,2007-01-17T15:25:03,true,3,,,,,,62134,LISBOURG,,,62519,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
335025722,00018,33502572200018,O,1986-03-17,NN,,,,true,1,,,,RUE,DE LAIRES,62134,LISBOURG,,,62519,,,,,,,,,,,,,,,,,,,2000-01-17,F,,,,,01.3Z,NAF1993,N,2.223768,50.512693,0.95,street,Rue de Laires 62134 Lisbourg,62519_0080,G,RUE DE LAIRES,
337923759,00019,33792375900019,O,,,,,,true,1,,,,RUE,DU CHENE,62134,LISBOURG,,,62519,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.60,NAP,N,2.220684,50.501632,0.95,street,Rue du Chene 62134 Lisbourg,62519_0025,G,RUE DU CHENE,
339897852,00010,33989785200010,O,,NN,,,,true,1,,,,,LA PLACE,62134,LISBOURG,,,62519,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.04,NAP,N,2.216512,50.507012,0.94,street,La Place 62134 Lisbourg,62519_5nhqfq,G,LA PLACE,
340369636,00014,34036963600014,O,,NN,,,,true,1,,,,,,62134,LISBOURG,,,62519,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,01.07,NAP,N,,,0,,,,,,
342733714,00014,34273371400014,O,1985-08-01,NN,,,2020-09-14T08:17:14,true,4,LA PLACE,8,,,LA PLACE,62134,LISBOURG,,,62519,,,,,,,,,,,,,,,,,,,2020-08-27,F,,,,,56.30Z,NAFRev2,N,2.215887,50.507093,0.94,housenumber,8 La Place 62134 Lisbourg,62519_5nhqfq_00008,G,8 LA PLACE,
342884160,00017,34288416000017,O,,NN,,,,true,1,,,,RUE,DU CHENE,62134,LISBOURG,,,62519,,,,,,,,,,,,,,,,,,,1989-12-01,F,,,,,65.02,NAP,N,2.220684,50.501632,0.95,street,Rue du Chene 62134 Lisbourg,62519_0025,G,RUE DU CHENE,
343576005,00023,34357600500023,O,2001-02-05,NN,,,2010-10-07T16:53:03,true,3,,16,,RUE,DE VERCHIN,62134,LISBOURG,,,62519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,2.213873,50.504302,0.95,housenumber,16 Rue de Verchin 62134 Lisbourg,62519_0200_00016,G,16 RUE DE VERCHIN,
343891123,00014,34389112300014,O,1988-02-01,NN,,,2018-03-09T16:09:19,true,3,,,,,GRAND PLACE,62134,LISBOURG,,,62519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.216512,50.507012,0.5,street,La Place 62134 Lisbourg,62519_5nhqfq,G,LA PLACE,
344331053,00019,34433105300019,O,,NN,,,,true,1,,,,RUE,DE VERCHIN,62134,LISBOURG,,,62519,,,,,,,,,,,,,,,,,,,1993-08-20,F,,,,,52.1B,NAF1993,N,2.212961,50.503471,0.95,street,Rue de Verchin 62134 Lisbourg,62519_0200,G,RUE DE VERCHIN,
344571104,00019,34457110400019,O,1988-04-01,,,,,false,4,,,,RUE,DE GRIBOVAL,62134,LISBOURG,,,62519,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,51.1T,NAF1993,N,2.219778,50.506896,0.95,street,Rue de Griboval 62134 Lisbourg,62519_0046,G,RUE DE GRIBOVAL,
344967815,00020,34496781500020,O,1997-05-16,NN,,,2008-01-18T06:39:54,true,4,,1,,RUE,DU MOULIN,62134,LISBOURG,,,62519,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.11B,NAFRev2,N,2.215399,50.506805,0.95,housenumber,1 Rue du Moulin 62134 Lisbourg,62519_0090_00001,G,1 RUE DU MOULIN,
345069959,00012,34506995900012,O,,NN,,,,true,1,,,,RUE,DU GROSEILLER,62134,LISBOURG,,,62519,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,01.07,NAP,N,2.2136,50.517166,0.65,street,Rue des Groseilliers 62134 Lisbourg,62519_0048,G,RUE DES GROSEILLIERS,
345329965,00015,34532996500015,O,1900-01-01,NN,,,2012-05-23T14:57:28,false,3,,,,RUE,DE LAIRES,62134,LISBOURG,,,62519,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,62.46,NAP,N,2.223768,50.512693,0.95,street,Rue de Laires 62134 Lisbourg,62519_0080,G,RUE DE LAIRES,
347615577,00017,34761557700017,O,,,,,,true,1,,,,RUE,DE VERCHIN,62134,LISBOURG,,,62519,,,,,,,,,,,,,,,,,,,1994-04-08,F,,,,,57.01,NAP,N,2.212961,50.503471,0.95,street,Rue de Verchin 62134 Lisbourg,62519_0200,G,RUE DE VERCHIN,
348759911,00012,34875991100012,O,1988-10-01,NN,,,2008-01-04T22:55:51,true,3,,75,,HAM,GROSEILLIER,62134,LISBOURG,,,62519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.213838,50.518712,0.82,housenumber,75 Rue des Groseilliers 62134 Lisbourg,62519_0048_00075,G,75 RUE DES GROSEILLIERS,
349460626,00022,34946062600022,O,2003-07-30,NN,,,2019-04-12T03:54:07,true,3,,19,,RUE,DE VERCHIN,62134,LISBOURG,,,62519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.214412,50.504031,0.95,housenumber,19 Rue de Verchin 62134 Lisbourg,62519_0200_00019,G,19 RUE DE VERCHIN,
349466615,00011,34946661500011,O,1989-01-01,21,2019,,2021-12-05T20:04:42,true,4,,2,,,LA PLACE,62134,LISBOURG,,,62519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,2.21576,50.507427,0.94,housenumber,2 La Place 62134 Lisbourg,62519_5nhqfq_00002,G,2 LA PLACE,
349467100,00013,34946710000013,O,1989-01-01,11,2019,,2021-10-27T08:39:36,true,4,,2,,PL,LA PLACE,62134,LISBOURG,,,62519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.71Z,NAFRev2,O,2.216153,50.507741,0.81,housenumber,2 Place la Place 62134 Lisbourg,62519_0110_00002,G,2 PLACE LA PLACE,
351238241,00019,35123824100019,O,1989-01-01,NN,,,2006-10-27T23:45:57,true,3,,,,,,62134,LISBOURG,,,62519,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
353132426,00019,35313242600019,O,1990-01-01,NN,,,2017-05-04T01:31:26,false,5,,,,RUE,DU CHENE,62134,LISBOURG,,,62519,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.61Z,NAFRev2,N,2.220684,50.501632,0.95,street,Rue du Chene 62134 Lisbourg,62519_0025,G,RUE DU CHENE,
353132426,00027,35313242600027,O,2016-03-31,03,2019,,2021-10-27T08:03:49,true,1,LISBOURG,50,,RUE,D'HEUCHIN,62134,LISBOURG,,,62519,,,,,,,,,,,,,,,,,,,2016-03-31,A,,,,,01.61Z,NAFRev2,N,2.215211,50.501966,0.54,street,Rue d’Hesdin 62134 Lisbourg,62519_0050,G,RUE D HESDIN,
353380173,00016,35338017300016,O,,NN,,,,true,1,,,,,,62134,LISBOURG,,,62519,,,,,,,,,,,,,,,,,,,1992-11-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353387970,00018,35338797000018,O,1989-10-01,NN,,,2017-03-30T10:26:36,true,3,,,,RUE,D'EQUIRE,62134,LISBOURG,,,62519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.218334,50.501889,0.87,street,Rue d’Equirre 62134 Lisbourg,62519_0035,G,RUE D EQUIRRE,
353738222,00010,35373822200010,O,1990-01-01,NN,,,2006-12-15T00:38:39,false,4,,,,,LA PLACE,62134,LISBOURG,,,62519,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.3A,NAF1993,N,2.216512,50.507012,0.94,street,La Place 62134 Lisbourg,62519_5nhqfq,G,LA PLACE,
378987127,00016,37898712700016,O,,NN,,,,true,1,,,,RUE,D'HESDIN,62134,LISBOURG,,,62519,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.07,NAP,N,2.215211,50.501966,0.95,street,Rue d’Hesdin 62134 Lisbourg,62519_0050,G,RUE D HESDIN,
379822166,00011,37982216600011,O,1987-07-01,NN,,,2021-02-23T11:08:23,true,3,,,,,HAMEAU DE GROSEILLIER,62134,LISBOURG,,,62519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.2136,50.517166,0.54,street,Rue des Groseilliers 62134 Lisbourg,62519_0048,G,RUE DES GROSEILLIERS,
381416320,00012,38141632000012,O,1991-01-01,NN,,,2015-10-31T12:34:25,true,4,,10,,RUE,EQUIRRE,62134,LISBOURG,,,62519,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,59.11A,NAFRev2,N,2.218152,50.501788,0.88,housenumber,10 Rue d’Equirre 62134 Lisbourg,62519_0035_00010,G,10 RUE D EQUIRRE,
383864162,00011,38386416200011,O,,NN,,,,true,1,,51,,RUE,DU MOULIN,62134,LISBOURG,,,62519,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,01.3Z,NAF1993,N,2.206872,50.504646,0.95,housenumber,51 Rue du Moulin 62134 Lisbourg,62519_0090_00051,G,51 RUE DU MOULIN,
385064266,00013,38506426600013,O,1992-04-01,NN,,,2018-04-19T12:40:07,false,3,,16,,PL,DE LA MAIRIE,62134,LISBOURG,,,62519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.218775,50.50851,0.42,housenumber,16 Rue de Laires 62134 Lisbourg,62519_0080_00016,G,16 RUE DE LAIRES,
385263082,00013,38526308200013,O,,NN,,,,true,1,,39,,RUE,DE LAIRES,62134,LISBOURG,,,62519,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,01.3Z,NAF1993,N,2.22228,50.510419,0.95,housenumber,39 Rue de Laires 62134 Lisbourg,62519_0080_00039,G,39 RUE DE LAIRES,
385263116,00019,38526311600019,O,1991-12-31,NN,,,2008-01-04T22:52:12,true,4,,29,,RUE,DU CHENE,62134,LISBOURG,,,62519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.218561,50.502529,0.95,housenumber,29 Rue du Chene 62134 Lisbourg,62519_0025_00029,G,29 RUE DU CHENE,
385263330,00016,38526333000016,O,1991-10-01,NN,,,2008-01-04T22:52:12,true,4,,,,,,62134,LISBOURG,,,62519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
385266580,00013,38526658000013,O,,NN,,,,true,1,,54,,RUE,DE VERCHIN,62134,LISBOURG,,,62519,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2E,NAF1993,N,2.207689,50.500533,0.95,housenumber,54 Rue de Verchin 62134 Lisbourg,62519_0200_00054,G,54 RUE DE VERCHIN,
385268636,00011,38526863600011,O,,NN,,,,true,1,,,,,LE CHENE,62134,LISBOURG,,,62519,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,2.220684,50.501632,0.63,street,Rue du Chene 62134 Lisbourg,62519_0025,G,RUE DU CHENE,
388006918,00014,38800691800014,O,,NN,,,,true,1,,21,,RUE,D'HESDIN,62134,LISBOURG,,,62519,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,52.6D,NAF1993,N,2.214609,50.501354,0.95,housenumber,21 Rue d’Hesdin 62134 Lisbourg,62519_0050_00021,G,21 RUE D HESDIN,
390344406,00017,39034440600017,O,,NN,,,,true,1,,81,,RUE,DES GROSEILLERS,62134,LISBOURG,,,62519,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,2.213809,50.519659,0.88,housenumber,81 Rue des Groseilliers 62134 Lisbourg,62519_0048_00081,G,81 RUE DES GROSEILLIERS,
390926970,00018,39092697000018,O,,NN,,,,true,1,,97,,RUE,DU GROSEILLIER,62134,LISBOURG,,,62519,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,2.213195,50.522706,0.79,housenumber,97 Rue des Groseilliers 62134 Lisbourg,62519_0048_00097,G,97 RUE DES GROSEILLIERS,
391268497,00016,39126849700016,O,,NN,,,,true,1,,56,,RTE,D'HEUCHIN,62134,LISBOURG,,,62519,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,01.1A,NAF1993,N,2.215211,50.501966,0.37,street,Rue d’Hesdin 62134 Lisbourg,62519_0050,G,RUE D HESDIN,
394142632,00014,39414263200014,O,1994-03-01,NN,,,2020-06-19T10:58:18,false,4,,10,,RUE,DE LAIRES,62134,LISBOURG,,,62519,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.1A,NAF1993,N,2.218047,50.508112,0.95,housenumber,10 Rue de Laires 62134 Lisbourg,62519_0080_00010,G,10 RUE DE LAIRES,
394146930,00018,39414693000018,O,1993-07-01,NN,,,,true,1,,75,,RUE,DU GROSEILLIERS,62134,LISBOURG,,,62519,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.1A,NAF1993,N,2.213838,50.518712,0.83,housenumber,75 Rue des Groseilliers 62134 Lisbourg,62519_0048_00075,G,75 RUE DES GROSEILLIERS,
394296495,00010,39429649500010,O,1978-01-01,NN,,,2006-10-28T02:08:26,true,3,,,,RUE,DES FOURMIS,62134,LISBOURG,,,62519,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,70.2B,NAFRev1,N,2.212741,50.509564,0.94,street,Rue des Fourmis 62134 Lisbourg,62519_0039,G,RUE DES FOURMIS,
394360382,00011,39436038200011,O,,NN,,,,true,1,,81,,RUE,DES GROSEILLERS,62134,LISBOURG,,,62519,,,,,,,,,,,,,,,,,,,1996-06-14,F,,,,,01.3Z,NAF1993,N,2.213809,50.519659,0.88,housenumber,81 Rue des Groseilliers 62134 Lisbourg,62519_0048_00081,G,81 RUE DES GROSEILLIERS,
394620058,00013,39462005800013,O,,,,,,true,1,,49,,RUE,DU JUGE,62134,LISBOURG,,,62519,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,01.3Z,NAF1993,N,2.21524,50.506586,0.77,street,Rue du Juge 62134 Lisbourg,62519_0070,G,RUE DU JUGE,
394628515,00014,39462851500014,O,1977-05-01,NN,,,,true,4,,,,RUE,D HESDIN,62134,LISBOURG,,,62519,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.3Z,NAFRev1,N,2.215211,50.501966,0.95,street,Rue d’Hesdin 62134 Lisbourg,62519_0050,G,RUE D HESDIN,
394872956,00013,39487295600013,O,1993-01-01,NN,,,2008-01-04T18:15:21,true,3,,,,PL,DE LISBOURG,62134,LISBOURG,,,62519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.223768,50.512693,0.76,street,Rue de Laires 62134 Lisbourg,62519_0080,G,RUE DE LAIRES,
395050156,00011,39505015600011,O,1973-01-01,NN,,,,true,1,,24,,RUE,D'HESDIN,62134,LISBOURG,,,62519,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,01.3Z,NAF1993,N,2.214069,50.500909,0.95,housenumber,24 Rue d’Hesdin 62134 Lisbourg,62519_0050_00024,G,24 RUE D HESDIN,
399212133,00017,39921213300017,O,1994-11-28,NN,,,2021-02-23T11:23:00,true,3,,59,,RUE,DE LAIRES,62134,LISBOURG,,,62519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.224021,50.512963,0.95,housenumber,59 Rue de Laires 62134 Lisbourg,62519_0080_00059,G,59 RUE DE LAIRES,
400636098,00016,40063609800016,O,,NN,,,,true,1,,41,,RUE,D HESDIN,62134,LISBOURG,,,62519,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,2.213314,50.498204,0.95,housenumber,41 Rue d’Hesdin 62134 Lisbourg,62519_0050_00041,G,41 RUE D HESDIN,
401133491,00019,40113349100019,O,1995-05-01,02,2019,,2021-10-27T08:27:29,true,4,,56,,RUE,DU CHENE,62134,LISBOURG,,,62519,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.42Z,NAFRev2,O,2.223775,50.499262,0.95,housenumber,56 Rue du Chene 62134 Lisbourg,62519_0025_00056,G,56 RUE DU CHENE,
401437918,00014,40143791800014,O,1995-02-01,02,2019,,2021-10-27T08:27:46,true,6,,56,,RUE,DU CHENE,62134,LISBOURG,,,62519,,,,,,,,,,,,,,,,,,,2015-04-01,A,DESCAMPS AGRI RECOLTES,,,DESCAMPS AGRI RECOLTES,01.61Z,NAFRev2,O,2.223775,50.499262,0.95,housenumber,56 Rue du Chene 62134 Lisbourg,62519_0025_00056,G,56 RUE DU CHENE,
401562210,00013,40156221000013,O,1995-06-20,NN,,,2008-01-04T19:49:18,true,3,,41,,RUE,DE LAIRES,62134,LISBOURG,,,62519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.222453,50.510438,0.95,housenumber,41 Rue de Laires 62134 Lisbourg,62519_0080_00041,G,41 RUE DE LAIRES,
404255945,00010,40425594500010,O,1975-10-01,NN,,,2008-01-04T20:37:46,true,3,,98,,RUE,DU GROSEILLET,62134,LISBOURG,,,62519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.220684,50.501632,0.37,street,Rue du Chene 62134 Lisbourg,62519_0025,G,RUE DU CHENE,
404255952,00016,40425595200016,O,1981-10-01,NN,,,2008-01-04T20:37:46,true,3,,,,,,62134,LISBOURG,,,62519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404255960,00019,40425596000019,O,1979-03-01,NN,,,2021-07-07T11:00:34,true,5,,,,RUE,DE LAIRES,62134,LISBOURG,,,62519,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,68.20B,NAFRev2,N,2.223768,50.512693,0.95,street,Rue de Laires 62134 Lisbourg,62519_0080,G,RUE DE LAIRES,
404255978,00011,40425597800011,O,1967-01-01,NN,,,,true,1,,,,,,62134,LISBOURG,,,62519,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404255986,00014,40425598600014,O,1972-12-31,NN,,,,true,4,,,,RUE,LE CHENE,62134,LISBOURG,,,62519,,,,,,,,,,,,,,,,,,,2003-03-04,F,,,,,01.3Z,NAFRev1,N,2.220684,50.501632,0.72,street,Rue du Chene 62134 Lisbourg,62519_0025,G,RUE DU CHENE,
404255994,00018,40425599400018,O,1970-12-31,NN,,,2008-01-04T20:37:46,true,3,,67,,RUE,DU GROSEILLIER,62134,LISBOURG,,,62519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.2136,50.517166,0.79,housenumber,67 Rue des Groseilliers 62134 Lisbourg,62519_0048_00067,G,67 RUE DES GROSEILLIERS,
404256000,00013,40425600000013,O,1974-01-01,NN,,,2006-10-28T03:20:08,true,3,,,,RUE,DE LAIRES,62134,LISBOURG,,,62519,,,,,,,,,,,,,,,,,,,2006-07-15,F,,,,,01.1A,NAFRev1,N,2.223768,50.512693,0.95,street,Rue de Laires 62134 Lisbourg,62519_0080,G,RUE DE LAIRES,
404256018,00015,40425601800015,O,1980-01-01,NN,,,2008-01-04T20:37:46,true,5,,50,,RUE,DE LAIRES,62134,LISBOURG,,,62519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.223768,50.512693,0.95,housenumber,50 Rue de Laires 62134 Lisbourg,62519_0080_00050,G,50 RUE DE LAIRES,
404256026,00018,40425602600018,O,1979-12-31,NN,,,2008-01-04T20:37:46,true,3,,,,,,62134,LISBOURG,,,62519,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404256034,00012,40425603400012,O,1972-07-01,NN,,,2008-01-04T20:37:46,true,3,,16,,RUE,DES GROSEILLIERS,62134,LISBOURG,,,62519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.213078,50.509521,0.95,housenumber,16 Rue des Groseilliers 62134 Lisbourg,62519_0048_00016,G,16 RUE DES GROSEILLIERS,
404256042,00015,40425604200015,O,1976-11-10,NN,,,2016-05-20T19:30:35,true,4,,,,,,62134,LISBOURG,,,62519,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404256059,00019,40425605900019,O,1988-05-25,NN,,,2006-10-28T03:20:08,true,3,,,,,,62134,LISBOURG,,,62519,,,,,,,,,,,,,,,,,,,2006-01-08,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404256067,00012,40425606700012,O,1985-12-31,NN,,,2008-01-04T20:37:46,true,3,,,,,,62134,LISBOURG,,,62519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,