id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-31833,2021-08-24,000001,Vente,121400,17,,RUE DES DOYATES,0177,03200,03306,Le Vernet,03,,,03306000ZC0347,,,77,19.86,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,3.45946,46.112055
2021-32008,2021-09-03,000001,Vente,207000,23,,RUE DES RES DE DURSAT,0267,03200,03306,Le Vernet,03,,,03306000ZA0177,,,,,,,,,,,,,0,1,Maison,137,7,S,sols,,,653,3.44603,46.111976
2021-32008,2021-09-03,000001,Vente,207000,23,,RUE DES RES DE DURSAT,0267,03200,03306,Le Vernet,03,,,03306000ZA0177,,,,,,,,,,,,,0,1,Maison,137,7,T,terres,,,1907,3.44603,46.111976
2021-32026,2021-09-16,000001,Vente,551000,5014,,MOULIN FOUILLON,B052,03200,03306,Le Vernet,03,,,03306000ZB0267,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,MARE,Mare,685,3.474112,46.122007
2021-32026,2021-09-16,000001,Vente,551000,5014,,MOULIN FOUILLON,B052,03200,03306,Le Vernet,03,,,03306000ZB0267,,,,,,,,,,,,,0,1,Maison,111,5,T,terres,,,3990,3.474112,46.122007
2021-32026,2021-09-16,000001,Vente,551000,5014,,MOULIN FOUILLON,B052,03200,03306,Le Vernet,03,,,03306000ZB0267,,,,,,,,,,,,,0,1,Maison,35,3,T,terres,,,3990,3.474112,46.122007
2021-32026,2021-09-16,000001,Vente,551000,5014,,MOULIN FOUILLON,B052,03200,03306,Le Vernet,03,,,03306000ZB0267,,,,,,,,,,,,,0,1,Maison,100,5,T,terres,,,3990,3.474112,46.122007
2021-32026,2021-09-16,000001,Vente,551000,5014,,MOULIN FOUILLON,B052,03200,03306,Le Vernet,03,,,03306000ZB0267,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3990,3.474112,46.122007
2021-32026,2021-09-16,000001,Vente,551000,5014,,MOULIN FOUILLON,B052,03200,03306,Le Vernet,03,,,03306000ZB0267,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3990,3.474112,46.122007
2021-32026,2021-09-16,000001,Vente,551000,5014,,MOULIN FOUILLON,B052,03200,03306,Le Vernet,03,,,03306000ZB0267,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3990,3.474112,46.122007
2021-32026,2021-09-16,000001,Vente,551000,5014,,MOULIN FOUILLON,B052,03200,03306,Le Vernet,03,,,03306000ZB0267,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3990,3.474112,46.122007
2021-32026,2021-09-16,000001,Vente,551000,5014,,MOULIN FOUILLON,B052,03200,03306,Le Vernet,03,,,03306000ZB0267,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3990,3.474112,46.122007
2021-32026,2021-09-16,000001,Vente,551000,5014,,MOULIN FOUILLON,B052,03200,03306,Le Vernet,03,,,03306000ZB0267,,,,,,,,,,,,,0,1,Maison,111,5,E,eaux,MARE,Mare,685,3.474112,46.122007
2021-32026,2021-09-16,000001,Vente,551000,5014,,MOULIN FOUILLON,B052,03200,03306,Le Vernet,03,,,03306000ZB0267,,,,,,,,,,,,,0,1,Maison,35,3,E,eaux,MARE,Mare,685,3.474112,46.122007
2021-32026,2021-09-16,000001,Vente,551000,5014,,MOULIN FOUILLON,B052,03200,03306,Le Vernet,03,,,03306000ZB0267,,,,,,,,,,,,,0,1,Maison,100,5,E,eaux,MARE,Mare,685,3.474112,46.122007
2021-32026,2021-09-16,000001,Vente,551000,5014,,MOULIN FOUILLON,B052,03200,03306,Le Vernet,03,,,03306000ZB0267,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,MARE,Mare,685,3.474112,46.122007
2021-32026,2021-09-16,000001,Vente,551000,5014,,MOULIN FOUILLON,B052,03200,03306,Le Vernet,03,,,03306000ZB0267,,,,,,,,,,,,,0,1,Maison,35,3,S,sols,,,300,3.474112,46.122007
2021-32026,2021-09-16,000001,Vente,551000,5014,,MOULIN FOUILLON,B052,03200,03306,Le Vernet,03,,,03306000ZB0267,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,300,3.474112,46.122007
2021-32026,2021-09-16,000001,Vente,551000,5014,,MOULIN FOUILLON,B052,03200,03306,Le Vernet,03,,,03306000ZB0267,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1280,3.474112,46.122007
2021-32026,2021-09-16,000001,Vente,551000,5014,,MOULIN FOUILLON,B052,03200,03306,Le Vernet,03,,,03306000ZB0267,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1280,3.474112,46.122007
2021-32026,2021-09-16,000001,Vente,551000,5014,,MOULIN FOUILLON,B052,03200,03306,Le Vernet,03,,,03306000ZB0267,,,,,,,,,,,,,0,1,Maison,111,5,T,terres,,,2570,3.474112,46.122007
2021-32026,2021-09-16,000001,Vente,551000,5014,,MOULIN FOUILLON,B052,03200,03306,Le Vernet,03,,,03306000ZB0267,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,MARE,Mare,685,3.474112,46.122007
2021-32026,2021-09-16,000001,Vente,551000,5014,,MOULIN FOUILLON,B052,03200,03306,Le Vernet,03,,,03306000ZB0267,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,3.474112,46.122007
2021-32026,2021-09-16,000001,Vente,551000,5014,,MOULIN FOUILLON,B052,03200,03306,Le Vernet,03,,,03306000ZB0267,,,,,,,,,,,,,0,1,Maison,111,5,P,prés,,,1860,3.474112,46.122007
2021-32026,2021-09-16,000001,Vente,551000,5014,,MOULIN FOUILLON,B052,03200,03306,Le Vernet,03,,,03306000ZB0267,,,,,,,,,,,,,0,1,Maison,35,3,T,terres,,,2570,3.474112,46.122007
2021-32026,2021-09-16,000001,Vente,551000,5014,,MOULIN FOUILLON,B052,03200,03306,Le Vernet,03,,,03306000ZB0267,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1280,3.474112,46.122007
2021-32026,2021-09-16,000001,Vente,551000,5014,,MOULIN FOUILLON,B052,03200,03306,Le Vernet,03,,,03306000ZB0267,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1280,3.474112,46.122007
2021-32026,2021-09-16,000001,Vente,551000,5014,,MOULIN FOUILLON,B052,03200,03306,Le Vernet,03,,,03306000ZB0267,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1280,3.474112,46.122007
2021-32026,2021-09-16,000001,Vente,551000,5014,,MOULIN FOUILLON,B052,03200,03306,Le Vernet,03,,,03306000ZB0267,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,,,1280,3.474112,46.122007
2021-32026,2021-09-16,000001,Vente,551000,5014,,MOULIN FOUILLON,B052,03200,03306,Le Vernet,03,,,03306000ZB0267,,,,,,,,,,,,,0,1,Maison,35,3,J,jardins,,,1280,3.474112,46.122007
2021-32026,2021-09-16,000001,Vente,551000,5014,,MOULIN FOUILLON,B052,03200,03306,Le Vernet,03,,,03306000ZB0267,,,,,,,,,,,,,0,1,Maison,111,5,J,jardins,,,1280,3.474112,46.122007
2021-32026,2021-09-16,000001,Vente,551000,5014,,MOULIN FOUILLON,B052,03200,03306,Le Vernet,03,,,03306000ZB0267,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,MARE,Mare,685,3.474112,46.122007
2021-32026,2021-09-16,000001,Vente,551000,5014,,MOULIN FOUILLON,B052,03200,03306,Le Vernet,03,,,03306000ZB0267,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2570,3.474112,46.122007
2021-32026,2021-09-16,000001,Vente,551000,5014,,MOULIN FOUILLON,B052,03200,03306,Le Vernet,03,,,03306000ZB0267,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2570,3.474112,46.122007
2021-32026,2021-09-16,000001,Vente,551000,5014,,MOULIN FOUILLON,B052,03200,03306,Le Vernet,03,,,03306000ZB0267,,,,,,,,,,,,,0,1,Maison,100,5,T,terres,,,2570,3.474112,46.122007
2021-32026,2021-09-16,000001,Vente,551000,5014,,MOULIN FOUILLON,B052,03200,03306,Le Vernet,03,,,03306000ZB0267,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2570,3.474112,46.122007
2021-32026,2021-09-16,000001,Vente,551000,5014,,MOULIN FOUILLON,B052,03200,03306,Le Vernet,03,,,03306000ZB0267,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2570,3.474112,46.122007
2021-32026,2021-09-16,000001,Vente,551000,5014,,MOULIN FOUILLON,B052,03200,03306,Le Vernet,03,,,03306000ZB0267,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2570,3.474112,46.122007
2021-32026,2021-09-16,000001,Vente,551000,5014,,MOULIN FOUILLON,B052,03200,03306,Le Vernet,03,,,03306000ZB0267,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,3.474112,46.122007
2021-32026,2021-09-16,000001,Vente,551000,5014,,MOULIN FOUILLON,B052,03200,03306,Le Vernet,03,,,03306000ZB0267,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,MARE,Mare,685,3.474112,46.122007
2021-32026,2021-09-16,000001,Vente,551000,5014,,MOULIN FOUILLON,B052,03200,03306,Le Vernet,03,,,03306000ZB0267,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,3.474112,46.122007
2021-32026,2021-09-16,000001,Vente,551000,5014,,MOULIN FOUILLON,B052,03200,03306,Le Vernet,03,,,03306000ZB0267,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,3.474112,46.122007
2021-32026,2021-09-16,000001,Vente,551000,5014,,MOULIN FOUILLON,B052,03200,03306,Le Vernet,03,,,03306000ZB0267,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,3.474112,46.122007
2021-32026,2021-09-16,000001,Vente,551000,5014,,MOULIN FOUILLON,B052,03200,03306,Le Vernet,03,,,03306000ZB0267,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,300,3.474112,46.122007
2021-32026,2021-09-16,000001,Vente,551000,5014,,MOULIN FOUILLON,B052,03200,03306,Le Vernet,03,,,03306000ZB0267,,,,,,,,,,,,,0,1,Maison,35,3,P,prés,,,1860,3.474112,46.122007
2021-32026,2021-09-16,000001,Vente,551000,5014,,MOULIN FOUILLON,B052,03200,03306,Le Vernet,03,,,03306000ZB0267,,,,,,,,,,,,,0,1,Maison,100,5,P,prés,,,1860,3.474112,46.122007
2021-32026,2021-09-16,000001,Vente,551000,5014,,MOULIN FOUILLON,B052,03200,03306,Le Vernet,03,,,03306000ZB0267,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1860,3.474112,46.122007
2021-32026,2021-09-16,000001,Vente,551000,5014,,MOULIN FOUILLON,B052,03200,03306,Le Vernet,03,,,03306000ZB0267,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1860,3.474112,46.122007
2021-32026,2021-09-16,000001,Vente,551000,5014,,MOULIN FOUILLON,B052,03200,03306,Le Vernet,03,,,03306000ZB0267,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1860,3.474112,46.122007
2021-32026,2021-09-16,000001,Vente,551000,5014,,MOULIN FOUILLON,B052,03200,03306,Le Vernet,03,,,03306000ZB0267,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1860,3.474112,46.122007
2021-32026,2021-09-16,000001,Vente,551000,5014,,MOULIN FOUILLON,B052,03200,03306,Le Vernet,03,,,03306000ZB0267,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1860,3.474112,46.122007
2021-32026,2021-09-16,000001,Vente,551000,5014,,MOULIN FOUILLON,B052,03200,03306,Le Vernet,03,,,03306000ZB0267,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,1495,3.474112,46.122007
2021-32026,2021-09-16,000001,Vente,551000,5014,,MOULIN FOUILLON,B052,03200,03306,Le Vernet,03,,,03306000ZB0267,,,,,,,,,,,,,0,1,Maison,35,3,S,sols,,,1495,3.474112,46.122007
2021-32026,2021-09-16,000001,Vente,551000,5014,,MOULIN FOUILLON,B052,03200,03306,Le Vernet,03,,,03306000ZB0267,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1495,3.474112,46.122007
2021-32026,2021-09-16,000001,Vente,551000,5014,,MOULIN FOUILLON,B052,03200,03306,Le Vernet,03,,,03306000ZB0267,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1495,3.474112,46.122007
2021-32026,2021-09-16,000001,Vente,551000,5014,,MOULIN FOUILLON,B052,03200,03306,Le Vernet,03,,,03306000ZB0267,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1495,3.474112,46.122007
2021-32026,2021-09-16,000001,Vente,551000,5014,,MOULIN FOUILLON,B052,03200,03306,Le Vernet,03,,,03306000ZB0267,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1495,3.474112,46.122007
2021-32026,2021-09-16,000001,Vente,551000,5014,,MOULIN FOUILLON,B052,03200,03306,Le Vernet,03,,,03306000ZB0267,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1495,3.474112,46.122007
2021-32026,2021-09-16,000001,Vente,551000,5014,,MOULIN FOUILLON,B052,03200,03306,Le Vernet,03,,,03306000ZB0267,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1495,3.474112,46.122007
2021-32026,2021-09-16,000001,Vente,551000,,,MOULIN FOUILLON,B052,03200,03306,Le Vernet,03,,,03306000ZB0268,,,,,,,,,,,,,0,,,,,T,terres,,,810,3.474111,46.121024
2021-32026,2021-09-16,000001,Vente,551000,,,MOULIN FOUILLON,B052,03200,03306,Le Vernet,03,,,03306000ZB0269,,,,,,,,,,,,,0,,,,,T,terres,,,2810,3.474288,46.120789
2021-32456,2021-09-27,000001,Vente,262100,47,,RUE DE BUSSET,0080,03200,03306,Le Vernet,03,,,03306000ZE0333,,,,,,,,,,,,,0,1,Maison,146,6,AG,terrains d'agrément,,,1005,3.46463,46.104926
2021-32456,2021-09-27,000001,Vente,262100,47,,RUE DE BUSSET,0080,03200,03306,Le Vernet,03,,,03306000ZE0333,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,500,3.46463,46.104926
2021-32457,2021-09-28,000001,Vente,18000,4,,PL MARCEL GUILLAUMIN,0225,03200,03306,Le Vernet,03,,,03306000ZD0434,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,38,3.462332,46.10815
2021-32692,2021-10-11,000001,Vente,375000,50,,RUE DU BAS DE DURSAT,0062,03200,03306,Le Vernet,03,,,03306000ZA0643,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,992,0,S,sols,,,690,3.444365,46.116582
2021-32692,2021-10-11,000001,Vente,375000,12,,RUE DES PETITES COMBES,0130,03200,03306,Le Vernet,03,,,03306000ZA0648,,,,,,,,,,,,,0,,,,,S,sols,,,997,3.444397,46.116418
2021-32692,2021-10-11,000001,Vente,375000,12,,RUE DES PETITES COMBES,0130,03200,03306,Le Vernet,03,,,03306000ZA0667,,,,,,,,,,,,,0,,,,,S,sols,,,2200,3.444391,46.116177
2021-32763,2021-10-08,000001,Vente,49522,3,,IMP DU DEPOT,0171,03200,03306,Le Vernet,03,,,03306000ZD0273,,,,,,,,,,,,,0,,,,,S,sols,,,110,3.463516,46.10794
2021-32763,2021-10-08,000001,Vente,49522,10,,IMP DU DEPOT,0171,03200,03306,Le Vernet,03,,,03306000ZD0278,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,3.463635,46.107783
2021-32763,2021-10-08,000001,Vente,49522,9,,IMP DU DEPOT,0171,03200,03306,Le Vernet,03,,,03306000ZD0651,,,,,,,,,,,,,0,,,,,J,jardins,,,1136,,
2021-32906,2021-10-18,000001,Vente,138300,3,,RUE DES DOYATES,0177,03200,03306,Le Vernet,03,,,03306000ZC0287,,,,,,,,,,,,,0,1,Maison,70,4,J,jardins,,,990,3.462229,46.111385
2021-32906,2021-10-18,000001,Vente,138300,3,,RUE DES DOYATES,0177,03200,03306,Le Vernet,03,,,03306000ZC0287,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,590,3.462229,46.111385
2021-33574,2021-11-02,000001,Vente,50000,57,,RUE DE BUSSET,0080,03200,03306,Le Vernet,03,,,03306000ZE0193,,,,,,,,,,,,,0,,,,,T,terres,,,2560,3.466757,46.103226
2021-33574,2021-11-02,000001,Vente,50000,57,,RUE DE BUSSET,0080,03200,03306,Le Vernet,03,,,03306000ZE0193,,,,,,,,,,,,,0,,,,,T,terres,,,2560,3.466757,46.103226
2021-34536,2021-12-17,000001,Vente,109000,40,,CHE DES PASSIAUX,0238,03200,03306,Le Vernet,03,,,03306000ZA0766,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2570,3.448293,46.113323
2021-34600,2021-12-20,000002,Vente,45000,11,,LA GRAND COUR,B079,03200,03306,Le Vernet,03,,,03306000ZD0111,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,110,3.462041,46.109188
2021-35542,2021-01-18,000001,Vente,74095,9,,RUE DU VIEUX BOURG,0325,03200,03306,Le Vernet,03,,,03306000ZD0230,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,50,3.46379,46.108914
2021-35542,2021-01-18,000001,Vente,74095,,,RUE DU VIEUX BOURG,0325,03200,03306,Le Vernet,03,,,03306000ZD0231,,,,,,,,,,,,,0,,,,,S,sols,,,50,3.463873,46.108924
2021-35627,2021-01-25,000001,Vente,123600,17,,RUE DES DOYATES,0177,03200,03306,Le Vernet,03,,,03306000ZC0347,,,65,19.94,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,3.45946,46.112055
2021-35739,2021-02-03,000001,Vente,41000,,,IMP DE LA SOURCE (BARANTAN),0300,03200,03306,Le Vernet,03,,,03306000ZB0862,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,932,3.465567,46.118186
2021-35745,2021-01-29,000001,Vente,3800,,,LES CHARMES,B021,03200,03306,Le Vernet,03,,,033060000L0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,125,3.477131,46.101717
2021-35745,2021-01-29,000001,Vente,3800,,,LES CHARMES,B021,03200,03306,Le Vernet,03,,,033060000L0006,,,,,,,,,,,,,0,,,,,T,terres,,,100,3.479305,46.102093
2021-35745,2021-01-29,000001,Vente,3800,,,LES CHARMES,B021,03200,03306,Le Vernet,03,,,033060000L0098,,,,,,,,,,,,,0,,,,,T,terres,,,115,3.478792,46.100745
2021-35745,2021-01-29,000001,Vente,3800,,,LES CHARMES,B021,03200,03306,Le Vernet,03,,,033060000L0100,,,,,,,,,,,,,0,,,,,T,terres,,,80,3.479625,46.101096
2021-35745,2021-01-29,000001,Vente,3800,,,CHE DES FONDS VILAINS BARANTAN,0180,03200,03306,Le Vernet,03,,,03306000ZB0142,,,,,,,,,,,,,0,,,,,T,terres,,,14790,3.460502,46.122189
2021-35745,2021-01-29,000001,Vente,3800,,,LE PARADIS,B056,03200,03306,Le Vernet,03,,,03306000ZB0181,,,,,,,,,,,,,0,,,,,T,terres,,,470,3.46221,46.125793
2021-35745,2021-01-29,000001,Vente,3800,,,LE PARADIS,B056,03200,03306,Le Vernet,03,,,03306000ZB0185,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,380,3.462198,46.125579
2021-35745,2021-01-29,000001,Vente,3800,,,LE PARADIS,B056,03200,03306,Le Vernet,03,,,03306000ZB0197,,,,,,,,,,,,,0,,,,,VI,vignes,,,910,3.462321,46.124422
2021-35745,2021-01-29,000001,Vente,3800,,,LE PARADIS,B056,03200,03306,Le Vernet,03,,,03306000ZB0197,,,,,,,,,,,,,0,,,,,T,terres,,,3520,3.462321,46.124422
2021-35745,2021-01-29,000001,Vente,3800,,,LA PELOTE DE LAVIN,B058,03200,03306,Le Vernet,03,,,03306000ZH0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,90,3.481113,46.099724
2021-35745,2021-01-29,000001,Vente,3800,,,LA PELOTE DE LAVIN,B058,03200,03306,Le Vernet,03,,,03306000ZH0052,,,,,,,,,,,,,0,,,,,T,terres,,,630,3.481843,46.099756
2021-35768,2021-01-20,000001,Vente,52000,26,,RUE DE LA CROIX DE PIERRE,0150,03200,03306,Le Vernet,03,,,03306000ZE0332,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1685,3.460237,46.103833
2021-35800,2021-02-09,000001,Vente,248000,38,,RUE DE LA CROIX DE PIERRE,0150,03200,03306,Le Vernet,03,,,03306000ZE0262,,,,,,,,,,,,,0,1,Maison,166,6,S,sols,,,500,3.461619,46.103284
2021-35800,2021-02-09,000001,Vente,248000,38,,RUE DE LA CROIX DE PIERRE,0150,03200,03306,Le Vernet,03,,,03306000ZE0262,,,,,,,,,,,,,0,1,Maison,166,6,AG,terrains d'agrément,,,2150,3.461619,46.103284
2021-35908,2021-03-11,000001,Vente,313800,45,,RUE PAUL DEVAUX,0240,03200,03306,Le Vernet,03,,,03306000ZA0608,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1033,3.454059,46.110084
2021-35908,2021-03-11,000001,Vente,313800,45,,RUE PAUL DEVAUX,0240,03200,03306,Le Vernet,03,,,03306000ZA0608,,,,,,,,,,,,,0,1,Maison,102,4,AG,terrains d'agrément,,,1033,3.454059,46.110084
2021-35908,2021-03-11,000001,Vente,313800,45,,RUE PAUL DEVAUX,0240,03200,03306,Le Vernet,03,,,03306000ZA0608,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,40,3.454059,46.110084
2021-35908,2021-03-11,000001,Vente,313800,45,,RUE PAUL DEVAUX,0240,03200,03306,Le Vernet,03,,,03306000ZA0608,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1427,3.454059,46.110084
2021-35908,2021-03-11,000001,Vente,313800,45,,RUE PAUL DEVAUX,0240,03200,03306,Le Vernet,03,,,03306000ZA0608,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,3.454059,46.110084
2021-35908,2021-03-11,000001,Vente,313800,45,,RUE PAUL DEVAUX,0240,03200,03306,Le Vernet,03,,,03306000ZA0608,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,1427,3.454059,46.110084
2021-35908,2021-03-11,000001,Vente,313800,,,RUE PAUL DEVAUX,0240,03200,03306,Le Vernet,03,,,03306000ZA0675,,,,,,,,,,,,,0,,,,,P,prés,,,192,3.45409,46.109874
2021-35955,2021-02-24,000002,Vente,66500,2,B,RUE DE BUSSET,0080,03200,03306,Le Vernet,03,,,03306000ZD0396,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,119,3.463032,46.107809
2021-35955,2021-02-24,000002,Vente,66500,,,RUE DE BUSSET,0080,03200,03306,Le Vernet,03,,,03306000ZD0743,,,,,,,,,,,,,0,,,,,S,sols,,,115,,
2021-36016,2021-03-19,000002,Vente,70000,37,,RUE DE MERCUROL,0231,03200,03306,Le Vernet,03,,,03306000ZB0849,,,,,,,,,,,,,0,,,,,T,terres,,,2045,3.455198,46.121876
2021-36016,2021-03-19,000002,Vente,70000,,,RUE DE MERCUROL,0231,03200,03306,Le Vernet,03,,,03306000ZB0850,,,,,,,,,,,,,0,,,,,T,terres,,,85,3.454823,46.121786
2021-36082,2021-03-23,000001,Vente,335000,8,,RUE DE LA CONTREE DE DOMERE,0133,03200,03306,Le Vernet,03,,,03306000ZC0382,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1772,3.466059,46.116537
2021-36082,2021-03-23,000001,Vente,335000,8,,RUE DE LA CONTREE DE DOMERE,0133,03200,03306,Le Vernet,03,,,03306000ZC0382,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.466059,46.116537
2021-36082,2021-03-23,000001,Vente,335000,8,,RUE DE LA CONTREE DE DOMERE,0133,03200,03306,Le Vernet,03,,,03306000ZC0382,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.466059,46.116537
2021-36082,2021-03-23,000001,Vente,335000,8,,RUE DE LA CONTREE DE DOMERE,0133,03200,03306,Le Vernet,03,,,03306000ZC0382,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.466059,46.116537
2021-36082,2021-03-23,000001,Vente,335000,8,,RUE DE LA CONTREE DE DOMERE,0133,03200,03306,Le Vernet,03,,,03306000ZC0382,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,500,3.466059,46.116537
2021-36082,2021-03-23,000001,Vente,335000,8,,RUE DE LA CONTREE DE DOMERE,0133,03200,03306,Le Vernet,03,,,03306000ZC0382,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1772,3.466059,46.116537
2021-36082,2021-03-23,000001,Vente,335000,8,,RUE DE LA CONTREE DE DOMERE,0133,03200,03306,Le Vernet,03,,,03306000ZC0382,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1772,3.466059,46.116537
2021-36082,2021-03-23,000001,Vente,335000,8,,RUE DE LA CONTREE DE DOMERE,0133,03200,03306,Le Vernet,03,,,03306000ZC0382,,,,,,,,,,,,,0,1,Maison,169,5,AG,terrains d'agrément,,,1772,3.466059,46.116537
2021-36230,2021-03-29,000001,Vente,128160,17,,RUE DES DOYATES,0177,03200,03306,Le Vernet,03,,,03306000ZC0347,,,11,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,27,0,,,,,,3.45946,46.112055
2021-36231,2021-03-31,000001,Vente,128160,17,,RUE DES DOYATES,0177,03200,03306,Le Vernet,03,,,03306000ZC0347,,,25,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,27,0,,,,,,3.45946,46.112055
2021-36244,2021-03-30,000001,Vente,6500,,,IMP DES GRANDES VIGNES,0206,03200,03306,Le Vernet,03,,,03306000ZA0292,,,,,,,,,,,,,0,,,,,J,jardins,,,700,3.449876,46.107297
2021-36266,2021-04-06,000001,Vente,128160,17,,RUE DES DOYATES,0177,03200,03306,Le Vernet,03,,,03306000ZC0347,,,27,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,19,0,,,,,,3.45946,46.112055
2021-36335,2021-04-22,000001,Vente,128160,17,,RUE DES DOYATES,0177,03200,03306,Le Vernet,03,,,03306000ZC0347,,,26,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,19,0,,,,,,3.45946,46.112055
2021-36378,2021-04-07,000001,Vente,236450,8,,CHEM DE BEAUDECHET,0063,03200,03306,Le Vernet,03,,,03306000ZH0018,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,762,3.476018,46.101008
2021-36378,2021-04-07,000001,Vente,236450,8,,CHEM DE BEAUDECHET,0063,03200,03306,Le Vernet,03,,,03306000ZH0018,,,,,,,,,,,,,0,1,Maison,140,3,T,terres,,,1878,3.476018,46.101008
2021-36378,2021-04-07,000001,Vente,236450,8,,CHEM DE BEAUDECHET,0063,03200,03306,Le Vernet,03,,,03306000ZH0110,,,,,,,,,,,,,0,,,,,T,terres,,,764,3.476299,46.10095
2021-36378,2021-04-07,000001,Vente,236450,8,,CHEM DE BEAUDECHET,0063,03200,03306,Le Vernet,03,,,03306000ZH0110,,,,,,,,,,,,,0,,,,,S,sols,,,526,3.476299,46.10095
2021-36384,2021-04-29,000001,Vente,49000,,,RUE DE LA JONCHERE,0215,03200,03306,Le Vernet,03,,,03306000ZB0823,,,,,,,,,,,,,0,,,,,S,sols,,,277,3.452472,46.119621
2021-36384,2021-04-29,000001,Vente,49000,,,RUE DE LA JONCHERE,0215,03200,03306,Le Vernet,03,,,03306000ZB0824,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1500,3.451895,46.119753
2021-36455,2021-04-23,000001,Vente,172320,,,RUE DE MERCUROL,0231,03200,03306,Le Vernet,03,,,03306000ZB0487,,,,,,,,,,,,,0,,,,,S,sols,,,18,3.455847,46.120774
2021-36455,2021-04-23,000001,Vente,172320,76,,RUE DE MERCUROL,0231,03200,03306,Le Vernet,03,,,03306000ZB0488,,,,,,,,,,,,,0,1,Maison,87,4,VE,vergers,,,711,3.455403,46.120524
2021-36455,2021-04-23,000001,Vente,172320,76,,RUE DE MERCUROL,0231,03200,03306,Le Vernet,03,,,03306000ZB0488,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,342,3.455403,46.120524
2021-36455,2021-04-23,000001,Vente,172320,76,,RUE DE MERCUROL,0231,03200,03306,Le Vernet,03,,,03306000ZB0488,,,,,,,,,,,,,0,1,Maison,87,4,VI,vignes,,,859,3.455403,46.120524
2021-36479,2021-05-05,000001,Vente,50000,14,,RUE PAUL DEVAUX,0240,03200,03306,Le Vernet,03,,,03306000ZD0067,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,250,3.461317,46.108571
2021-36479,2021-05-05,000001,Vente,50000,14,,RUE PAUL DEVAUX,0240,03200,03306,Le Vernet,03,,,03306000ZD0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,3.461317,46.108571
2021-36547,2021-05-25,000001,Vente,500,,,LE PARADIS,B056,03200,03306,Le Vernet,03,,,03306000ZB0174,,,,,,,,,,,,,0,,,,,VI,vignes,,,560,3.461369,46.126152
2021-36547,2021-05-25,000001,Vente,500,,,LE PARADIS,B056,03200,03306,Le Vernet,03,,,03306000ZB0190,,,,,,,,,,,,,0,,,,,VI,vignes,,,340,3.461443,46.124963
2021-36691,2021-05-21,000001,Vente,255000,4,,CHEM DE BEAUDECHET,0063,03200,03306,Le Vernet,03,,,03306000ZH0114,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4928,3.476405,46.100392
2021-36793,2021-06-10,000001,Vente,97200,9,,RUE DES RES DE DURSAT,0267,03200,03306,Le Vernet,03,,,03306000ZA0625,,,,,,,,,,,,,0,,,,,T,terres,,,984,3.447169,46.110839