siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185703378,00017,18570337800017,O,1985-10-28,NN,,,2019-11-14T14:00:46,true,3,,,,,,57510,REMERING-LES-PUTTELANGE,,,57571,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215705716,00011,21570571600011,O,1983-03-01,NN,,,2019-11-14T14:00:46,false,4,,1,,RUE,DE L'ECOLE,57510,REMERING-LES-PUTTELANGE,,,57571,,,,,,,,,,,,,,,,,,,2001-12-31,F,MAIRIE,,,,75.1A,NAF1993,O,6.940845,49.034567,0.94,housenumber,1 Rue de l'Ecole 57510 Rémering-lès-Puttelange,57571_0040_00001,G,1 RUE DE L ECOLE,
215705716,00037,21570571600037,O,1983-12-21,03,2018,,2020-08-25T10:17:55,false,3,,,,RUE,DE L'ECOLE,57510,REMERING-LES-PUTTELANGE,,,57571,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.940845,49.034567,0.94,street,Rue de l'Ecole 57510 Rémering-lès-Puttelange,57571_0040,G,RUE DE L ECOLE,
215705716,00045,21570571600045,O,1983-12-21,NN,,,2019-11-14T14:00:46,false,3,,3,,RUE,DE L'ECOLE,57510,REMERING-LES-PUTTELANGE,,,57571,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,6.942062,49.034874,0.94,housenumber,3 Rue de l'Ecole 57510 Rémering-lès-Puttelange,57571_0040_00003,G,3 RUE DE L ECOLE,
215705716,00052,21570571600052,O,1983-05-01,02,2018,,2020-08-25T10:17:55,false,4,CENTRE DE PLEIN AIR,,,RUE,DE L ETANG,57510,REMERING-LES-PUTTELANGE,,,57571,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,6.934616,49.029618,0.94,street,Rue de l'Etang 57510 Rémering-lès-Puttelange,57571_0080,G,RUE DE L ETANG,
215705716,00060,21570571600060,O,1996-01-01,NN,,,2019-11-14T14:00:46,false,4,,,,RUE,DE L'ECOLE,57510,REMERING-LES-PUTTELANGE,,,57571,,,,,,,,,,,,,,,,,,,2001-12-31,F,SCE D'ASSAINISSEMENT,,,,90.0A,NAF1993,N,6.940845,49.034567,0.94,street,Rue de l'Ecole 57510 Rémering-lès-Puttelange,57571_0040,G,RUE DE L ECOLE,
215705716,00078,21570571600078,O,1995-01-01,NN,,,2019-11-14T14:00:46,false,3,,6,,RUE,DE L'ETANG,57510,REMERING-LES-PUTTELANGE,,,57571,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE DE PLEIN AIR,,,,55.20Z,NAFRev2,N,6.934065,49.029493,0.94,housenumber,6 Rue de l'Etang 57510 Rémering-lès-Puttelange,57571_0080_00006,G,6 RUE DE L ETANG,
215705716,00086,21570571600086,O,2000-01-01,03,2018,,2020-08-25T10:17:55,true,3,,25,,RUE,SAINT-JEAN,57510,REMERING-LES-PUTTELANGE,,,57571,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.937704,49.03715,0.94,housenumber,25 Rue Saint Jean 57510 Rémering-lès-Puttelange,57571_0240_00025,G,25 RUE SAINT JEAN,
215705716,00094,21570571600094,O,2000-01-01,NN,,,2019-11-14T14:00:46,false,4,MAIRIE,25,,RUE,SAINT-JEAN,57510,REMERING-LES-PUTTELANGE,,,57571,,,,,,,,,,,,,,,,,,,2018-06-14,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.937704,49.03715,0.94,housenumber,25 Rue Saint Jean 57510 Rémering-lès-Puttelange,57571_0240_00025,G,25 RUE SAINT JEAN,
295702153,00012,29570215300012,O,1984-04-09,NN,,,2019-11-14T14:00:46,true,3,MAIRIE,25,,RUE,SAINT-JEAN,57510,REMERING-LES-PUTTELANGE,,,57571,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.937704,49.03715,0.94,housenumber,25 Rue Saint Jean 57510 Rémering-lès-Puttelange,57571_0240_00025,G,25 RUE SAINT JEAN,
300418274,00019,30041827400019,O,1967-01-01,NN,,,2019-11-14T14:00:46,true,1,,52,,RUE,PRINCIPALE,57510,REMERING-LES-PUTTELANGE,,,57571,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,6.937914,49.035538,0.94,housenumber,52 Rue Principale 57510 Rémering-lès-Puttelange,57571_0200_00052,G,52 RUE PRINCIPALE,
301117990,00012,30111799000012,O,1974-01-01,01,2018,,2020-08-25T10:21:53,true,4,,25,,RUE,PRINCIPALE,57510,REMERING-LES-PUTTELANGE,,,57571,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,6.940752,49.035546,0.94,housenumber,25 Rue Principale 57510 Rémering-lès-Puttelange,57571_0200_00025,G,25 RUE PRINCIPALE,
304164791,00150,30416479100150,O,2016-07-15,,,,2019-11-14T14:00:46,false,2,,,,,FOYER SOCIO-EDUCATIF,57510,REMERING-LES-PUTTELANGE,,,57571,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,88.99A,NAFRev2,N,5.3141176,47.3979205,0.92,poi.community_centre,Foyer Socio Éducatif (Salle des fêtes) Mirebeau-sur-Bèze,https://osm.org/way/118893666,G,,
304164791,00549,30416479100549,O,2020-09-01,,,,2020-11-16T11:21:54,false,1,,25,,RUE,SAINT JEAN,57510,REMERING-LES-PUTTELANGE,,,57571,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,93.29Z,NAFRev2,N,6.937704,49.03715,0.94,housenumber,25 Rue Saint Jean 57510 Rémering-lès-Puttelange,57571_0240_00025,G,25 RUE SAINT JEAN,
307235911,00012,30723591100012,O,,NN,,,2019-11-14T14:00:46,true,1,,12,,RUE,DE L'EGLISE,57510,REMERING-LES-PUTTELANGE,,,57571,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.46,NAP,N,6.938859,49.03622,0.94,housenumber,12 Rue de l'Eglise 57510 Rémering-lès-Puttelange,57571_0060_00012,G,12 RUE DE L EGLISE,
307253773,00021,30725377300021,O,,NN,,,2019-11-14T14:00:46,true,1,,,,RUE,DE LA FORET,57510,REMERING-LES-PUTTELANGE,,,57571,,,,,,,,,,,,,,,,,,,1989-02-15,F,,,,,64.24,NAP,N,6.93762,49.036521,0.94,street,Rue de la Foret 57510 Rémering-lès-Puttelange,57571_0100,G,RUE DE LA FORET,
308328525,00016,30832852500016,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,57510,REMERING-LES-PUTTELANGE,,,57571,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,,,0,,,,,,
311570386,00012,31157038600012,O,1977-01-01,NN,,,2019-11-14T14:00:46,false,5,,55,,RUE,PRINCIPALE,57510,REMERING-LES-PUTTELANGE,,,57571,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,25.62B,NAFRev2,O,6.938126,49.035304,0.94,housenumber,55 Rue Principale 57510 Rémering-lès-Puttelange,57571_0200_00055,G,55 RUE PRINCIPALE,
311570386,00020,31157038600020,O,2007-12-27,12,2018,2562BZ,2021-02-23T10:39:13,true,1,,57,,RUE,PRINCIPALE,57510,REMERING-LES-PUTTELANGE,,,57571,,,,,,,,,,,,,,,,,,,2007-12-27,A,,,,,25.62B,NAFRev2,O,6.93817,49.035132,0.94,housenumber,57 Rue Principale 57510 Rémering-lès-Puttelange,57571_0200_00057,G,57 RUE PRINCIPALE,
311922512,00018,31192251200018,O,1978-01-01,NN,,7420ZQ,2019-11-14T14:00:46,true,3,,119,,RUE,DE HILSPRICH,57510,REMERING-LES-PUTTELANGE,,,57571,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.91Z,NAFRev2,N,6.935137,49.029761,0.94,housenumber,119 Rue de Hilsprich 57510 Rémering-lès-Puttelange,57571_0110_00119,G,119 RUE DE HILSPRICH,
312136682,00027,31213668200027,O,1986-11-01,NN,,,2019-11-14T14:00:46,true,5,,3,,IMP,DES SAULES,57510,REMERING-LES-PUTTELANGE,,,57571,,,,,,,,,,,,,,,,,,,2011-11-08,F,,,,,43.31Z,NAFRev2,O,6.936779,49.039592,0.82,housenumber,3 Impasse des Saules 57510 Rémering-lès-Puttelange,57571_0245_00003,G,3 IMPASSE DES SAULES,
316702638,00016,31670263800016,O,,,,,2019-11-14T14:00:46,true,1,,24,,RUE,DES JARDINS,57510,REMERING-LES-PUTTELANGE,,,57571,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,15.1F,NAF1993,N,6.939013,49.034732,0.94,housenumber,24 Rue des Jardins 57510 Rémering-lès-Puttelange,57571_0140_00024,G,24 RUE DES JARDINS,
317031334,00020,31703133400020,O,2018-11-01,,,,2021-02-23T10:42:08,true,1,,55,,RUE,PRINCIPALE,57510,REMERING-LES-PUTTELANGE,,,57571,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,68.20B,NAFRev2,N,6.938126,49.035304,0.94,housenumber,55 Rue Principale 57510 Rémering-lès-Puttelange,57571_0200_00055,G,55 RUE PRINCIPALE,
318682622,00010,31868262200010,O,,,,,2019-11-14T14:00:46,true,1,,25,,RUE,SAINT JEAN,57510,REMERING-LES-PUTTELANGE,,,57571,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,6.937704,49.03715,0.94,housenumber,25 Rue Saint Jean 57510 Rémering-lès-Puttelange,57571_0240_00025,G,25 RUE SAINT JEAN,
324124270,00012,32412427000012,O,,,,,2019-11-14T14:00:46,true,1,,,,,CAMPING CENTRE DE PLEIN AI,57510,REMERING-LES-PUTTELANGE,,,57571,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
324889021,00014,32488902100014,O,,NN,,,2019-11-14T14:00:46,true,1,,25,,RUE,ST JEAN,57510,REMERING-LES-PUTTELANGE,,,57571,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.3A,NAF1993,N,6.937704,49.03715,0.82,housenumber,25 Rue Saint Jean 57510 Rémering-lès-Puttelange,57571_0240_00025,G,25 RUE SAINT JEAN,
330570763,00012,33057076300012,O,,,,,2019-11-14T14:00:46,true,1,,,,,CAMPING CENTRE DE PLEIN AI,57510,REMERING-LES-PUTTELANGE,,,57571,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,67.01,NAP,N,,,0,,,,,,
330863523,00016,33086352300016,O,1982-08-08,NN,,,2019-11-14T14:00:46,true,3,,101,,RUE,PRINCIPALE,57510,REMERING-LES-PUTTELANGE,,,57571,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,6.939635,49.031623,0.94,housenumber,101 Rue Principale 57510 Rémering-lès-Puttelange,57571_0200_00101,G,101 RUE PRINCIPALE,
332306570,00018,33230657000018,O,1985-01-24,NN,,,2019-11-14T14:00:46,true,3,,49,,RUE,PRINCIPALE,57510,REMERING-LES-PUTTELANGE,,,57571,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.938136,49.035984,0.94,housenumber,49 Rue Principale 57510 Rémering-lès-Puttelange,57571_0200_00049,G,49 RUE PRINCIPALE,
335229308,00010,33522930800010,O,,NN,,,2019-11-14T14:00:46,true,1,,2,,RUE,DE LA FORET,57510,REMERING-LES-PUTTELANGE,,,57571,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.60,NAP,N,6.93762,49.036521,0.94,housenumber,2 Rue de la Foret 57510 Rémering-lès-Puttelange,57571_0100_00002,G,2 RUE DE LA FORET,
338484298,00017,33848429800017,O,,,,,2019-11-14T14:00:46,true,1,,42,A,RUE,DU COIN,57510,REMERING-LES-PUTTELANGE,,,57571,,,,,,,,,,,,,,,,,,,,F,,,,,96.15,NAP,N,6.934117,49.038062,0.83,housenumber,42 a Rue du Coin 57510 Rémering-lès-Puttelange,57571_0020_00042_a,G,42 A RUE DU COIN,
339415218,00017,33941521800017,O,,NN,,,2019-11-14T14:00:46,true,1,,9,,RUE,DE L'ETANG,57510,REMERING-LES-PUTTELANGE,,,57571,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,35.01,NAP,N,6.93304,49.029259,0.94,housenumber,9 Rue de l'Etang 57510 Rémering-lès-Puttelange,57571_0080_00009,G,9 RUE DE L ETANG,
340666882,00022,34066688200022,O,2010-10-01,,,,2019-11-14T14:00:46,true,2,,70,,RUE,PRINCIPALE,57510,REMERING-LES-PUTTELANGE,,,57571,,,,,,,,,,,,,,,,,,,2012-09-17,F,,,,,96.09Z,NAFRev2,N,6.938373,49.034064,0.94,housenumber,70 Rue Principale 57510 Rémering-lès-Puttelange,57571_0200_00070,G,70 RUE PRINCIPALE,
341245975,00014,34124597500014,O,,NN,,,2019-11-14T14:00:46,true,1,,32,,RUE,DE LA FORET,57510,REMERING-LES-PUTTELANGE,,,57571,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,64.11,NAP,N,6.931077,49.035359,0.94,housenumber,32 Rue de la Foret 57510 Rémering-lès-Puttelange,57571_0100_00032,G,32 RUE DE LA FORET,
341981603,00028,34198160300028,O,,,,,2019-11-14T14:00:46,true,1,,21,,RUE,DE L ETANG,57510,REMERING-LES-PUTTELANGE,,,57571,,,,,,,,,,,,,,,,,,,1990-10-16,F,,,,,69.11,NAP,N,6.930726,49.029329,0.94,housenumber,21 Rue de l'Etang 57510 Rémering-lès-Puttelange,57571_0080_00021,G,21 RUE DE L ETANG,
342781440,00025,34278144000025,O,,NN,,,2019-11-14T14:00:46,true,1,,47,,RUE,SAINT JEAN,57510,REMERING-LES-PUTTELANGE,,,57571,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,93.0N,NAF1993,N,6.935736,49.038821,0.94,housenumber,47 Rue Saint Jean 57510 Rémering-lès-Puttelange,57571_0240_00047,G,47 RUE SAINT JEAN,
343653291,00017,34365329100017,O,,NN,,,2019-11-14T14:00:46,true,1,,12,,RUE,DE L'EGLISE,57510,REMERING-LES-PUTTELANGE,,,57571,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.1B,NAF1993,N,6.938859,49.03622,0.94,housenumber,12 Rue de l'Eglise 57510 Rémering-lès-Puttelange,57571_0060_00012,G,12 RUE DE L EGLISE,
343653622,00013,34365362200013,O,1988-03-01,,,,2019-11-14T14:00:46,false,4,,39,,RUE,DU COIN,57510,REMERING-LES-PUTTELANGE,,,57571,,,,,,,,,,,,,,,,,,,1992-12-28,F,,,,,60.2L,NAF1993,N,6.935432,49.038382,0.94,housenumber,39 Rue du Coin 57510 Rémering-lès-Puttelange,57571_0020_00039,G,39 RUE DU COIN,
347480501,00019,34748050100019,O,,,,,2019-11-14T14:00:46,true,1,,,,,CAMPING CENTRE DE PLEIN AI,57510,REMERING-LES-PUTTELANGE,,,57571,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,67.01,NAP,N,,,0,,,,,,
347968430,00012,34796843000012,O,,NN,,,2019-11-14T14:00:46,true,1,,101,,RUE,PRINCIPALE,57510,REMERING-LES-PUTTELANGE,,,57571,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,86.10,NAP,N,6.939635,49.031623,0.94,housenumber,101 Rue Principale 57510 Rémering-lès-Puttelange,57571_0200_00101,G,101 RUE PRINCIPALE,
351144860,00027,35114486000027,O,2001-09-01,NN,,,2019-11-14T14:00:46,true,3,,82,,RUE,SAINT JEAN,57510,REMERING-LES-PUTTELANGE,,,57571,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.927959,49.040592,0.94,housenumber,82 Rue Saint Jean 57510 Rémering-lès-Puttelange,57571_0240_00082,G,82 RUE SAINT JEAN,
351945829,00015,35194582900015,O,,,,,2019-11-14T14:00:46,true,1,,48,,RUE,PRINCIPALE,57510,REMERING-LES-PUTTELANGE,,,57571,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,60.2L,NAF1993,N,6.937877,49.035792,0.94,housenumber,48 Rue Principale 57510 Rémering-lès-Puttelange,57571_0200_00048,G,48 RUE PRINCIPALE,
352214589,00017,35221458900017,O,,NN,,,2019-11-14T14:00:46,true,1,,97,,RUE,MAGINOT,57510,REMERING-LES-PUTTELANGE,,,57571,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.07,NAP,N,6.940734,49.032347,0.92,housenumber,97 Rue de la Ligne Maginot 57510 Rémering-lès-Puttelange,57571_0165_00097,G,97 RUE DE LA LIGNE MAGINOT,
352405484,00028,35240548400028,O,2004-11-26,NN,,,2021-02-23T11:04:52,true,3,,82,,RUE,ST JEAN,57510,REMERING-LES-PUTTELANGE,,,57571,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.927959,49.040592,0.82,housenumber,82 Rue Saint Jean 57510 Rémering-lès-Puttelange,57571_0240_00082,G,82 RUE SAINT JEAN,
352443030,00023,35244303000023,O,1992-06-01,NN,,,2019-11-14T14:00:46,false,3,,,,,ETANG DES MARAIS,57510,REMERING-LES-PUTTELANGE,,,57571,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3B,NAF1993,N,6.9171197,49.0284472,0.9,poi.water,Étang des Marais (Eau) Rémering-lès-Puttelange,https://osm.org/way/32653242,G,,
353816663,00010,35381666300010,O,1990-03-01,NN,,,2019-11-14T14:00:46,true,1,,5,,RUE,DE L ETANG,57510,REMERING-LES-PUTTELANGE,,,57571,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,28.5D,NAF1993,O,6.933866,49.029246,0.94,housenumber,5 Rue de l'Etang 57510 Rémering-lès-Puttelange,57571_0080_00005,G,5 RUE DE L ETANG,
377617279,00015,37761727900015,O,,NN,,,2019-11-14T14:00:46,true,1,,42,A,RUE,DU COIN,57510,REMERING-LES-PUTTELANGE,,,57571,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,92.3A,NAF1993,N,6.934117,49.038062,0.83,housenumber,42 a Rue du Coin 57510 Rémering-lès-Puttelange,57571_0020_00042_a,G,42 A RUE DU COIN,
378031645,00013,37803164500013,O,1990-05-01,NN,,,2019-11-14T14:00:46,true,1,,1,,RUE,DE L ETANG,57510,REMERING-LES-PUTTELANGE,,,57571,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.3A,NAF1993,N,6.934616,49.029618,0.94,housenumber,1 Rue de l'Etang 57510 Rémering-lès-Puttelange,57571_0080_00001,G,1 RUE DE L ETANG,
378596738,00021,37859673800021,O,1990-06-01,,,,2019-11-14T14:00:46,true,4,,2,,RUE,DE LA FORET,57510,REMERING-LES-PUTTELANGE,,,57571,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,45.4F,NAFRev1,N,6.93762,49.036521,0.94,housenumber,2 Rue de la Foret 57510 Rémering-lès-Puttelange,57571_0100_00002,G,2 RUE DE LA FORET,
379730138,00011,37973013800011,O,1989-09-21,NN,,,2019-11-14T14:00:46,true,1,,88,,RUE,PRINCIPALE,57510,REMERING-LES-PUTTELANGE,,,57571,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,6.939405,49.032052,0.94,housenumber,88 Rue Principale 57510 Rémering-lès-Puttelange,57571_0200_00088,G,88 RUE PRINCIPALE,
380091843,00017,38009184300017,O,1989-01-01,NN,,,2019-11-14T14:00:46,true,3,,60,,RUE,DES CHAMPS,57510,REMERING-LES-PUTTELANGE,,,57571,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.937299,49.034554,0.94,housenumber,60 Rue des Champs 57510 Rémering-lès-Puttelange,57571_0018_00060,G,60 RUE DES CHAMPS,
380100172,00010,38010017200010,O,1989-01-01,NN,,,2019-11-14T14:00:46,true,3,,60,,RUE,DES CHAMPS,57510,REMERING-LES-PUTTELANGE,,,57571,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.937299,49.034554,0.94,housenumber,60 Rue des Champs 57510 Rémering-lès-Puttelange,57571_0018_00060,G,60 RUE DES CHAMPS,
380277608,00010,38027760800010,O,1990-12-01,NN,,,2019-11-14T14:00:46,false,4,,78,,RUE,PRINCIPALE,57510,REMERING-LES-PUTTELANGE,,,57571,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,72.1Z,NAF1993,N,6.939044,49.032803,0.94,housenumber,78 Rue Principale 57510 Rémering-lès-Puttelange,57571_0200_00078,G,78 RUE PRINCIPALE,
380277608,00028,38027760800028,O,1999-08-01,NN,,,2019-11-14T14:00:46,true,3,,7,,RUE,DE LA FORET,57510,REMERING-LES-PUTTELANGE,,,57571,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.02A,NAFRev2,N,6.935638,49.03633,0.94,housenumber,7 Rue de la Foret 57510 Rémering-lès-Puttelange,57571_0100_00007,G,7 RUE DE LA FORET,
380765123,00019,38076512300019,O,1991-02-04,NN,,,2019-11-14T14:00:46,false,4,,21,,RUE,BELLEVUE,57510,REMERING-LES-PUTTELANGE,,,57571,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,45.3E,NAF1993,N,6.953881,49.037889,0.82,housenumber,21 Rue Belle Vue 57510 Rémering-lès-Puttelange,57571_0010_00021,G,21 RUE BELLE VUE,
381221977,00014,38122197700014,O,1991-04-05,01,2018,4312BA,2020-08-25T10:18:16,true,4,,103,,RUE,ST JEAN,57510,REMERING-LES-PUTTELANGE,,,57571,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,,43.12A,NAFRev2,O,6.924619,49.040482,0.82,housenumber,103 Rue Saint Jean 57510 Rémering-lès-Puttelange,57571_0240_00103,G,103 RUE SAINT JEAN,
381592302,00032,38159230200032,O,1999-03-09,NN,,,2019-11-14T14:00:46,true,6,,3,,RUE,DE LA FORET,57510,REMERING-LES-PUTTELANGE,,,57571,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,68.20B,NAFRev2,N,6.937153,49.036532,0.94,housenumber,3 Rue de la Foret 57510 Rémering-lès-Puttelange,57571_0100_00003,G,3 RUE DE LA FORET,
381810449,00011,38181044900011,O,1991-03-18,NN,,,2019-11-14T14:00:46,true,4,REMERING LES PUTTELANGE,53,,RUE,DE LA MONTEE,57510,REMERING-LES-PUTTELANGE,,,57571,,,,,,,,,,,,,,,,,,,2011-08-18,F,,,,,68.20A,NAFRev2,N,6.936811,49.036072,0.94,housenumber,53 Rue de la Montee 57510 Rémering-lès-Puttelange,57571_0173_00053,G,53 RUE DE LA MONTEE,
383562758,00011,38356275800011,O,1991-06-29,NN,,,2019-11-14T14:00:46,true,3,,65,,RUE,DES CHAMPS,57510,REMERING-LES-PUTTELANGE,,,57571,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.935971,49.034278,0.94,housenumber,65 Rue des Champs 57510 Rémering-lès-Puttelange,57571_0018_00065,G,65 RUE DES CHAMPS,
384697694,00014,38469769400014,O,1992-01-01,NN,,,2019-11-14T14:00:46,true,5,,97,,RUE,MAGINOT,57510,REMERING-LES-PUTTELANGE,,,57571,,,,,,,,,,,,,,,,,,,2017-04-09,F,,,,,01.50Z,NAFRev2,O,6.940734,49.032347,0.92,housenumber,97 Rue de la Ligne Maginot 57510 Rémering-lès-Puttelange,57571_0165_00097,G,97 RUE DE LA LIGNE MAGINOT,
384774469,00017,38477446900017,O,1992-03-16,,,,2019-11-14T14:00:46,false,4,,2,,RUE,DE LA FORET,57510,REMERING-LES-PUTTELANGE,,,57571,,,,,,,,,,,,,,,,,,,1996-01-01,F,ENTREPRISE ELKA,,,,45.4M,NAF1993,N,6.93762,49.036521,0.94,housenumber,2 Rue de la Foret 57510 Rémering-lès-Puttelange,57571_0100_00002,G,2 RUE DE LA FORET,
385127436,00058,38512743600058,O,2005-03-17,,,,2019-11-14T14:00:46,false,4,APPARTEMENT 11,71,,RUE,PRINCIPALE,57510,REMERING-LES-PUTTELANGE,,,57571,,,,,,,,,,,,,,,,,,,2006-03-15,F,,,,,74.4B,NAFRev1,N,6.938331,49.034495,0.94,housenumber,71 Rue Principale 57510 Rémering-lès-Puttelange,57571_0200_00071,G,71 RUE PRINCIPALE,
385235296,00014,38523529600014,O,1900-01-01,NN,,,2019-11-14T14:00:46,false,3,,64,,RUE,PRINCIPALE,57510,REMERING-LES-PUTTELANGE,,,57571,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6D,NAF1993,N,6.938258,49.034262,0.94,housenumber,64 Rue Principale 57510 Rémering-lès-Puttelange,57571_0200_00064,G,64 RUE PRINCIPALE,
388747693,00017,38874769300017,O,1992-03-31,NN,,,2019-11-14T14:00:46,false,4,,39,,RUE,DU COIN,57510,REMERING-LES-PUTTELANGE,,,57571,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2M,NAF1993,O,6.935432,49.038382,0.94,housenumber,39 Rue du Coin 57510 Rémering-lès-Puttelange,57571_0020_00039,G,39 RUE DU COIN,
390585107,00019,39058510700019,O,1992-10-13,NN,,,2019-11-14T14:00:46,true,3,,24,,RUE,DES JARDINS,57510,REMERING-LES-PUTTELANGE,,,57571,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,15.1F,NAF1993,O,6.939013,49.034732,0.94,housenumber,24 Rue des Jardins 57510 Rémering-lès-Puttelange,57571_0140_00024,G,24 RUE DES JARDINS,
391882800,00017,39188280000017,O,1993-07-02,,,,2019-11-14T14:00:46,false,4,,101,,RUE,PRINCIPALE,57510,REMERING-LES-PUTTELANGE,,,57571,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,92.6C,NAFRev1,N,6.939635,49.031623,0.94,housenumber,101 Rue Principale 57510 Rémering-lès-Puttelange,57571_0200_00101,G,101 RUE PRINCIPALE,
393637723,00015,39363772300015,O,,NN,,,2019-11-14T14:00:46,true,1,,25,,RUE,ST JEAN,57510,REMERING-LES-PUTTELANGE,,,57571,,,,,,,,,,,,,,,,,,,1997-12-23,F,,,,,55.3A,NAF1993,O,6.937704,49.03715,0.82,housenumber,25 Rue Saint Jean 57510 Rémering-lès-Puttelange,57571_0240_00025,G,25 RUE SAINT JEAN,
394095368,00012,39409536800012,O,1993-12-31,NN,,,2019-11-14T14:00:46,true,3,,17,,PL,DE L EGLISE,57510,REMERING-LES-PUTTELANGE,,,57571,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,6.938934,49.036252,0.73,housenumber,17 Rue de l'Eglise 57510 Rémering-lès-Puttelange,57571_0060_00017,G,17 RUE DE L EGLISE,
394504351,00013,39450435100013,O,1994-04-01,NN,,,2019-11-14T14:00:46,true,1,,,,RUE,LAMARTINE,57510,REMERING-LES-PUTTELANGE,,,57571,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.1R,NAF1993,N,6.910353,49.032354,0.94,street,Rue Lamartine 57510 Rémering-lès-Puttelange,57571_0155,G,RUE LAMARTINE,
395246168,00011,39524616800011,O,1994-06-01,NN,,,2019-11-14T14:00:46,true,1,,82,,RUE,SAINT JEAN,57510,REMERING-LES-PUTTELANGE,,,57571,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,71.4B,NAF1993,N,6.927959,49.040592,0.94,housenumber,82 Rue Saint Jean 57510 Rémering-lès-Puttelange,57571_0240_00082,G,82 RUE SAINT JEAN,
399748367,00014,39974836700014,O,1995-01-01,NN,,,2019-11-14T14:00:46,true,4,,106,,RUE,DE HILSPRICH,57510,REMERING-LES-PUTTELANGE,,,57571,,,,,,,,,,,,,,,,,,,2001-07-15,F,,,,,45.2V,NAF1993,O,6.937268,49.030774,0.94,housenumber,106 Rue de Hilsprich 57510 Rémering-lès-Puttelange,57571_0110_00106,G,106 RUE DE HILSPRICH,
401046727,00012,40104672700012,O,1995-05-18,NN,,,2019-11-14T14:00:46,false,4,,90,,RUE,PRINCIPALE,57510,REMERING-LES-PUTTELANGE,,,57571,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,15.8D,NAF1993,O,6.939464,49.031926,0.94,housenumber,90 Rue Principale 57510 Rémering-lès-Puttelange,57571_0200_00090,G,90 RUE PRINCIPALE,
403278344,00029,40327834400029,O,1999-01-01,NN,,,2019-11-14T14:00:46,true,3,,102,,RUE,ST JEAN,57510,REMERING-LES-PUTTELANGE,,,57571,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,6.924019,49.040625,0.82,housenumber,102 Rue Saint Jean 57510 Rémering-lès-Puttelange,57571_0240_00102,G,102 RUE SAINT JEAN,
403755119,00019,40375511900019,O,1995-12-01,NN,,,2019-11-14T14:00:46,true,3,MR BARTHEL SYLVAIN,65,,RUE,DES CHAMPS,57510,REMERING-LES-PUTTELANGE,,,57571,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.935971,49.034278,0.94,housenumber,65 Rue des Champs 57510 Rémering-lès-Puttelange,57571_0018_00065,G,65 RUE DES CHAMPS,
408139061,00019,40813906100019,O,1996-07-01,NN,,,2019-11-14T14:00:46,false,4,,25,,RUE,DES ECOLES,57510,REMERING-LES-PUTTELANGE,,,57571,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.19Z,NAFRev2,N,6.93939,49.034241,0.81,housenumber,25 Rue de l'Ecole 57510 Rémering-lès-Puttelange,57571_0040_00025,G,25 RUE DE L ECOLE,