id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-295824,2020-01-07,000001,Vente,246000,408,,RTE DES SAVOYANS,0056,26210,26155,Lapeyrouse-Mornay,26,,,26155000ZD0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1030,4.98485,45.340206
2020-295824,2020-01-07,000001,Vente,246000,408,,RTE DES SAVOYANS,0056,26210,26155,Lapeyrouse-Mornay,26,,,26155000ZD0026,,,,,,,,,,,,,0,1,Maison,173,7,T,terres,,,5550,4.98485,45.340206
2020-295824,2020-01-07,000001,Vente,246000,408,,RTE DES SAVOYANS,0056,26210,26155,Lapeyrouse-Mornay,26,,,26155000ZD0026,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,5550,4.98485,45.340206
2020-295824,2020-01-07,000001,Vente,246000,408,,RTE DES SAVOYANS,0056,26210,26155,Lapeyrouse-Mornay,26,,,26155000ZD0026,,,,,,,,,,,,,0,1,Maison,173,7,S,sols,,,1030,4.98485,45.340206
2020-296872,2020-02-10,000001,Vente,110000,25,,TRA DU DOLON,0016,26210,26155,Lapeyrouse-Mornay,26,,,26155000ZD0258,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,2193,4.981756,45.339185
2020-298251,2020-03-27,000001,Vente,138000,7,,LOT LAPEMO,A078,26210,26155,Lapeyrouse-Mornay,26,,,26155000AN0174,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,703,4.992257,45.32264
2020-298285,2020-03-30,000001,Vente,177000,5,,LOT LE VAL D OR,A100,26210,26155,Lapeyrouse-Mornay,26,,,26155000AM0160,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,557,4.993089,45.321533
2020-298758,2020-05-05,000001,Vente,2643,,,LES MORELLES,B007,26210,26155,Lapeyrouse-Mornay,26,,,26155000ZI0022,,,,,,,,,,,,,0,,,,,VE,vergers,,,3600,4.968746,45.319973
2020-298758,2020-05-05,000001,Vente,2643,,,LES MORELLES,B007,26210,26155,Lapeyrouse-Mornay,26,,,26155000ZI0022,,,,,,,,,,,,,0,,,,,T,terres,,,3350,4.968746,45.319973
2020-298758,2020-05-05,000001,Vente,2643,,,LES MORELLES,B007,26210,26155,Lapeyrouse-Mornay,26,,,26155000ZI0022,,,,,,,,,,,,,0,,,,,VI,vignes,,,600,4.968746,45.319973
2020-298864,2020-05-12,000001,Vente,157000,16,,RTE DE PACT,0037,26210,26155,Lapeyrouse-Mornay,26,,,26155000AM0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,4.995655,45.323123
2020-298864,2020-05-12,000001,Vente,157000,16,,RTE DE PACT,0037,26210,26155,Lapeyrouse-Mornay,26,,,26155000AM0018,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,400,4.995655,45.323123
2020-298864,2020-05-12,000001,Vente,157000,,,LE VILLAGE,B009,26210,26155,Lapeyrouse-Mornay,26,,,26155000AM0019,,,,,,,,,,,,,0,,,,,J,jardins,,,800,4.995767,45.323436
2020-299110,2020-05-18,000001,Vente,126000,1641,,RTE DE PACT,0037,26210,26155,Lapeyrouse-Mornay,26,,,26155000ZD0253,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,2507,4.990514,45.337399
2020-299110,2020-05-18,000001,Vente,126000,1641,,RTE DE PACT,0037,26210,26155,Lapeyrouse-Mornay,26,,,26155000ZD0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2507,4.990514,45.337399
2020-299110,2020-05-18,000001,Vente,126000,1641,,RTE DE PACT,0037,26210,26155,Lapeyrouse-Mornay,26,,,26155000ZD0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2507,4.990514,45.337399
2020-299110,2020-05-18,000001,Vente,126000,1641,,RTE DE PACT,0037,26210,26155,Lapeyrouse-Mornay,26,,,26155000ZD0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2507,4.990514,45.337399
2020-299110,2020-05-18,000001,Vente,126000,,,BOIS VIEUX NORD,B002,26210,26155,Lapeyrouse-Mornay,26,,,26155000ZD0296,,,,,,,,,,,,,0,,,,,T,terres,,,16070,4.989519,45.337296
2020-299433,2020-05-14,000001,Vente,172500,1689,,RTE D'EPINOUZE,0017,26210,26155,Lapeyrouse-Mornay,26,,,26155000AO0327,,,,,,,,,,,,,0,1,Maison,109,4,T,terres,,,827,4.976534,45.316563
2020-299433,2020-05-14,000001,Vente,172500,,,LES MORELLES,B007,26210,26155,Lapeyrouse-Mornay,26,,,26155000AO0343,,,,,,,,,,,,,0,,,,,T,terres,,,390,4.97624,45.316685
2020-299816,2020-06-03,000001,Vente,2544,,,CROIX-ROUSSE,B005,26210,26155,Lapeyrouse-Mornay,26,,,26155000ZE0092,,,,,,,,,,,,,0,,,,,T,terres,,,6360,5.008877,45.341894
2020-300859,2020-06-30,000001,Vente,110000,766,,RTE DE BEAUREPAIRE,0003,26210,26155,Lapeyrouse-Mornay,26,,,26155000ZH0102,,,,,,,,,,,,,0,2,Appartement,69,1,S,sols,,,1050,5.005686,45.323171
2020-300859,2020-06-30,000001,Vente,110000,766,,RTE DE BEAUREPAIRE,0003,26210,26155,Lapeyrouse-Mornay,26,,,26155000ZH0102,,,,,,,,,,,,,0,2,Appartement,10,1,S,sols,,,1050,5.005686,45.323171
2020-300859,2020-06-30,000001,Vente,110000,,,MORNAY EST,B013,26210,26155,Lapeyrouse-Mornay,26,,,26155000ZH0103,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1349,5.005635,45.322898
2020-300859,2020-06-30,000001,Vente,110000,,,MORNAY EST,B013,26210,26155,Lapeyrouse-Mornay,26,,,26155000ZH0166,,,,,,,,,,,,,0,,,,,T,terres,,,228,5.005647,45.323308
2020-301557,2020-08-05,000001,Vente,170000,12,,LOT LES MYRTILLES,A085,26210,26155,Lapeyrouse-Mornay,26,,,26155000AN0484,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,521,4.991158,45.320904
2020-301607,2020-07-29,000001,Vente,575720,,,LES MORELLES,B007,26210,26155,Lapeyrouse-Mornay,26,,,26155000AO0359,,,,,,,,,,,,,0,,,,,T,terres,,,1884,4.972749,45.315006
2020-301607,2020-07-29,000001,Vente,575720,9263,,LES MORELLES,B007,26210,26155,Lapeyrouse-Mornay,26,,,26155000AO0362,,,,,,,,,,,,,0,1,Maison,164,4,S,sols,,,1167,4.972493,45.314968
2020-301607,2020-07-29,000001,Vente,575720,9263,,LES MORELLES,B007,26210,26155,Lapeyrouse-Mornay,26,,,26155000AO0362,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1167,4.972493,45.314968
2020-301607,2020-07-29,000001,Vente,575720,9263,,LES MORELLES,B007,26210,26155,Lapeyrouse-Mornay,26,,,26155000AO0362,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1167,4.972493,45.314968
2020-302256,2020-08-31,000001,Vente,292500,,,LES MORELLES,B007,26210,26155,Lapeyrouse-Mornay,26,,,26155000AO0145,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1010,4.981205,45.317745
2020-302256,2020-08-31,000001,Vente,292500,1230,,RTE D'EPINOUZE,0017,26210,26155,Lapeyrouse-Mornay,26,,,26155000ZI0174,,,,,,,,,,,,,0,1,Maison,260,6,S,sols,,,930,4.981435,45.317985
2020-302256,2020-08-31,000001,Vente,292500,1230,,RTE D'EPINOUZE,0017,26210,26155,Lapeyrouse-Mornay,26,,,26155000ZI0174,,,,,,,,,,,,,0,1,Maison,260,6,J,jardins,,,800,4.981435,45.317985
2020-302410,2020-09-04,000001,Vente,4650,,,LES BROSSES,B003,26210,26155,Lapeyrouse-Mornay,26,,,26155000ZA0078,,,,,,,,,,,,,0,,,,,T,terres,,,4170,4.965099,45.329572
2020-302410,2020-09-04,000001,Vente,4650,,,BRULEFER OUEST,B011,26210,26155,Lapeyrouse-Mornay,26,,,26155000ZB0011,,,,,,,,,,,,,0,,,,,T,terres,,,6710,4.966597,45.334179
2020-302410,2020-09-04,000001,Vente,4650,,,BRULEFER OUEST,B011,26210,26155,Lapeyrouse-Mornay,26,,,26155000ZB0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1680,4.966597,45.334179
2020-302410,2020-09-04,000001,Vente,4650,,,BRULEFER OUEST,B011,26210,26155,Lapeyrouse-Mornay,26,,,26155000ZB0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4050,4.966597,45.334179
2020-302410,2020-09-04,000001,Vente,4650,,,BRULEFER OUEST,B011,26210,26155,Lapeyrouse-Mornay,26,,,26155000ZB0072,,,,,,,,,,,,,0,,,,,T,terres,,,2600,4.96934,45.330582
2020-302410,2020-09-04,000001,Vente,4650,,,BRULEFER OUEST,B011,26210,26155,Lapeyrouse-Mornay,26,,,26155000ZB0073,,,,,,,,,,,,,0,,,,,T,terres,,,2950,4.969643,45.330704
2020-302413,2020-09-04,000001,Vente,3200,,,LES BROSSES,B003,26210,26155,Lapeyrouse-Mornay,26,,,26155000ZA0069,,,,,,,,,,,,,0,,,,,T,terres,,,10890,4.964083,45.329107
2020-303542,2020-09-24,000001,Vente,317200,553,,RTE DE BOISVIEUX,0004,26210,26155,Lapeyrouse-Mornay,26,,,26155000ZD0108,,,,,,,,,,,,,0,1,Maison,273,6,S,sols,,,1860,4.984295,45.336695
2020-303542,2020-09-24,000001,Vente,317200,553,,RTE DE BOISVIEUX,0004,26210,26155,Lapeyrouse-Mornay,26,,,26155000ZD0108,,,,,,,,,,,,,0,1,Maison,273,6,AG,terrains d'agrément,,,2330,4.984295,45.336695
2020-303945,2020-09-28,000001,Vente,171000,119,,RTE DU CENTRE VIGNOBLE,0007,26210,26155,Lapeyrouse-Mornay,26,,,26155000ZI0179,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,700,4.976183,45.318045
2020-303945,2020-09-28,000001,Vente,171000,119,,RTE DU CENTRE VIGNOBLE,0007,26210,26155,Lapeyrouse-Mornay,26,,,26155000ZI0179,,,,,,,,,,,,,0,1,Maison,96,5,J,jardins,,,700,4.976183,45.318045
2020-304044,2020-10-06,000001,Vente,116250,1628,,RTE DE PACT,0037,26210,26155,Lapeyrouse-Mornay,26,,,26155000ZD0305,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,420,4.991219,45.337585
2020-304044,2020-10-06,000001,Vente,116250,1628,,RTE DE PACT,0037,26210,26155,Lapeyrouse-Mornay,26,,,26155000ZD0305,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,515,4.991219,45.337585
2020-304082,2020-10-21,000001,Vente,188000,4,,LOT LES MYRTILLES,A085,26210,26155,Lapeyrouse-Mornay,26,,,26155000AN0476,,,,,,,,,,,,,0,1,Maison,91,1,S,sols,,,544,4.991591,45.321156
2020-304146,2020-10-09,000001,Vente,220000,10,,LOT TERRASSES,A092,26210,26155,Lapeyrouse-Mornay,26,,,26155000AN0461,,,,,,,,,,,,,0,1,Maison,142,5,AB,terrains a bâtir,,,766,4.992355,45.320385
2020-304789,2020-10-23,000001,Vente,160000,4,,LOT LAPEMO,A078,26210,26155,Lapeyrouse-Mornay,26,,,26155000AN0171,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,600,4.992587,45.322321
2020-304803,2020-11-06,000001,Vente,166000,8,,LOT LES MYRTILLES,A085,26210,26155,Lapeyrouse-Mornay,26,,,26155000AN0480,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,730,4.99165,45.320345
2020-305264,2020-11-09,000001,Vente,190500,1661,,RTE DE JARCIEU,0026,26210,26155,Lapeyrouse-Mornay,26,,,26155000ZI0212,,,,,,,,,,,,,0,1,Maison,67,1,J,jardins,,,958,4.973966,45.325591
2020-305264,2020-11-09,000001,Vente,190500,1661,,RTE DE JARCIEU,0026,26210,26155,Lapeyrouse-Mornay,26,,,26155000ZI0212,,,,,,,,,,,,,0,1,Maison,67,1,S,sols,,,1000,4.973966,45.325591
2020-305950,2020-12-08,000001,Vente,343000,175,,CHE DU GRAND BOIS,0022,26210,26155,Lapeyrouse-Mornay,26,,,26155000ZH0198,,,,,,,,,,,,,0,1,Maison,201,7,T,terres,,,1924,5.010976,45.325886
2020-305950,2020-12-08,000001,Vente,343000,175,,CHE DU GRAND BOIS,0022,26210,26155,Lapeyrouse-Mornay,26,,,26155000ZH0198,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1924,5.010976,45.325886
2020-305950,2020-12-08,000001,Vente,343000,175,,CHE DU GRAND BOIS,0022,26210,26155,Lapeyrouse-Mornay,26,,,26155000ZH0198,,,,,,,,,,,,,0,1,Maison,201,7,S,sols,,,1000,5.010976,45.325886
2020-305950,2020-12-08,000001,Vente,343000,175,,CHE DU GRAND BOIS,0022,26210,26155,Lapeyrouse-Mornay,26,,,26155000ZH0198,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.010976,45.325886
2020-305950,2020-12-08,000001,Vente,343000,,,MONTANAY,B006,26210,26155,Lapeyrouse-Mornay,26,,,26155000ZH0200,,,,,,,,,,,,,0,,,,,S,sols,,,205,5.0115,45.32616
2020-306006,2020-11-30,000001,Vente,163435,,,LE VILLAGE,B009,26210,26155,Lapeyrouse-Mornay,26,,,26155000AM0020,,,,,,,,,,,,,0,,,,,J,jardins,,,800,4.996033,45.32344
2020-306006,2020-11-30,000001,Vente,163435,13,,RTE DE BEAUREPAIRE,0003,26210,26155,Lapeyrouse-Mornay,26,,,26155000AM0021,,,,,,,,,,,,,0,1,Maison,185,6,S,sols,,,785,4.995808,45.323092
2020-306006,2020-11-30,000001,Vente,163435,13,,RTE DE BEAUREPAIRE,0003,26210,26155,Lapeyrouse-Mornay,26,,,26155000AM0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,785,4.995808,45.323092
2020-306006,2020-11-30,000001,Vente,163435,13,,RTE DE BEAUREPAIRE,0003,26210,26155,Lapeyrouse-Mornay,26,,,26155000AM0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,785,4.995808,45.323092
2020-306180,2020-12-08,000001,Vente,1427,,,LES MORELLES,B007,26210,26155,Lapeyrouse-Mornay,26,,,26155000ZI0204,,,,,,,,,,,,,0,,,,,T,terres,,,196,4.975922,45.318299
2020-306180,2020-12-08,000001,Vente,1427,,,LES MORELLES,B007,26210,26155,Lapeyrouse-Mornay,26,,,26155000ZI0205,,,,,,,,,,,,,0,,,,,T,terres,,,404,4.975767,45.318325
2020-306180,2020-12-08,000001,Vente,1427,,,LES MORELLES,B007,26210,26155,Lapeyrouse-Mornay,26,,,26155000ZI0206,,,,,,,,,,,,,0,,,,,T,terres,,,92,4.97605,45.318058
2020-306180,2020-12-08,000001,Vente,1427,,,LES MORELLES,B007,26210,26155,Lapeyrouse-Mornay,26,,,26155000ZI0207,,,,,,,,,,,,,0,,,,,T,terres,,,735,4.975907,45.318018
2020-306478,2020-12-08,000001,Vente,1,,,MORNAY OUEST,B008,26210,26155,Lapeyrouse-Mornay,26,,,26155000ZC0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2540,4.993102,45.326619
