siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
017150772,00071,01715077200071,O,1982-03-14,NN,,,2015-06-09T16:34:06,true,4,,,,,MONT,71220,SUIN,,,71529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.19B,NAFRev2,O,4.457508,46.417714,0.91,street,Route de Mont 71220 Suin,71529_csd493,G,ROUTE DE MONT,
217105295,00018,21710529500018,O,1983-03-01,02,2020,,2022-08-29T09:08:40,true,4,,,,,,71220,SUIN,,,71529,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217105295,00026,21710529500026,O,1983-12-21,NN,,,2021-10-27T08:10:14,false,3,LE BOURG,,,,,71220,SUIN,,,71529,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.473608,46.433377,0.93,street,Le Bourg 71220 Suin,71529_rfbi0g,D,LE BOURG,
217105295,00034,21710529500034,O,1998-01-01,NN,,,2009-05-15T15:19:37,false,4,,,,,AU BOURG,71220,SUIN,,,71529,,,,,,,,,,,,,,,,,,,2009-05-05,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
267105724,00012,26710572400012,O,1986-01-01,NN,,,2017-08-06T14:17:29,true,4,,,,,MAIRIE,71220,SUIN,,,71529,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304069461,00016,30406946100016,O,1900-01-01,NN,,,2011-04-28T00:11:30,false,3,,,,LD,LES BRUYERES,71220,SUIN,,,71529,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,4.452399,46.422665,0.67,locality,Bruyeres d’Auges 71220 Suin,71529_B010,G,BRUYERES D AUGES,
304069461,00024,30406946100024,O,2005-01-01,,,,2021-02-23T10:36:41,true,2,,,,,MONT,71220,SUIN,,,71529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.457508,46.417714,0.91,street,Route de Mont 71220 Suin,71529_csd493,G,ROUTE DE MONT,
304804115,00059,30480411500059,O,1992-11-16,NN,,,,false,4,,,,,MONT,71220,SUIN,,,71529,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1J,NAF1993,O,4.457508,46.417714,0.91,street,Route de Mont 71220 Suin,71529_csd493,G,ROUTE DE MONT,
305397861,00025,30539786100025,O,1999-01-01,NN,,,,true,3,,,,,LE HAUT DE GIBOT,71220,SUIN,,,71529,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,02.0B,NAFRev1,N,4.459272,46.455376,0.6,locality,Le Haut de Ruere 71220 Suin,71529_B168,G,LE HAUT DE RUERE,
310597679,00037,31059767900037,O,1985-01-01,NN,,,2006-10-27T00:26:52,false,3,,,,,LES MOLIERES,71220,SUIN,,,71529,,,,,,,,,,,,,,,,,,,2004-03-24,F,,,,,92.7C,NAFRev1,N,4.450123,46.452113,0.77,street,Chemin des Molières 71220 Suin,71529_sg84ny,G,CHEMIN DES MOLIERES,
311313969,00017,31131396900017,O,,,,,,true,1,,,,,LES BOIS,71220,SUIN,,,71529,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.3Z,NAF1993,N,4.480938,46.446782,0.71,street,Route des Bois de Vaux 71220 Suin,71529_j53ze8,G,ROUTE DES BOIS DE VAUX,
315349688,00020,31534968800020,O,1990-12-29,,,,2022-01-14T09:19:42,true,1,,,,LD,MONT,71220,SUIN,,,71529,,,,,,,,,,,,,,,,,,,1990-12-29,A,,,,,68.20B,NAFRev2,N,4.457508,46.417714,0.91,street,Route de Mont 71220 Suin,71529_csd493,G,ROUTE DE MONT,
316996032,00058,31699603200058,O,2008-02-15,,,,2009-04-30T20:07:23,true,2,,,,,LES BREBOUX,71220,SUIN,,,71529,,,,,,,,,,,,,,,,,,,2009-04-20,F,ELECTRICITE GENERALE YVES CHANEL,,,,43.21A,NAFRev2,N,4.462813,46.467622,0.77,street,Chemin des Breboux 71220 Suin,71529_yn5b8w,G,CHEMIN DES BREBOUX,
317400117,00014,31740011700014,O,1979-01-01,NN,,,,false,4,,,,,MONT,71220,SUIN,,,71529,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,70.2A,NAF1993,N,4.457508,46.417714,0.91,street,Route de Mont 71220 Suin,71529_csd493,G,ROUTE DE MONT,
317492239,00015,31749223900015,O,1979-01-01,NN,,,2006-10-27T00:55:20,true,3,,,,,,71220,SUIN,,,71529,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
320541089,00027,32054108900027,O,1988-01-01,NN,,,2009-08-06T05:09:04,true,4,,,,LD,MONT,71220,SUIN,,,71529,,,,,,,,,,,,,,,,,,,2000-09-21,F,,,,,51.1U,NAF1993,O,4.457508,46.417714,0.91,street,Route de Mont 71220 Suin,71529_csd493,G,ROUTE DE MONT,
321008807,00018,32100880700018,O,1981-02-16,NN,,,2006-11-25T09:48:45,true,4,,,,LD,MONT,71220,SUIN,,,71529,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,51.5H,NAFRev1,O,4.457508,46.417714,0.91,street,Route de Mont 71220 Suin,71529_csd493,G,ROUTE DE MONT,
322995820,00014,32299582000014,O,1975-07-05,NN,,,2008-04-29T15:36:09,true,3,,,,,MONT,71220,SUIN,,,71529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.457508,46.417714,0.91,street,Route de Mont 71220 Suin,71529_csd493,G,ROUTE DE MONT,
324971894,00021,32497189400021,O,1987-04-28,NN,,,2008-11-07T00:42:04,false,3,,,,LD,LES BRUYERES,71220,SUIN,,,71529,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,45.2T,NAF1993,,4.452399,46.422665,0.67,locality,Bruyeres d’Auges 71220 Suin,71529_B010,G,BRUYERES D AUGES,
326922903,00017,32692290300017,O,1983-03-02,NN,,,2020-12-21T14:20:19,true,4,M BONIN ROBERT,,,,RAUZIERES,71220,SUIN,,,71529,,,,,,,,,,,,,,,,,,,2020-12-18,F,,,,,01.61Z,NAFRev2,N,4.463523,46.428366,0.56,street,Route des Ronzières 71220 Suin,71529_td70lq,G,ROUTE DES RONZIERES,
327333175,00013,32733317500013,O,1900-01-01,NN,,,2011-04-28T00:23:17,false,4,,,,,AU BOURG,71220,SUIN,,,71529,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
329270417,00010,32927041700010,O,,NN,,,,true,1,,,,,MONT,71220,SUIN,,,71529,,,,,,,,,,,,,,,,,,,1993-09-10,F,,,,,52.6D,NAF1993,N,4.457508,46.417714,0.91,street,Route de Mont 71220 Suin,71529_csd493,G,ROUTE DE MONT,
331747642,00014,33174764200014,O,1985-01-09,NN,,,2008-04-05T00:33:38,true,3,,,,LD,LES BOIS DE VAUX,71220,SUIN,,,71529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.480938,46.446782,0.82,street,Route des Bois de Vaux 71220 Suin,71529_j53ze8,G,ROUTE DES BOIS DE VAUX,
332087691,00017,33208769100017,O,1985-03-18,NN,,,2020-07-02T12:04:29,true,4,,,,,BOIS DE VAUX,71220,SUIN,,,71529,,,,,,,,,,,,,,,,,,,2020-06-08,F,,,,,01.45Z,NAFRev2,N,4.478801,46.445814,0.93,locality,Bois de Vaux 71220 Suin,71529_B001,G,BOIS DE VAUX,
333334845,00018,33333484500018,O,,NN,,,,true,1,,,,LD,LES BOIS DE VAUX,71220,SUIN,,,71529,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.480938,46.446782,0.82,street,Route des Bois de Vaux 71220 Suin,71529_j53ze8,G,ROUTE DES BOIS DE VAUX,
333341493,00018,33334149300018,O,,NN,,,,true,1,,,,LD,LES BOIS DE VAUX,71220,SUIN,,,71529,,,,,,,,,,,,,,,,,,,1987-06-15,F,,,,,00.10,NAP,N,4.480938,46.446782,0.82,street,Route des Bois de Vaux 71220 Suin,71529_j53ze8,G,ROUTE DES BOIS DE VAUX,
333345288,00018,33334528800018,O,,NN,,,,true,1,,,,LD,LES BOIS DE VAUX,71220,SUIN,,,71529,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.480938,46.446782,0.82,street,Route des Bois de Vaux 71220 Suin,71529_j53ze8,G,ROUTE DES BOIS DE VAUX,
338277916,00015,33827791600015,O,1986-01-01,NN,,,2010-04-18T04:43:19,true,4,,,,,LES RONZIERES,71220,SUIN,,,71529,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.42Z,NAFRev2,N,4.463523,46.428366,0.79,street,Route des Ronzières 71220 Suin,71529_td70lq,G,ROUTE DES RONZIERES,
338853559,00023,33885355900023,O,2005-07-08,,,,2021-02-23T10:55:16,true,2,MONT RD 17,,,,,71220,SUIN,,,71529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.457508,46.417714,0.43,street,Route de Mont 71220 Suin,71529_csd493,D,ROUTE DE MONT,
340793876,00020,34079387600020,O,1987-01-01,NN,,,2017-02-09T08:03:55,false,6,VENDENESSE LES CHAROLLES,,,,LE BOIS DE VAUX,71220,SUIN,,,71529,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,01.49Z,NAFRev2,N,4.478801,46.445814,0.78,locality,Bois de Vaux 71220 Suin,71529_B001,G,BOIS DE VAUX,
340831395,00025,34083139500025,O,2017-11-01,,,,2022-05-13T14:03:19,false,2,,,,,LE CARON,71220,SUIN,,,71529,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.30Z,NAFRev2,N,4.45604,46.438254,0.41,locality,Brule Charbon 71220 Suin,71529_B007,G,BRULE CHARBON,
340871052,00015,34087105200015,O,1986-11-11,NN,,,2008-01-04T21:46:46,true,3,,,,,,71220,SUIN,,,71529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
341025245,00018,34102524500018,O,1900-01-01,NN,,,2015-01-28T09:23:33,true,7,,,,LD,RUERE,71220,SUIN,,,71529,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,81.21Z,NAFRev2,N,4.45946,46.455042,0.91,street,Route de Ruère 71220 Suin,71529_qnfmlm,G,ROUTE DE RUERE,
343659819,00019,34365981900019,O,1988-01-01,NN,,,2008-01-04T22:18:16,true,4,,,,LD,LES BOIS,71220,SUIN,,,71529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.480938,46.446782,0.71,street,Route des Bois de Vaux 71220 Suin,71529_j53ze8,G,ROUTE DES BOIS DE VAUX,
344088810,00017,34408881000017,O,1988-02-04,NN,,,2008-01-04T22:23:41,true,3,,,,LD,LA MARMUSETTE,71220,SUIN,,,71529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.473583,46.43332,0.34,street,Route de la Butte 71220 Suin,71529_pkkdvd,G,ROUTE DE LA BUTTE,
348907528,00023,34890752800023,O,2003-04-01,NN,,4120BB,2021-01-12T15:20:57,false,7,,,,LD,LE CARRON,71220,SUIN,,,71529,,,,,,,,,,,,,,,,,,,2019-07-15,F,ENTREPRISE DELACOURT,,,ENTREPRISE DELACOURT,43.39Z,NAFRev2,N,4.45604,46.438254,0.38,locality,Brule Charbon 71220 Suin,71529_B007,G,BRULE CHARBON,
349493023,00015,34949302300015,O,1988-11-11,NN,,,,false,4,,,,LD,LE CARON,71220,SUIN,,,71529,,,,,,,,,,,,,,,,,,,1998-11-20,F,,,,,01.3Z,NAF1993,N,4.45604,46.438254,0.41,locality,Brule Charbon 71220 Suin,71529_B007,G,BRULE CHARBON,
349493023,00023,34949302300023,O,1993-01-01,NN,,,2018-05-05T03:36:55,true,6,LE CARRON,,,,,71220,SUIN,,,71529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,4.45604,46.438254,0.38,locality,Brule Charbon 71220 Suin,71529_B007,D,BRULE CHARBON,
349859694,00011,34985969400011,O,,NN,,,,true,1,,,,,,71220,SUIN,,,71529,,,,,,,,,,,,,,,,,,,1992-11-03,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
351320742,00015,35132074200015,O,1989-06-01,NN,,,2008-01-04T23:27:57,true,3,,,,,VAUZELLES,71220,SUIN,,,71529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.42451,46.440595,0.92,street,Route de Vauzelles 71220 Suin,71529_agycun,G,ROUTE DE VAUZELLES,
353482805,00010,35348280500010,O,1990-01-01,NN,,,2021-02-23T11:05:47,true,4,,,,LD,RUERE,71220,SUIN,,,71529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.45946,46.455042,0.91,street,Route de Ruère 71220 Suin,71529_qnfmlm,G,ROUTE DE RUERE,
377538368,00012,37753836800012,O,1900-01-01,,,,2016-06-16T08:21:54,false,3,,,,,TILLAY,71220,SUIN,,,71529,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.71,NAP,N,4.459567,46.427958,0.92,street,Route de Tillay 71220 Suin,71529_jd06k5,G,ROUTE DE TILLAY,
377538368,00020,37753836800020,O,2015-01-01,,,,2016-06-16T08:21:54,true,1,,,,,LES PARAYS,71220,SUIN,,,71529,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.20Z,NAFRev2,N,4.456806,46.433131,0.51,street,Chemin des Parais 71220 Suin,71529_ltkzrn,G,CHEMIN DES PARAIS,
380462556,00016,38046255600016,O,1990-12-20,NN,,,2016-12-23T03:49:55,true,3,,,,,LA BREDURE,71220,SUIN,,,71529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.462549,46.424015,0.92,street,Route de la Bredure 71220 Suin,71529_phq5qo,G,ROUTE DE LA BREDURE,
381414135,00024,38141413500024,O,1991-04-02,NN,,,2009-06-27T06:28:03,false,5,,,,,TILLAY,71220,SUIN,,,71529,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,45.3E,NAFRev1,N,4.459567,46.427958,0.92,street,Route de Tillay 71220 Suin,71529_jd06k5,G,ROUTE DE TILLAY,
382958148,00019,38295814800019,O,1991-05-01,NN,,3312ZA,2021-10-27T08:11:20,true,6,,,,,MONT,71220,SUIN,,,71529,,,,,,,,,,,,,,,,,,,2017-01-27,A,,,,,45.20B,NAFRev2,N,4.457508,46.417714,0.91,street,Route de Mont 71220 Suin,71529_csd493,G,ROUTE DE MONT,
383099694,00010,38309969400010,O,1991-09-01,01,2020,,2022-08-29T09:10:08,true,3,,,,,VAUZELLES,71220,SUIN,,,71529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.42451,46.440595,0.92,street,Route de Vauzelles 71220 Suin,71529_agycun,G,ROUTE DE VAUZELLES,
383373818,00020,38337381800020,O,1987-01-01,,,,2008-01-04T22:23:49,false,2,,,,,TILLAY,71220,SUIN,,,71529,,,,,,,,,,,,,,,,,,,2006-03-21,F,,,,,01.2A,NAFRev1,N,4.459567,46.427958,0.92,street,Route de Tillay 71220 Suin,71529_jd06k5,G,ROUTE DE TILLAY,
387508401,00016,38750840100016,O,1992-02-22,NN,,,2008-01-04T22:55:30,true,3,,,,,FERME AUBERGE LES MAROTS,71220,SUIN,,,71529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
387967797,00011,38796779700011,O,1992-07-02,NN,,,,false,4,,,,,LES BOIS DE VAUX,71220,SUIN,,,71529,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,01.2C,NAF1993,N,4.480938,46.446782,0.82,street,Route des Bois de Vaux 71220 Suin,71529_j53ze8,G,ROUTE DES BOIS DE VAUX,
389136086,00011,38913608600011,O,,,,,,true,1,,,,,AU BOURG,71220,SUIN,,,71529,,,,,,,,,,,,,,,,,,,1997-02-13,F,,,,,52.4Z,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
390411783,00017,39041178300017,O,1993-01-01,NN,,,2008-01-04T23:39:39,true,3,,,,,RUERE,71220,SUIN,,,71529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.45946,46.455042,0.91,street,Route de Ruère 71220 Suin,71529_qnfmlm,G,ROUTE DE RUERE,
391025376,00016,39102537600016,O,1993-05-01,NN,,,2006-12-15T00:50:01,false,4,,,,,LE BOURG,71220,SUIN,,,71529,,,,,,,,,,,,,,,,,,,1998-06-02,F,,,,,55.3A,NAF1993,O,4.473608,46.433377,0.93,street,Le Bourg 71220 Suin,71529_rfbi0g,G,LE BOURG,
391315991,00011,39131599100011,O,1992-01-01,NN,,,2013-05-27T02:36:10,true,3,,,,,VAUZELLES,71220,SUIN,,,71529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.42451,46.440595,0.92,street,Route de Vauzelles 71220 Suin,71529_agycun,G,ROUTE DE VAUZELLES,
392626917,00026,39262691700026,O,2012-01-01,,,,2012-09-06T08:09:47,true,1,,,,,LE GRAND GURSIN,71220,SUIN,,,71529,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.10Z,NAFRev2,N,4.444997,46.447503,0.47,street,Route de Gursin 71220 Suin,71529_voewag,G,ROUTE DE GURSIN,
392629853,00012,39262985300012,O,1974-01-01,NN,,,,true,1,,,,,TILLAY,71220,SUIN,,,71529,,,,,,,,,,,,,,,,,,,1997-08-07,F,,,,,01.3Z,NAF1993,N,4.459567,46.427958,0.92,street,Route de Tillay 71220 Suin,71529_jd06k5,G,ROUTE DE TILLAY,
392629879,00017,39262987900017,O,1984-01-01,NN,,,2016-02-04T04:12:14,true,4,,,,,MONT,71220,SUIN,,,71529,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,4.457508,46.417714,0.91,street,Route de Mont 71220 Suin,71529_csd493,G,ROUTE DE MONT,
392629895,00013,39262989500013,O,1979-01-01,NN,,,2008-01-05T00:07:01,true,3,,,,,CHALANTIGNY,71220,SUIN,,,71529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.44239,46.433534,0.7,street,Route de Chalentigny 71220 Suin,71529_tg709l,G,ROUTE DE CHALENTIGNY,
392629903,00015,39262990300015,O,1981-01-01,NN,,,,true,1,,,,,TILLAY,71220,SUIN,,,71529,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,4.459567,46.427958,0.92,street,Route de Tillay 71220 Suin,71529_jd06k5,G,ROUTE DE TILLAY,
392629937,00013,39262993700013,O,1980-01-01,NN,,,2018-02-16T11:43:06,true,2,,,,,TILLAY,71220,SUIN,,,71529,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,68.20B,NAFRev2,N,4.459567,46.427958,0.92,street,Route de Tillay 71220 Suin,71529_jd06k5,G,ROUTE DE TILLAY,
392629937,00021,39262993700021,O,2012-01-01,,,,2016-01-12T00:14:59,false,1,,,,,LES TETES,71220,SUIN,,,71529,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.20Z,NAFRev2,N,4.458134,46.437732,0.31,street,Route des Fallates 71220 Suin,71529_gjx1vn,G,ROUTE DES FALLATES,
392629945,00016,39262994500016,O,1982-01-01,NN,,,2018-03-13T10:33:53,false,4,,,,,LE BOURG,71220,SUIN,,,71529,,,,,,,,,,,,,,,,,,,2017-05-30,F,,,,,01.42Z,NAFRev2,N,4.473608,46.433377,0.93,street,Le Bourg 71220 Suin,71529_rfbi0g,G,LE BOURG,
392629945,00024,39262994500024,O,2003-07-01,NN,,1610AQ,2021-02-23T11:18:25,true,3,,,,,LE BOURG,71220,SUIN,,,71529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,4.473608,46.433377,0.93,street,Le Bourg 71220 Suin,71529_rfbi0g,G,LE BOURG,
392629945,00032,39262994500032,O,2005-01-01,,,,2016-01-12T00:14:59,false,2,,,,,PAQUIER DE MORPHEE,71220,SUIN,,,71529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.463074,46.454014,0.55,street,Route du Bois de Morphée 71220 Suin,71529_wr9s37,G,ROUTE DU BOIS DE MORPHEE,
393873898,00018,39387389800018,O,1994-01-01,NN,,,2008-01-05T00:21:10,true,3,,,,,RUERE,71220,SUIN,,,71529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.45946,46.455042,0.91,street,Route de Ruère 71220 Suin,71529_qnfmlm,G,ROUTE DE RUERE,
394996714,00025,39499671400025,O,2007-01-01,,,,2008-06-19T03:55:07,false,1,,,,,LES PETITES ROCHES,71220,SUIN,,,71529,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.20Z,NAFRev2,N,4.478747,46.457707,0.45,street,Route des Roches 71220 Suin,71529_oypnwq,G,ROUTE DES ROCHES,
399623206,00014,39962320600014,O,1995-01-05,NN,,,2019-05-23T08:53:42,true,3,,,,,,71220,SUIN,,,71529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400041356,00017,40004135600017,O,1995-01-01,NN,,,2008-01-04T19:21:19,true,3,,,,,LES ROCHES,71220,SUIN,,,71529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.478747,46.457707,0.74,street,Route des Roches 71220 Suin,71529_oypnwq,G,ROUTE DES ROCHES,
400576567,00012,40057656700012,O,,NN,,,,true,1,,,,,LES VERNAYAUX,71220,SUIN,,,71529,,,,,,,,,,,,,,,,,,,1997-05-02,F,,,,,45.2B,NAF1993,N,,,0,,,,,,
400799086,00014,40079908600014,O,1995-04-01,NN,,,,false,3,,,,,LES RONZIERES,71220,SUIN,,,71529,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,45.1A,NAF1993,N,4.463523,46.428366,0.79,street,Route des Ronzières 71220 Suin,71529_td70lq,G,ROUTE DES RONZIERES,
400831061,00017,40083106100017,O,1900-01-01,NN,,,2011-05-03T00:21:28,false,3,,,,,LES VERNAYAUX,71220,SUIN,,,71529,,,,,,,,,,,,,,,,,,,1996-03-23,F,,,,,45.2B,NAF1993,N,,,0,,,,,,
400831913,00019,40083191300019,O,,NN,,,2006-11-25T14:39:22,true,1,,,,,LES VERNAYAUX,71220,SUIN,,,71529,,,,,,,,,,,,,,,,,,,1997-05-02,F,,,,,45.2B,NAF1993,N,,,0,,,,,,
402231880,00095,40223188000095,O,2002-07-01,NN,,,,false,4,,,,,MONT,71220,SUIN,,,71529,,,,,,,,,,,,,,,,,,,2003-02-26,F,,,,,51.2A,NAFRev1,N,4.457508,46.417714,0.91,street,Route de Mont 71220 Suin,71529_csd493,G,ROUTE DE MONT,
403144934,00011,40314493400011,O,1995-10-25,NN,,,2008-01-05T20:19:33,true,3,,,,,LE BOURG,71220,SUIN,,,71529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.473608,46.433377,0.93,street,Le Bourg 71220 Suin,71529_rfbi0g,G,LE BOURG,
409826310,00016,40982631000016,O,1982-12-31,NN,,,2020-08-04T03:49:49,true,3,,,,,TILLAY,71220,SUIN,,,71529,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,01.1A,NAF1993,N,4.459567,46.427958,0.92,street,Route de Tillay 71220 Suin,71529_jd06k5,G,ROUTE DE TILLAY,
409826328,00018,40982632800018,O,1982-12-31,NN,,,2008-01-04T21:32:28,true,3,,,,,RUERE,71220,SUIN,,,71529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.45946,46.455042,0.91,street,Route de Ruère 71220 Suin,71529_qnfmlm,G,ROUTE DE RUERE,
409826336,00011,40982633600011,O,1982-12-31,NN,,,2008-01-04T21:32:28,true,3,,,,,CHALENTIGNY,71220,SUIN,,,71529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.44239,46.433534,0.92,street,Route de Chalentigny 71220 Suin,71529_tg709l,G,ROUTE DE CHALENTIGNY,
409826344,00015,40982634400015,O,1984-12-31,NN,,,2008-01-04T21:32:28,true,3,,,,,CHALANTIGNY,71220,SUIN,,,71529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.44239,46.433534,0.7,street,Route de Chalentigny 71220 Suin,71529_tg709l,G,ROUTE DE CHALENTIGNY,
410493084,00033,41049308400033,O,2007-05-01,,,,2011-09-14T05:05:18,true,3,,,,,LES BRUYERES,71220,SUIN,,,71529,,,,,,,,,,,,,,,,,,,2011-08-31,F,PAT SELLERIE,,,,15.12Z,NAFRev2,N,4.452399,46.422665,0.67,locality,Bruyeres d’Auges 71220 Suin,71529_B010,G,BRUYERES D AUGES,
411072655,00011,41107265500011,O,,,,,2006-11-25T15:29:32,true,1,,,,,MONT,71220,SUIN,,,71529,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,74.1J,NAF1993,N,4.457508,46.417714,0.91,street,Route de Mont 71220 Suin,71529_csd493,G,ROUTE DE MONT,
411073612,00011,41107361200011,O,1996-11-21,,,,2006-11-25T15:29:33,true,1,,,,,MONT,71220,SUIN,,,71529,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,N,4.457508,46.417714,0.91,street,Route de Mont 71220 Suin,71529_csd493,G,ROUTE DE MONT,
411192289,00014,41119228900014,O,1997-03-30,NN,,,,true,1,,,,,EN SAIZENAY,71220,SUIN,,,71529,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.2E,NAF1993,N,4.470419,46.435259,0.93,locality,En Saizenay 71220 Suin,71529_B049,G,EN SAIZENAY,
411258163,00012,41125816300012,O,1997-02-01,NN,,,2019-05-13T12:53:59,false,4,,,,LD,LES MAROTS,71220,SUIN,,,71529,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,68.20B,NAFRev2,N,4.470685,46.433221,0.76,street,Chemin des Marots 71220 Suin,71529_yphp1f,G,CHEMIN DES MAROTS,
411952625,00019,41195262500019,O,1997-05-05,NN,,,,true,1,,,,,LES VERNAYAUX,71220,SUIN,,,71529,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2A,NAF1993,O,,,0,,,,,,
412296089,00011,41229608900011,O,1983-12-31,NN,,,2008-01-04T22:13:48,true,3,,,,,RUERE,71220,SUIN,,,71529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.45946,46.455042,0.91,street,Route de Ruère 71220 Suin,71529_qnfmlm,G,ROUTE DE RUERE,
412296097,00014,41229609700014,O,1983-12-31,NN,,,2017-01-04T18:17:14,true,4,,,,,CHALANTIGNY,71220,SUIN,,,71529,,,,,,,,,,,,,,,,,,,2016-11-10,F,,,,,01.42Z,NAFRev2,N,4.44239,46.433534,0.7,street,Route de Chalentigny 71220 Suin,71529_tg709l,G,ROUTE DE CHALENTIGNY,
412296105,00015,41229610500015,O,1982-12-31,NN,,,2008-01-04T22:13:48,true,3,,,,,,71220,SUIN,,,71529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412440323,00019,41244032300019,O,1996-01-01,NN,,,2008-01-04T22:16:10,true,3,,,,,MONT,71220,SUIN,,,71529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.457508,46.417714,0.91,street,Route de Mont 71220 Suin,71529_csd493,G,ROUTE DE MONT,
414695973,00019,41469597300019,O,1994-06-16,NN,,,,true,4,,,,,LE BOURG,71220,SUIN,,,71529,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,91.3E,NAFRev1,O,4.473608,46.433377,0.93,street,Le Bourg 71220 Suin,71529_rfbi0g,G,LE BOURG,
418120366,00012,41812036600012,O,1998-04-06,NN,,1623ZZ,2020-11-19T03:51:33,true,4,,,,,LE CARON,71220,SUIN,,,71529,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,43.32A,NAFRev2,N,4.45604,46.438254,0.41,locality,Brule Charbon 71220 Suin,71529_B007,G,BRULE CHARBON,
419103833,00010,41910383300010,O,1998-06-03,NN,,,,true,4,,,,,LE BOURG,71220,SUIN,,,71529,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,55.3A,NAFRev1,O,4.473608,46.433377,0.93,street,Le Bourg 71220 Suin,71529_rfbi0g,G,LE BOURG,
421322348,00010,42132234800010,O,1999-01-04,NN,,,,true,5,,,,,MONT,71220,SUIN,,,71529,,,,,,,,,,,,,,,,,,,2003-03-14,F,,,,,70.2C,NAFRev1,O,4.457508,46.417714,0.91,street,Route de Mont 71220 Suin,71529_csd493,G,ROUTE DE MONT,
424549855,00015,42454985500015,O,1985-01-01,NN,,,2006-11-25T16:36:56,true,3,,,,,MONT,71220,SUIN,,,71529,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,52.2L,NAFRev1,N,4.457508,46.417714,0.91,street,Route de Mont 71220 Suin,71529_csd493,G,ROUTE DE MONT,
424550507,00018,42455050700018,O,1976-01-01,NN,,,2008-05-07T09:56:51,true,3,M RUSTE ANDRE,,,,MONT,71220,SUIN,,,71529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.457508,46.417714,0.91,street,Route de Mont 71220 Suin,71529_csd493,G,ROUTE DE MONT,