siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212801435,00018,21280143500018,O,1983-03-01,01,2019,,2021-10-27T08:07:36,true,3,,,,RUE,DE LA MAIRIE,28270,ESCORPAIN,,,28143,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.209404,48.721329,0.94,street,Rue de la Mairie 28270 Escorpain,28143_0043,G,RUE DE LA MAIRIE,
212801435,00026,21280143500026,O,1995-01-01,NN,,,2008-01-04T18:29:55,false,3,MAIRIE,,,,,28270,ESCORPAIN,,,28143,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU DE ESCORPAIN,,,,36.00Z,NAFRev2,N,1.209404,48.721329,0.91,street,Rue de la Mairie 28270 Escorpain,28143_0043,D,RUE DE LA MAIRIE,
262855943,00011,26285594300011,O,1996-12-25,,,,2010-06-26T03:07:41,true,2,MAIRIE,,,RUE,DE LA MAIRIE,28270,ESCORPAIN,,,28143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,1.209404,48.721329,0.94,street,Rue de la Mairie 28270 Escorpain,28143_0043,G,RUE DE LA MAIRIE,
306137696,00010,30613769600010,O,,NN,,,,true,1,,,,,LES AUTHIEUX,28270,ESCORPAIN,,,28143,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,1.230975,48.719338,0.78,street,Ferme des Authieux 28270 Escorpain,28143_B022,G,FERME DES AUTHIEUX,
312583651,00020,31258365100020,O,1996-07-01,,,,,true,1,,8,,RUE,DES PETITS PRES,28270,ESCORPAIN,,,28143,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,45.2J,NAF1993,N,1.19312,48.726873,0.94,housenumber,8 Rue des Petits Prés 28270 Escorpain,28143_0054_00008,G,8 RUE DES PETITS PRES,
313269755,00028,31326975500028,O,1900-01-01,,,,2008-09-01T14:13:07,true,4,,,,,FERME DES AUTHIEUX,28270,ESCORPAIN,,,28143,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.230975,48.719338,0.93,street,Ferme des Authieux 28270 Escorpain,28143_B022,G,FERME DES AUTHIEUX,
315888404,00011,31588840400011,O,,,,,,true,1,,,,,ROMAINVILLIERS,28270,ESCORPAIN,,,28143,,,,,,,,,,,,,,,,,,,1985-10-02,F,,,,,02.20,NAP,N,2.8194814,48.8507723,0.89,poi.pub,(Pub) Bailly-Romainvilliers,https://osm.org/node/1118965068,G,,
324305499,00059,32430549900059,O,1999-06-05,NN,,,2015-08-31T08:22:28,true,7,,3,,RUE,DE LA MAIRIE,28270,ESCORPAIN,,,28143,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,62.02A,NAFRev2,N,1.208903,48.721539,0.94,housenumber,3 Rue de la Mairie 28270 Escorpain,28143_0043_00003,G,3 RUE DE LA MAIRIE,
324459700,00013,32445970000013,O,1982-05-01,NN,,,2018-01-17T09:57:05,false,7,ROMAINVILLIERS,18,,RUE,DES PETITS PRES,28270,ESCORPAIN,,,28143,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.32B,NAFRev2,N,1.189978,48.726104,0.94,housenumber,18 Rue des Petits Prés 28270 Escorpain,28143_0054_00018,G,18 RUE DES PETITS PRES,
326469871,00015,32646987100015,O,1983-01-01,NN,,,2007-01-18T09:17:17,true,4,,,,,FERME DE CHAMPILLON,28270,ESCORPAIN,,,28143,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,1.222888,48.724427,0.93,street,Ferme de Champillon 28270 Escorpain,28143_B055,G,FERME DE CHAMPILLON,
327240933,00017,32724093300017,O,1983-03-01,NN,,,2010-10-12T09:34:37,true,4,,,,LD,ROMAINVILLIERS,28270,ESCORPAIN,,,28143,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,01.11Z,NAFRev2,N,2.8194814,48.8507723,0.89,poi.pub,(Pub) Bailly-Romainvilliers,https://osm.org/node/1118965068,G,,
327279816,00059,32727981600059,O,1996-09-01,NN,,,,true,1,,12,,RTE,DE CHATAINCOURT,28270,ESCORPAIN,,,28143,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,36.1K,NAF1993,N,1.207315,48.715772,0.86,housenumber,12 Route de Chataincourt 28270 Escorpain,28143_0015_00012,G,12 ROUTE DE CHATAINCOURT,
328372065,00016,32837206500016,O,1983-10-01,00,2019,,2021-10-27T08:26:33,true,5,,10,,RUE,DE L EGLISE,28270,ESCORPAIN,,,28143,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,01.11Z,NAFRev2,O,1.207515,48.720873,0.94,housenumber,10 Rue de l’Eglise 28270 Escorpain,28143_0027_00010,G,10 RUE DE L EGLISE,
328372073,00010,32837207300010,O,1983-09-01,NN,,,,true,4,,,,RUE,DE CHATAINCOURT,28270,ESCORPAIN,,,28143,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.1A,NAF1993,N,1.207291,48.716219,0.81,street,Route de Chataincourt 28270 Escorpain,28143_0015,G,ROUTE DE CHATAINCOURT,
328838495,00013,32883849500013,O,1984-01-01,NN,,,,true,1,,,,LD,ROMAINVILLIERS,28270,ESCORPAIN,,,28143,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.1A,NAF1993,N,2.8194814,48.8507723,0.89,poi.pub,(Pub) Bailly-Romainvilliers,https://osm.org/node/1118965068,G,,
330165119,00075,33016511900075,O,2015-06-01,NN,,,2020-06-26T03:58:51,true,2,LES AUTHIEUX,5,,RUE,DES AUTELS,28270,ESCORPAIN,,,28143,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,55.20Z,NAFRev2,N,1.2312,48.716504,0.94,housenumber,5 Rue des Autels 28270 Escorpain,28143_0004_00005,G,5 RUE DES AUTELS,
330268384,00014,33026838400014,O,,NN,,,,true,1,,,,,,28270,ESCORPAIN,,,28143,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
330782830,00013,33078283000013,O,1984-09-28,,,,2011-04-23T05:37:49,false,4,,,,,BOIS ROBERT,28270,ESCORPAIN,,,28143,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,01.1A,NAFRev1,N,1.202476,48.707375,0.91,street,Ferme du Bois Robert 28270 Escorpain,28143_B054,G,FERME DU BOIS ROBERT,
331254177,00032,33125417700032,O,1999-08-24,NN,,,2017-02-10T08:46:42,false,6,,3,,RUE,DE LA MAIRIE,28270,ESCORPAIN,,,28143,,,,,,,,,,,,,,,,,,,2016-12-15,F,,,,,62.02A,NAFRev2,N,1.208903,48.721539,0.94,housenumber,3 Rue de la Mairie 28270 Escorpain,28143_0043_00003,G,3 RUE DE LA MAIRIE,
338405186,00010,33840518600010,O,1986-07-22,NN,,,2008-01-04T21:20:11,true,3,,,,,,28270,ESCORPAIN,,,28143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
340660745,00019,34066074500019,O,1986-10-01,NN,,,2006-10-27T03:04:26,true,3,,8,,RUE,DE LA MAIRIE,28270,ESCORPAIN,,,28143,,,,,,,,,,,,,,,,,,,2004-07-30,F,,,,,01.3Z,NAFRev1,N,1.209404,48.721329,0.94,housenumber,8 Rue de la Mairie 28270 Escorpain,28143_0043_00008,G,8 RUE DE LA MAIRIE,
340913193,00025,34091319300025,O,1988-12-15,NN,,,2008-03-17T12:21:18,true,4,,,,,RD 4,28270,ESCORPAIN,,,28143,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.51Z,NAFRev2,N,6.0293571,44.043507,0.88,poi.shelter,Malijai − RD 4 (Abri) Malijai,https://osm.org/node/4429323714,G,,
342387024,00041,34238702400041,O,2002-06-30,NN,,,2006-11-25T10:44:31,false,3,,1,,CHE,DE GAS,28270,ESCORPAIN,,,28143,,,,,,,,,,,,,,,,,,,2004-05-31,F,CAVE SILLY LA CHEVALERIE,,,,52.2J,NAFRev1,N,1.206828,48.716636,0.44,housenumber,1 Route de Chataincourt 28270 Escorpain,28143_0015_00001,G,1 ROUTE DE CHATAINCOURT,
342411279,00017,34241127900017,O,,NN,,,,true,1,,8,,RUE,DES PETITS PRES,28270,ESCORPAIN,,,28143,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,01.1A,NAF1993,N,1.19312,48.726873,0.94,housenumber,8 Rue des Petits Prés 28270 Escorpain,28143_0054_00008,G,8 RUE DES PETITS PRES,
345039556,00021,34503955600021,O,1996-07-01,,,,,true,1,,8,,RUE,DES PETITS PRES,28270,ESCORPAIN,,,28143,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,45.2J,NAF1993,N,1.19312,48.726873,0.94,housenumber,8 Rue des Petits Prés 28270 Escorpain,28143_0054_00008,G,8 RUE DES PETITS PRES,
345039713,00028,34503971300028,O,1996-07-01,NN,,4391BZ,2017-05-04T05:46:48,false,8,ROMAINVILLIERS,8,,RUE,DES PETITS PRES,28270,ESCORPAIN,,,28143,,,,,,,,,,,,,,,,,,,2014-09-02,F,,,,TERNON DANIEL EIRL,43.91B,NAFRev2,O,1.19312,48.726873,0.94,housenumber,8 Rue des Petits Prés 28270 Escorpain,28143_0054_00008,G,8 RUE DES PETITS PRES,
345039713,00036,34503971300036,O,2013-10-24,01,2019,4391BZ,2021-10-27T08:37:23,true,2,ROMAINVILLIERS,8,B,RUE,DES PETITS PRES,28270,ESCORPAIN,,,28143,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,TERNON DANIEL EIRL,43.91B,NAFRev2,O,1.192615,48.726788,0.94,housenumber,8b Rue des Petits Prés 28270 Escorpain,28143_0054_00008_b,G,8B RUE DES PETITS PRES,
347500878,00017,34750087800017,O,1988-01-01,NN,,,2008-06-06T09:06:20,true,4,,,,LD,ROMAINVILLIERS,28270,ESCORPAIN,,,28143,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.8194814,48.8507723,0.89,poi.pub,(Pub) Bailly-Romainvilliers,https://osm.org/node/1118965068,G,,
349427013,00017,34942701300017,O,,NN,,,,true,1,,,,,CHAMPILLON,28270,ESCORPAIN,,,28143,,,,,,,,,,,,,,,,,,,1991-07-09,F,,,,,01.00,NAP,N,1.222888,48.724427,0.91,street,Ferme de Champillon 28270 Escorpain,28143_B055,G,FERME DE CHAMPILLON,
350466991,00014,35046699100014,O,,,,,,true,1,,5,,RUE,DES PETITS PRES,28270,ESCORPAIN,,,28143,,,,,,,,,,,,,,,,,,,1991-03-20,F,,,,,55.60,NAP,N,1.193707,48.726906,0.94,housenumber,5 Rue des Petits Prés 28270 Escorpain,28143_0054_00005,G,5 RUE DES PETITS PRES,
351537964,00014,35153796400014,O,1989-06-13,NN,,,,false,3,ROMAINVILLIERS,5,,RUE,DES CLOS,28270,ESCORPAIN,,,28143,,,,,,,,,,,,,,,,,,,1992-03-23,F,,,,,70.2C,NAF1993,N,1.196294,48.726138,0.94,housenumber,5 Rue des Clos 28270 Escorpain,28143_0022_00005,G,5 RUE DES CLOS,
378192199,00016,37819219900016,O,1900-01-01,NN,,,2011-04-28T00:44:39,false,4,,26,,RUE,DES PETITS PRES,28270,ESCORPAIN,,,28143,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,45.4J,NAF1993,O,1.189335,48.724969,0.94,housenumber,26 Rue des Petits Prés 28270 Escorpain,28143_0054_00026,G,26 RUE DES PETITS PRES,
378722045,00010,37872204500010,O,1990-02-27,NN,,,2015-04-19T04:23:53,true,3,ESCORPAIN,,,,,28270,ESCORPAIN,,,28143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.211564,48.720366,0.94,street,Escorpain,28143_q03n41,D,ESCORPAIN,
378735773,00038,37873577300038,O,2007-07-16,01,2019,4312BA,2021-10-27T08:06:30,true,2,,17,,RUE,DE L EGLISE,28270,ESCORPAIN,,,28143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,O,1.208462,48.722712,0.94,housenumber,17 Rue de l’Eglise 28270 Escorpain,28143_0027_00017,G,17 RUE DE L EGLISE,
383907540,00017,38390754000017,O,1900-01-01,NN,,,2011-04-28T00:50:13,false,3,,,,,ROMAINVILLIERS,28270,ESCORPAIN,,,28143,,,,,,,,,,,,,,,,,,,1992-03-24,F,,,,,70.3A,NAF1993,N,2.8194814,48.8507723,0.89,poi.pub,(Pub) Bailly-Romainvilliers,https://osm.org/node/1118965068,G,,
383907540,00025,38390754000025,O,2004-11-03,,,,2007-02-06T01:46:47,true,3,ROMAINVILLIERS,2,,RUE,DE LA BERANGERE,28270,ESCORPAIN,,,28143,,,,,,,,,,,,,,,,,,,2006-10-05,F,,,,,52.4N,NAFRev1,N,1.191184,48.726563,0.94,housenumber,2 Rue de la Berangere 28270 Escorpain,28143_0006_00002,G,2 RUE DE LA BERANGERE,
393855036,00017,39385503600017,O,1994-02-05,NN,,,2020-03-18T17:36:03,true,4,ROMAINVILLIERS,26,,RUE,DES PETITS PRES,28270,ESCORPAIN,,,28143,,,,,,,,,,,,,,,,,,,2020-02-28,F,,,,,68.20B,NAFRev2,N,1.189335,48.724969,0.94,housenumber,26 Rue des Petits Prés 28270 Escorpain,28143_0054_00026,G,26 RUE DES PETITS PRES,
404676314,00010,40467631400010,O,1996-04-03,NN,,,2008-01-05T20:21:26,true,3,,,,,ROMAINVILLIERS,28270,ESCORPAIN,,,28143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.8194814,48.8507723,0.89,poi.pub,(Pub) Bailly-Romainvilliers,https://osm.org/node/1118965068,G,,
420609125,00018,42060912500018,O,1998-11-01,NN,,,2007-05-19T13:10:31,true,3,,11,,RUE,DE L'EGLISE,28270,ESCORPAIN,,,28143,,,,,,,,,,,,,,,,,,,2005-04-07,F,,,,,55.5D,NAFRev1,O,1.2082,48.721819,0.94,housenumber,11 Rue de l’Eglise 28270 Escorpain,28143_0027_00011,G,11 RUE DE L EGLISE,
421969619,00020,42196961900020,O,2008-02-15,,,,2018-07-26T04:04:39,true,1,LIEUDIT LA TROGNE,,,LD,LA TROGNE,28270,ESCORPAIN,,,28143,,,,,,,,,,,,,,,,,,,2008-02-15,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
423131465,00019,42313146500019,O,1999-05-01,NN,,4391BZ,2017-11-14T04:54:05,true,5,ROMAINVILLIERS,8,,RUE,DES PETITS PRES,28270,ESCORPAIN,,,28143,,,,,,,,,,,,,,,,,,,2015-07-09,A,,,,,43.91B,NAFRev2,N,1.19312,48.726873,0.94,housenumber,8 Rue des Petits Prés 28270 Escorpain,28143_0054_00008,G,8 RUE DES PETITS PRES,
430875872,00011,43087587200011,O,1970-01-01,NN,,,2015-05-13T09:38:24,true,4,ROMAINVILLIERS,18,,RUE,DES PETITS PRES,28270,ESCORPAIN,,,28143,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,01.11Z,NAFRev2,N,1.189978,48.726104,0.94,housenumber,18 Rue des Petits Prés 28270 Escorpain,28143_0054_00018,G,18 RUE DES PETITS PRES,
431858547,00018,43185854700018,O,2000-07-03,NN,,4399CZ,2020-08-24T20:00:24,true,4,,7,B,RTE,DE CHATAINCOURT,28270,ESCORPAIN,,,28143,,,,,,,,,,,,,,,,,,,2020-02-03,A,,,,,43.99C,NAFRev2,N,1.207964,48.716726,0.79,housenumber,7bis Route de Chataincourt 28270 Escorpain,28143_0015_00007_bis,G,7BIS ROUTE DE CHATAINCOURT,
432320729,00010,43232072900010,O,2000-07-01,NN,,,2020-08-25T10:20:21,true,4,ROMAINVILLIERS,3,,RUE,DES CLOS ROMAINVILLIERS,28270,ESCORPAIN,,,28143,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.99C,NAFRev2,O,1.195711,48.726461,0.54,housenumber,3 Rue des Clos 28270 Escorpain,28143_0022_00003,G,3 RUE DES CLOS,
433872256,00014,43387225600014,O,2000-10-15,NN,,,2010-10-12T09:34:47,true,4,ROAMINVILLIERS,11,,RUE,DES PETITS PRES,28270,ESCORPAIN,,,28143,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,01.11Z,NAFRev2,N,1.192757,48.726474,0.94,housenumber,11 Rue des Petits Prés 28270 Escorpain,28143_0054_00011,G,11 RUE DES PETITS PRES,
439283607,00018,43928360700018,O,2001-10-02,NN,,,,true,1,,,,,LES AUTHIEUX,28270,ESCORPAIN,,,28143,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6E,NAF1993,N,1.230975,48.719338,0.78,street,Ferme des Authieux 28270 Escorpain,28143_B022,G,FERME DES AUTHIEUX,
440917474,00015,44091747400015,O,2002-02-08,NN,,,2020-08-04T03:48:09,true,3,VACHERON BRIGITTE,4,,RTE,DE CHATAINCOURT,28270,ESCORPAIN,,,28143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,1.206904,48.716314,0.86,housenumber,4 Route de Chataincourt 28270 Escorpain,28143_0015_00004,G,4 ROUTE DE CHATAINCOURT,
441077153,00027,44107715300027,O,2010-03-22,,,,2012-11-09T01:22:28,false,3,,4,,RUE,DE LA MAIRIE,28270,ESCORPAIN,,,28143,,,,,,,,,,,,,,,,,,,2010-10-18,F,,,,,43.39Z,NAFRev2,N,1.208761,48.721574,0.94,housenumber,4 Rue de la Mairie 28270 Escorpain,28143_0043_00004,G,4 RUE DE LA MAIRIE,
441818077,00014,44181807700014,O,2002-01-01,NN,,,2011-01-26T06:15:36,true,4,,14,,RUE,DE L'EGLISE,28270,ESCORPAIN,,,28143,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,1.208941,48.722431,0.94,housenumber,14 Rue de l’Eglise 28270 Escorpain,28143_0027_00014,G,14 RUE DE L EGLISE,
442883047,00015,44288304700015,O,2002-07-02,NN,,,2008-01-05T21:15:15,true,3,,7,B,RTE,DE CHATAINCOURT,28270,ESCORPAIN,,,28143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.207964,48.716726,0.79,housenumber,7bis Route de Chataincourt 28270 Escorpain,28143_0015_00007_bis,G,7BIS ROUTE DE CHATAINCOURT,
443377676,00012,44337767600012,O,2002-10-01,NN,,,2006-11-25T18:05:39,true,3,LES AUTHIEUX,18,,RUE,DES AUTELS,28270,ESCORPAIN,,,28143,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.6Z,NAFRev1,N,1.233443,48.717115,0.94,housenumber,18 Rue des Autels 28270 Escorpain,28143_0004_00018,G,18 RUE DES AUTELS,
443622782,00011,44362278200011,O,2002-09-01,NN,,,2021-02-20T03:50:10,true,4,,,,,FERME DE CHAMPILLON,28270,ESCORPAIN,,,28143,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,01.11Z,NAFRev2,N,1.222888,48.724427,0.93,street,Ferme de Champillon 28270 Escorpain,28143_B055,G,FERME DE CHAMPILLON,
443881321,00014,44388132100014,O,1978-04-09,NN,,,2007-06-26T11:45:10,false,4,ROMAINVILLIERS,7,,RUE,DES CLOS,28270,ESCORPAIN,,,28143,,,,,,,,,,,,,,,,,,,2002-12-08,F,,,,,70.2B,NAF1993,N,1.196802,48.725795,0.94,housenumber,7 Rue des Clos 28270 Escorpain,28143_0022_00007,G,7 RUE DES CLOS,
443881321,00022,44388132100022,O,2002-12-08,NN,,,2008-01-05T21:17:55,true,3,,8,,RUE,DES CLOS ROMAINVILLIERS,28270,ESCORPAIN,,,28143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.197919,48.725936,0.54,housenumber,8 Rue des Clos 28270 Escorpain,28143_0022_00008,G,8 RUE DES CLOS,
449111855,00010,44911185500010,O,2003-06-01,NN,,,2007-10-01T14:25:19,false,3,,,,,LA FERME DU BOIS ROBERT,28270,ESCORPAIN,,,28143,,,,,,,,,,,,,,,,,,,2004-12-20,F,,,,,01.2C,NAFRev1,N,1.202476,48.707375,0.83,street,Ferme du Bois Robert 28270 Escorpain,28143_B054,G,FERME DU BOIS ROBERT,
449669100,00017,44966910000017,O,2003-08-01,NN,,,2008-01-05T21:27:54,true,3,,10,,RUE,DES CLOS ROMAINVILLIERS,28270,ESCORPAIN,,,28143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.1989,48.725872,0.56,housenumber,10 Rue des Clos 28270 Escorpain,28143_0022_00010,G,10 RUE DES CLOS,
452029697,00011,45202969700011,O,2004-01-05,NN,,,2013-06-25T10:38:19,true,5,ROMAINVILLIERS,13,,RUE,DES PETITS PRES,28270,ESCORPAIN,,,28143,,,,,,,,,,,,,,,,,,,2013-06-13,F,,,,,74.10Z,NAFRev2,N,1.192177,48.726438,0.94,housenumber,13 Rue des Petits Prés 28270 Escorpain,28143_0054_00013,G,13 RUE DES PETITS PRES,
478592041,00014,47859204100014,O,2004-09-01,NN,,,2016-05-29T03:55:47,true,5,,15,,RUE,DES CLOS,28270,ESCORPAIN,,,28143,,,,,,,,,,,,,,,,,,,2016-04-22,F,,,,,43.99C,NAFRev2,O,1.199157,48.724859,0.94,housenumber,15 Rue des Clos 28270 Escorpain,28143_0022_00015,G,15 RUE DES CLOS,
480036243,00016,48003624300016,O,2005-01-01,,,,2014-07-22T08:53:27,false,3,,8,,RUE,DE LA MAIRIE,28270,ESCORPAIN,,,28143,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,O,1.209404,48.721329,0.94,housenumber,8 Rue de la Mairie 28270 Escorpain,28143_0043_00008,G,8 RUE DE LA MAIRIE,
480597939,00010,48059793900010,O,2005-01-27,NN,,,2016-05-22T03:39:52,false,6,,3,,PL,DE LA FOUCAUDERIE,28270,ESCORPAIN,,,28143,,,,,,,,,,,,,,,,,,,2013-11-19,F,,,,,45.11Z,NAFRev2,O,1.208904,48.722359,0.86,housenumber,3 Place de la Foucauderie 28270 Escorpain,28143_0031_00003,G,3 PLACE DE LA FOUCAUDERIE,
480817295,00011,48081729500011,O,2005-01-01,01,2019,,2021-10-27T08:16:59,true,2,,8,,RUE,DE LA MAINE,28270,ESCORPAIN,,,28143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,O,1.209404,48.721329,0.82,housenumber,8 Rue de la Mairie 28270 Escorpain,28143_0043_00008,G,8 RUE DE LA MAIRIE,
481543098,00018,48154309800018,O,2005-03-15,NN,,,2011-04-23T14:05:11,true,4,LES AUTHIEUX,3,,RUE,DES AUTELS,28270,ESCORPAIN,,,28143,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,46.49Z,NAFRev2,N,1.230114,48.716398,0.94,housenumber,3 Rue des Autels 28270 Escorpain,28143_0004_00003,G,3 RUE DES AUTELS,
487822603,00014,48782260300014,O,2005-12-01,NN,,,2014-07-10T00:21:54,false,3,,7,B,RTE,DE CHATAINCOURT,28270,ESCORPAIN,,,28143,,,,,,,,,,,,,,,,,,,2009-05-01,F,M.G.P.R,,,,43.99C,NAFRev2,O,1.207964,48.716726,0.79,housenumber,7bis Route de Chataincourt 28270 Escorpain,28143_0015_00007_bis,G,7BIS ROUTE DE CHATAINCOURT,
488003716,00013,48800371600013,O,2006-01-09,,,,2016-01-12T15:22:22,true,3,ESCORPAIN,3,,RTE,DE LAONS,28270,ESCORPAIN,,,28143,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,73.11Z,NAFRev2,N,1.206935,48.717325,0.82,housenumber,3 Route de Laons 28270 Escorpain,28143_0039_00003,G,3 ROUTE DE LAONS,
492064332,00017,49206433200017,O,2006-09-01,01,2019,,2021-10-27T08:30:20,true,2,,,,,FERME DES AUTHIEUX,28270,ESCORPAIN,,,28143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,1.230975,48.719338,0.93,street,Ferme des Authieux 28270 Escorpain,28143_B022,G,FERME DES AUTHIEUX,
495266256,00017,49526625600017,O,2007-02-23,,,,2016-05-23T14:18:30,false,3,,3,,PL,DE LA FOUCAUDERIE,28270,ESCORPAIN,,,28143,,,,,,,,,,,,,,,,,,,2013-11-19,F,,,,,68.20B,NAFRev2,N,1.208904,48.722359,0.86,housenumber,3 Place de la Foucauderie 28270 Escorpain,28143_0031_00003,G,3 PLACE DE LA FOUCAUDERIE,
500137328,00026,50013732800026,O,2007-11-01,,,,2016-02-04T14:55:27,false,3,,2,,RTE,DE CHATAINCOURT,28270,ESCORPAIN,,,28143,,,,,,,,,,,,,,,,,,,2008-01-15,F,,,,,86.90F,NAFRev2,N,1.206571,48.716865,0.86,housenumber,2 Route de Chataincourt 28270 Escorpain,28143_0015_00002,G,2 ROUTE DE CHATAINCOURT,
500322433,00011,50032243300011,O,2007-04-02,,,,2008-01-05T01:40:33,true,2,MAIRIE,,,RUE,DE LA MAIRIE,28270,ESCORPAIN,,,28143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.209404,48.721329,0.94,street,Rue de la Mairie 28270 Escorpain,28143_0043,G,RUE DE LA MAIRIE,
500698329,00017,50069832900017,O,2007-07-02,,,,2016-05-23T14:19:22,false,3,,3,,PL,DE LA FOUCAUDERIE,28270,ESCORPAIN,,,28143,,,,,,,,,,,,,,,,,,,2013-11-19,F,,,,,68.20B,NAFRev2,N,1.208904,48.722359,0.86,housenumber,3 Place de la Foucauderie 28270 Escorpain,28143_0031_00003,G,3 PLACE DE LA FOUCAUDERIE,
501564033,00014,50156403300014,O,2007-12-08,,,,2018-07-13T04:11:09,true,2,,,,,LA TROGNE,28270,ESCORPAIN,,,28143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
503056103,00016,50305610300016,O,2006-11-22,,,,2008-03-10T15:05:34,true,1,CHEZ M PHILIPPE LELARD,,,RTE,DE LAONS,28270,ESCORPAIN,,,28143,,,,,,,,,,,,,,,,,,,2006-11-22,A,,,,,93.19Z,NAFRev2,N,1.206565,48.717079,0.8,street,Route de Laons 28270 Escorpain,28143_0039,G,ROUTE DE LAONS,
503427395,00028,50342739500028,O,2010-10-31,,,,2021-02-23T14:15:17,true,2,,,,,CHATEAU D'ESCORPAIN,28270,ESCORPAIN,,,28143,,,,,,,,,,,,,,,,,,,2012-03-04,A,,,,,68.20B,NAFRev2,O,1.207291,48.716219,0.62,street,Route de Chataincourt 28270 Escorpain,28143_0015,G,ROUTE DE CHATAINCOURT,
503823817,00021,50382381700021,O,2013-10-01,,,,2021-02-23T14:15:58,true,1,,,,,LA FERME DE CHAMPILLON,28270,ESCORPAIN,,,28143,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,01.11Z,NAFRev2,N,1.222888,48.724427,0.83,street,Ferme de Champillon 28270 Escorpain,28143_B055,G,FERME DE CHAMPILLON,
504428947,00015,50442894700015,O,2008-05-01,NN,,,2015-05-14T05:08:46,true,2,,,,LD,FERME LES AUTHIEUX,28270,ESCORPAIN,,,28143,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,78.30Z,NAFRev2,N,1.230975,48.719338,0.79,street,Ferme des Authieux 28270 Escorpain,28143_B022,G,FERME DES AUTHIEUX,
504556192,00012,50455619200012,O,2008-05-15,,,,2008-06-05T07:31:14,true,1,,7,B,RTE,DE CHATAINCOURT,28270,ESCORPAIN,,,28143,,,,,,,,,,,,,,,,,,,2008-05-15,A,,,,,68.20B,NAFRev2,N,1.207964,48.716726,0.79,housenumber,7bis Route de Chataincourt 28270 Escorpain,28143_0015_00007_bis,G,7BIS ROUTE DE CHATAINCOURT,
509010849,00016,50901084900016,O,2008-09-30,,,,2021-02-23T15:14:58,true,1,ROMAINVILLIERS,2,,RUE,DES PETITS PRES,28270,ESCORPAIN,,,28143,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,,01.50Z,NAFRev2,N,1.194308,48.727242,0.94,housenumber,2 Rue des Petits Prés 28270 Escorpain,28143_0054_00002,G,2 RUE DES PETITS PRES,
512788308,00017,51278830800017,O,2009-05-20,,,,2009-12-04T09:59:26,false,2,,3,,RUE,DES AUTELS,28270,ESCORPAIN,,,28143,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,70.10Z,NAFRev2,N,1.230114,48.716398,0.94,housenumber,3 Rue des Autels 28270 Escorpain,28143_0004_00003,G,3 RUE DES AUTELS,
512907478,00014,51290747800014,O,2009-06-02,,,,2012-11-27T08:34:20,true,2,LES AUTHIEUX,2,,RTE,DE CHAMPILLON,28270,ESCORPAIN,,,28143,,,,,,,,,,,,,,,,,,,2012-11-12,F,,,,,95.11Z,NAFRev2,N,1.229433,48.71661,0.84,housenumber,2 Route de Champillon 28270 Escorpain,28143_0011_00002,G,2 ROUTE DE CHAMPILLON,
520825928,00010,52082592800010,O,2010-03-15,,,,2012-11-10T01:53:05,true,2,,4,,RUE,DE LA MAIRIE,28270,ESCORPAIN,,,28143,,,,,,,,,,,,,,,,,,,2010-04-25,F,,,,,47.99B,NAFRev2,N,1.208761,48.721574,0.94,housenumber,4 Rue de la Mairie 28270 Escorpain,28143_0043_00004,G,4 RUE DE LA MAIRIE,
522582923,00010,52258292300010,O,2010-05-11,,,,2022-04-23T09:18:22,false,2,,10,,RUE,DU CLOS,28270,ESCORPAIN,,,28143,,,,,,,,,,,,,,,,,,,2022-03-01,F,,,,,68.20B,NAFRev2,N,1.1989,48.725872,0.76,housenumber,10 Rue des Clos 28270 Escorpain,28143_0022_00010,G,10 RUE DES CLOS,
523844728,00015,52384472800015,O,2010-07-20,,,,2014-07-10T01:48:46,true,1,ROMAINVILLIERS,2,,RUE,DE LA BERANGERE,28270,ESCORPAIN,,,28143,,,,,,,,,,,,,,,,,,,2010-07-20,A,,,,,32.40Z,NAFRev2,N,1.191184,48.726563,0.94,housenumber,2 Rue de la Berangere 28270 Escorpain,28143_0006_00002,G,2 RUE DE LA BERANGERE,