siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216204339,00016,21620433900016,O,1983-03-01,02,2018,,2020-08-25T10:18:17,true,3,,,,RUE,PRINCIPALE,62130,HERICOURT,,,62433,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.258687,50.347798,0.93,street,Rue Principale 62130 Héricourt,62433_0037,G,RUE PRINCIPALE,
266204338,00013,26620433800013,O,1983-03-01,NN,,,2013-02-06T15:24:24,true,4,MAIRIE,,,,,62130,HERICOURT,,,62433,,,,,,,,,,,,,,,,,,,2011-09-30,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301359550,00029,30135955000029,O,,NN,,,,true,1,,,,,,62130,HERICOURT,,,62433,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
314591041,00012,31459104100012,O,1978-01-01,NN,,,2006-10-27T00:42:58,true,3,,,,RUE,PRINCIPALE,62130,HERICOURT,,,62433,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,70.2B,NAFRev1,N,2.258687,50.347798,0.93,street,Rue Principale 62130 Héricourt,62433_0037,G,RUE PRINCIPALE,
316935527,00010,31693552700010,O,,,,,,true,1,,,,RUE,PRINCIPALE,62130,HERICOURT,,,62433,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.03,NAP,N,2.258687,50.347798,0.93,street,Rue Principale 62130 Héricourt,62433_0037,G,RUE PRINCIPALE,
318609120,00015,31860912000015,O,,NN,,,,true,1,,,,,,62130,HERICOURT,,,62433,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,,,0,,,,,,
321212813,00018,32121281300018,O,,NN,,,,true,1,,,,,,62130,HERICOURT,,,62433,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
326917226,00010,32691722600010,O,,NN,,,,true,1,,,,,,62130,HERICOURT,,,62433,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
327382453,00014,32738245300014,O,,NN,,,,true,1,,,,RUE,DE CROISETTE,62130,HERICOURT,,,62433,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.3Z,NAF1993,N,4.6092282,49.4966198,0.9,poi.track,Rue de la Croisette (Chemin) Saint-Lambert-et-Mont-de-Jeux,https://osm.org/way/362408701,G,,
338005259,00019,33800525900019,O,,,,,,true,1,,44,,RUE,PRINCIPALE,62130,HERICOURT,,,62433,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.2A,NAF1993,N,2.252285,50.344449,0.93,housenumber,44 Rue Principale 62130 Héricourt,62433_0037_00044,G,44 RUE PRINCIPALE,
348567066,00017,34856706600017,O,1988-10-01,NN,,,2008-01-04T22:53:27,true,3,,,,,,62130,HERICOURT,,,62433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
348880345,00015,34888034500015,O,1988-10-01,NN,,,2008-01-04T22:57:02,true,3,,,,,,62130,HERICOURT,,,62433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
349846451,00012,34984645100012,O,1989-01-01,NN,,,2008-01-04T23:09:32,true,3,,,,,,62130,HERICOURT,,,62433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
389134412,00011,38913441200011,O,,NN,,,,true,1,,,,RUE,DE CROISETTE,62130,HERICOURT,,,62433,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,01.3Z,NAF1993,N,4.6092282,49.4966198,0.9,poi.track,Rue de la Croisette (Chemin) Saint-Lambert-et-Mont-de-Jeux,https://osm.org/way/362408701,G,,
392874228,00019,39287422800019,O,1993-09-30,NN,,,,true,1,,1,,RUE,BASSE BOULOGNE,62130,HERICOURT,,,62433,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.3Z,NAF1993,N,2.25295,50.345694,0.93,housenumber,1 Rue Basse Boulogne 62130 Héricourt,62433_0010_00001,G,1 RUE BASSE BOULOGNE,
393311550,00015,39331155000015,O,1971-10-01,NN,,,2015-08-10T08:16:03,false,4,,5,,RUE,PRINCIPALE,62130,HERICOURT,,,62433,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,01.11Z,NAFRev2,N,2.258054,50.347446,0.93,housenumber,5 Rue Principale 62130 Héricourt,62433_0037_00005,G,5 RUE PRINCIPALE,
394160774,00011,39416077400011,O,1994-02-15,NN,,,2008-01-04T18:01:02,true,3,,8,,RUE,DU CHAUFFOUR,62130,HERICOURT,,,62433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.253891,50.346843,0.84,housenumber,8 Rue du Chaufour 62130 Héricourt,62433_0017_00008,G,8 RUE DU CHAUFOUR,
401135025,00013,40113502500013,O,1995-03-01,NN,,,2012-05-05T05:12:28,true,5,,31,,RUE,PRINCIPALE,62130,HERICOURT,,,62433,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,01.11Z,NAFRev2,N,2.253108,50.344607,0.93,housenumber,31 Rue Principale 62130 Héricourt,62433_0037_00031,G,31 RUE PRINCIPALE,
404254252,00012,40425425200012,O,1986-03-31,NN,,,2008-01-04T20:37:45,true,4,,44,,RUE,PRINCIPALE,62130,HERICOURT,,,62433,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.2B,NAF1993,N,2.252285,50.344449,0.93,housenumber,44 Rue Principale 62130 Héricourt,62433_0037_00044,G,44 RUE PRINCIPALE,
404254260,00015,40425426000015,O,1978-01-01,NN,,,2009-03-27T04:23:50,true,4,,47,,RUE,PRINCIPALE,62130,HERICOURT,,,62433,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,2.250387,50.343289,0.93,housenumber,47 Rue Principale 62130 Héricourt,62433_0037_00047,G,47 RUE PRINCIPALE,
408777274,00023,40877727400023,O,2016-01-01,,,,2021-02-23T11:30:56,true,1,,31,,RUE,PRINCIPALE,62130,HERICOURT,,,62433,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,55.20Z,NAFRev2,N,2.253108,50.344607,0.93,housenumber,31 Rue Principale 62130 Héricourt,62433_0037_00031,G,31 RUE PRINCIPALE,
414701755,00012,41470175500012,O,1997-10-01,NN,,,2018-09-29T12:40:06,true,4,,44,,RUE,PRINCIPALE,62130,HERICOURT,,,62433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.252285,50.344449,0.93,housenumber,44 Rue Principale 62130 Héricourt,62433_0037_00044,G,44 RUE PRINCIPALE,
432275337,00017,43227533700017,O,2000-07-01,01,2018,,2020-08-25T10:20:18,true,3,,36,,RUE,PRINCIPALE,62130,HERICOURT,,,62433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.252986,50.34525,0.93,housenumber,36 Rue Principale 62130 Héricourt,62433_0037_00036,G,36 RUE PRINCIPALE,
480737659,00015,48073765900015,O,2005-01-07,,,,2008-01-05T00:14:05,true,4,,1,,RUE,PRINCIPALE,62130,HERICOURT,,,62433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.258687,50.347798,0.93,housenumber,1 Rue Principale 62130 Héricourt,62433_0037_00001,G,1 RUE PRINCIPALE,
501578603,00034,50157860300034,O,2009-03-10,,,,2018-05-31T14:11:22,false,2,LIEUDIT,,,,LE CHAMP LECLERC,62130,HERICOURT,,,62433,,,,,,,,,,,,,,,,,,,2017-10-06,F,,,,,35.11Z,NAFRev2,N,0.7720678,49.6230958,0.77,poi.motorcycle,Leclerc Espace Cycle Motocycles (Motos) Sainte-Marie-des-Champs,https://osm.org/way/219042034,G,,
503985582,00017,50398558200017,O,2008-05-01,NN,,,2016-01-12T00:27:51,true,1,,5,,RUE,PRINCIPALE,62130,HERICOURT,,,62433,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,01.11Z,NAFRev2,O,2.258054,50.347446,0.93,housenumber,5 Rue Principale 62130 Héricourt,62433_0037_00005,G,5 RUE PRINCIPALE,
508384138,00014,50838413800014,O,2008-07-02,01,2018,,2020-08-25T10:21:23,true,2,CHEZ M MICKAEL POILLION,44,,RUE,PRINCIPALE,62130,HERICOURT,,,62433,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,78.30Z,NAFRev2,O,2.252285,50.344449,0.93,housenumber,44 Rue Principale 62130 Héricourt,62433_0037_00044,G,44 RUE PRINCIPALE,
521458281,00016,52145828100016,O,2010-03-01,NN,,,2016-04-26T04:10:46,true,2,,31,,RUE,PRINCIPALE,62130,HERICOURT,,,62433,,,,,,,,,,,,,,,,,,,2014-04-10,F,,,,,01.11Z,NAFRev2,O,2.253108,50.344607,0.93,housenumber,31 Rue Principale 62130 Héricourt,62433_0037_00031,G,31 RUE PRINCIPALE,
532878931,00015,53287893100015,O,2011-07-04,,,,2013-03-29T04:34:47,false,2,,28,,RUE,PRINCIPALE,62130,HERICOURT,,,62433,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,85.51Z,NAFRev2,N,2.254827,50.346027,0.93,housenumber,28 Rue Principale 62130 Héricourt,62433_0037_00028,G,28 RUE PRINCIPALE,
784012775,00010,78401277500010,O,,,,,,true,1,,,,,,62130,HERICOURT,,,62433,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
789991742,00014,78999174200014,O,2013-01-01,00,2018,,2020-08-25T11:00:24,true,1,,5,,RUE,PRINCIPALE,62130,HERICOURT,,,62433,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.50Z,NAFRev2,N,2.258054,50.347446,0.93,housenumber,5 Rue Principale 62130 Héricourt,62433_0037_00005,G,5 RUE PRINCIPALE,
799850623,00015,79985062300015,O,2014-01-01,,,,2014-05-27T03:30:13,true,1,,31,,RUE,PRINCIPALE,62130,HERICOURT,,,62433,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.50Z,NAFRev2,N,2.253108,50.344607,0.93,housenumber,31 Rue Principale 62130 Héricourt,62433_0037_00031,G,31 RUE PRINCIPALE,
825078132,00024,82507813200024,O,2019-03-01,,,,2021-02-23T17:45:50,false,1,,,,,LA BRIANTIERE,62130,HERICOURT,,,62433,,,,,,,,,,,,,,,,,,,2019-03-01,A,BIRA DIVE CENTRE,,,,85.51Z,NAFRev2,N,-1.3514993,47.3722155,0.89,poi.residential,La Briantière (Zone résidentielle) Ligné,https://osm.org/way/320799386,G,,
830172383,00010,83017238300010,O,2017-05-28,,,,2017-06-12T08:44:05,true,1,,33,,RUE,PRINCIPALE,62130,HERICOURT,,,62433,,,,,,,,,,,,,,,,,,,2017-05-28,A,,,,,55.20Z,NAFRev2,N,2.252685,50.344234,0.93,housenumber,33 Rue Principale 62130 Héricourt,62433_0037_00033,G,33 RUE PRINCIPALE,
842496309,00019,84249630900019,O,1976-11-15,,,,2018-09-21T09:35:34,true,1,MAIRIE,,,,,62130,HERICOURT,,,62433,,,,,,,,,,,,,,,,,,,1976-11-15,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
884578436,00013,88457843600013,O,2020-07-13,,,,2020-06-26T04:05:15,true,1,,33,,RUE,PRINCIPALE,62130,HERICOURT,,,62433,,,,,,,,,,,,,,,,,,,2020-07-13,A,,,,,86.90E,NAFRev2,N,2.252685,50.344234,0.93,housenumber,33 Rue Principale 62130 Héricourt,62433_0037_00033,G,33 RUE PRINCIPALE,
887614972,00016,88761497200016,O,2020-08-01,,,,2020-07-29T07:43:54,true,1,,1,,IMP,D'AUXI,62130,HERICOURT,,,62433,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,01.47Z,NAFRev2,N,2.253482,50.342459,0.78,housenumber,1 Impasse d'Auxi 62130 Héricourt,62433_0005_00001,G,1 IMPASSE D AUXI,
899406011,00010,89940601100010,O,2021-05-31,,,,2021-07-07T09:41:57,false,2,,13,,IMP,FRANCOISE SAGAN,62130,HERICOURT,,70400,62433,,,,,,,,,,,,,,,,,,,2021-07-06,F,,,,,85.59A,NAFRev2,N,2.3537557,48.8756263,0.72,poi.library,Médiathèque Françoise-Sagan (Bibliothèque) Paris,https://osm.org/way/76928239,G,,
