id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-763411,2019-01-17,000001,Vente,1200,,,LES SABLONS,B013,51300,51059,Bignicourt-sur-Marne,51,,,51059000AA0131,,,,,,,,,,,,,0,,,,,B,bois,,,10765,4.606465,48.684257
2019-763444,2019-02-15,000002,Vente,100000,11,,GR GRANDE RUE,0033,51300,51059,Bignicourt-sur-Marne,51,,,51059000AA0240,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,1277,4.608133,48.682326
2019-763444,2019-02-15,000002,Vente,100000,,,LE VILLAGE,B015,51300,51059,Bignicourt-sur-Marne,51,,,51059000AA0242,,,,,,,,,,,,,0,,,,,VE,vergers,,,101,4.607872,48.682437
2019-763444,2019-02-15,000002,Vente,100000,,,LE VILLAGE,B015,51300,51059,Bignicourt-sur-Marne,51,,,51059000AA0245,,,,,,,,,,,,,0,,,,,S,sols,,,64,4.608289,48.682478
2019-763521,2019-02-26,000001,Vente,65700,,,LA HAUTE FONTAINE,B008,51300,51059,Bignicourt-sur-Marne,51,,,51059000AA0058,,,,,,,,,,,,,0,,,,,T,terres,,,1944,4.6116,48.682992
2019-763521,2019-02-26,000001,Vente,65700,9,,RUE DU MOULIN,0055,51300,51059,Bignicourt-sur-Marne,51,,,51059000AA0059,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,955,4.612166,48.683231
2019-763878,2019-05-23,000001,Vente,80000,3,,RUE DE LA SAINT PIERRE,0080,51300,51059,Bignicourt-sur-Marne,51,,,51059000AC0022,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,488,4.614013,48.680399
2019-763878,2019-05-23,000001,Vente,80000,,,LA GRANDE NOUE,B005,51300,51059,Bignicourt-sur-Marne,51,,,51059000AC0095,,,,,,,,,,,,,0,,,,,S,sols,,,377,4.614165,48.680463
2019-763942,2019-06-21,000001,Vente,85000,,,L EGLANTIER,B004,51300,51059,Bignicourt-sur-Marne,51,,,51059000ZA0018,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,19380,4.622559,48.679323
2019-763942,2019-06-21,000001,Vente,85000,,,L EGLANTIER,B004,51300,51059,Bignicourt-sur-Marne,51,,,51059000ZA0019,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,27900,4.621852,48.679898
2019-763942,2019-06-21,000001,Vente,85000,,,L EGLANTIER,B004,51300,51059,Bignicourt-sur-Marne,51,,,51059000ZA0020,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,30750,4.620741,48.680442
2019-764210,2019-08-28,000001,Vente,3100,,,LA COTE,B002,51300,51059,Bignicourt-sur-Marne,51,,,51059000AC0044,,,,,,,,,,,,,0,,,,,T,terres,,,14375,4.615792,48.678164
2019-764210,2019-08-28,000001,Vente,3100,,,LA COTE,B002,51300,51059,Bignicourt-sur-Marne,51,,,51059000AC0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,655,4.615792,48.678164
2019-764501,2019-10-22,000001,Vente,37400,9006,,L ORCONTE,B012,51300,51059,Bignicourt-sur-Marne,51,,,51059000ZA0007,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,NPECH,Etang non pêchable,6110,4.620939,48.685182
2019-764501,2019-10-22,000001,Vente,37400,,,L ORCONTE,B012,51300,51059,Bignicourt-sur-Marne,51,,,51059000ZA0008,,,,,,,,,,,,,0,,,,,E,eaux,NPECH,Etang non pêchable,9220,4.621428,48.685192
2019-764501,2019-10-22,000001,Vente,37400,,,L ORCONTE,B012,51300,51059,Bignicourt-sur-Marne,51,,,51059000ZA0049,,,,,,,,,,,,,0,,,,,E,eaux,NPECH,Etang non pêchable,955,4.621752,48.684913
