siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096571138,00047,09657113800047,O,2016-03-01,,,,2019-11-14T14:00:28,true,2,LES CATELETS,3095,,RTE,DE BLANGY,27260,SAINT-PIERRE-DE-CORMEILLES,,,27591,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,74.90B,NAFRev2,N,0.336833,49.244271,0.86,housenumber,3095 Route de Blangy 27260 Saint-Pierre-de-Cormeilles,27591_0050_03095,G,3095 ROUTE DE BLANGY,
097240097,00028,09724009700028,O,2002-11-04,NN,,,2019-11-14T14:00:28,true,4,,,,,LES HETROTS,27260,SAINT-PIERRE-DE-CORMEILLES,,,27591,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,18.13Z,NAFRev2,N,0.37051,49.237054,0.83,street,Route des Hetrots 27260 Saint-Pierre-de-Cormeilles,27591_0360,G,ROUTE DES HETROTS,
212705917,00012,21270591700012,O,1983-03-01,02,2020,,2022-08-29T09:06:35,true,4,,,,,LE BOURG,27260,SAINT-PIERRE-DE-CORMEILLES,,,27591,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.384104,49.236441,0.94,street,Le Bourg 27260 Saint-Pierre-de-Cormeilles,27591_26pwtw,G,LE BOURG,
212705917,00020,21270591700020,O,1996-12-25,NN,,,2019-11-14T14:00:28,false,2,,,,,,27260,SAINT-PIERRE-DE-CORMEILLES,,,27591,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
212705917,00038,21270591700038,O,1996-12-25,NN,,,2019-11-14T14:00:28,false,3,,,,,,27260,SAINT-PIERRE-DE-CORMEILLES,,,27591,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
262705494,00017,26270549400017,O,1995-12-25,,,,2021-10-22T14:03:08,true,3,MAIRIE,,,,LE BOURG,27260,SAINT-PIERRE-DE-CORMEILLES,,,27591,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.384104,49.236441,0.94,street,Le Bourg 27260 Saint-Pierre-de-Cormeilles,27591_26pwtw,G,LE BOURG,
300504834,00015,30050483400015,O,1974-01-01,NN,,,2019-11-14T14:00:28,true,1,,,,,VALLEES AUX LIEVRES,27260,SAINT-PIERRE-DE-CORMEILLES,,,27591,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.3E,NAF1993,O,0.360958,49.243751,0.54,street,La Vallée au Lièvre 27260 Saint-Pierre-de-Cormeilles,27591_B056,G,LA VALLEE AU LIEVRE,
300721107,00013,30072110700013,O,1900-01-01,,,,2019-11-14T14:00:28,false,2,,,,,LES CASTELETS,27260,SAINT-PIERRE-DE-CORMEILLES,,,27591,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,93.0K,NAF1993,N,,,0,,,,,,
301778106,00023,30177810600023,O,1984-06-01,NN,,,2019-11-14T14:00:28,true,4,,,,RTE,DE LISIEUX,27260,SAINT-PIERRE-DE-CORMEILLES,,,27591,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,50.1Z,NAFRev1,O,0.380413,49.241008,0.83,street,Route de Lisieux 27260 Saint-Pierre-de-Cormeilles,27591_0410,G,ROUTE DE LISIEUX,
302209754,00027,30220975400027,O,1900-01-01,NN,,,2019-11-14T14:00:28,false,4,,,,RTE,DE LISIEUX,27260,SAINT-PIERRE-DE-CORMEILLES,,,27591,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,36.1G,NAF1993,O,0.380413,49.241008,0.83,street,Route de Lisieux 27260 Saint-Pierre-de-Cormeilles,27591_0410,G,ROUTE DE LISIEUX,
304050305,00032,30405030500032,O,2002-04-29,01,2020,,2022-08-29T09:11:55,false,3,,,,RTE,DE LISIEUX,27260,SAINT-PIERRE-DE-CORMEILLES,,,27591,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.30Z,NAFRev2,O,0.380413,49.241008,0.83,street,Route de Lisieux 27260 Saint-Pierre-de-Cormeilles,27591_0410,G,ROUTE DE LISIEUX,
304222342,00020,30422234200020,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27260,SAINT-PIERRE-DE-CORMEILLES,,,27591,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
304457187,00017,30445718700017,O,1975-01-01,NN,,,2019-11-14T14:00:28,false,4,,27,,RTE,DU CHATEAU DE MALOU,27260,SAINT-PIERRE-DE-CORMEILLES,,,27591,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,40.1Z,NAF1993,N,0.353298,49.253483,0.38,street,Route de Malou 27260 Saint-Pierre-de-Cormeilles,27591_0420,G,ROUTE DE MALOU,
304457187,00033,30445718700033,O,1998-01-10,NN,,,2019-11-14T14:00:28,true,4,CHALET AUGUSTIN HEBERT,,,RUE,AUGUSTIN HEBERT,27260,SAINT-PIERRE-DE-CORMEILLES,,,27591,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,35.11Z,NAFRev2,N,1.1695277,49.0194633,0.76,poi.sports_centre,Gymnase Augustin Hébert (Centre sportif) Évreux,https://osm.org/way/334695865,G,,
304984792,00040,30498479200040,O,1999-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LA COTE AUX JULIENS,27260,SAINT-PIERRE-DE-CORMEILLES,,,27591,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
306446899,00016,30644689900016,O,,NN,,,2019-11-14T14:00:28,true,1,,,,RTE,DE LIEUREY,27260,SAINT-PIERRE-DE-CORMEILLES,,,27591,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,86.10,NAP,N,0.391863,49.23673,0.83,street,Route de Lieurey 27260 Saint-Pierre-de-Cormeilles,27591_0400,G,ROUTE DE LIEUREY,
308461169,00010,30846116900010,O,1976-01-01,NN,,,2019-11-14T14:00:28,true,5,,,,,,27260,SAINT-PIERRE-DE-CORMEILLES,,,27591,,,,,,,,,,,,,,,,,,,2005-01-15,F,,,,,45.2J,NAFRev1,N,,,0,,,,,,
310705157,00017,31070515700017,O,1986-11-12,NN,,,2019-11-14T14:00:28,false,4,,,,,LA CHAULE,27260,SAINT-PIERRE-DE-CORMEILLES,,,27591,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2J,NAF1993,O,0.363964,49.23213,0.92,street,Route de la Chaule 27260 Saint-Pierre-de-Cormeilles,27591_0210,G,ROUTE DE LA CHAULE,
310705157,00025,31070515700025,O,1993-01-01,00,2019,4391BZ,2021-11-04T09:07:08,true,5,,,,RTE,DE LISIEUX,27260,SAINT-PIERRE-DE-CORMEILLES,,,27591,,,,,,,,,,,,,,,,,,,2021-10-25,F,,,,,43.91B,NAFRev2,N,0.380413,49.241008,0.83,street,Route de Lisieux 27260 Saint-Pierre-de-Cormeilles,27591_0410,G,ROUTE DE LISIEUX,
311535173,00026,31153517300026,O,,,,,2019-11-14T14:00:28,true,1,,,,RTE,DE BLANGY LE CHATEAU,27260,SAINT-PIERRE-DE-CORMEILLES,,,27591,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,0.347017,49.244517,0.43,street,Route de Blangy 27260 Saint-Pierre-de-Cormeilles,27591_0050,G,ROUTE DE BLANGY,
314909607,00041,31490960700041,O,1986-10-01,NN,,,2019-11-14T14:00:28,false,5,LD LA FONTAINE FREDET,,,RTE,DE LISIEUX,27260,SAINT-PIERRE-DE-CORMEILLES,,,27591,,,,,,,,,,,,,,,,,,,1998-12-31,F,LM PRODUCTION,,,,25.2H,NAF1993,O,0.380413,49.241008,0.83,street,Route de Lisieux 27260 Saint-Pierre-de-Cormeilles,27591_0410,G,ROUTE DE LISIEUX,
316090265,00034,31609026500034,O,1998-06-01,NN,,,2019-11-14T14:00:28,true,1,,,,RTE,DE BLANGY,27260,SAINT-PIERRE-DE-CORMEILLES,,,27591,,,,,,,,,,,,,,,,,,,2002-10-02,F,,,,,45.2V,NAF1993,O,0.347017,49.244517,0.82,street,Route de Blangy 27260 Saint-Pierre-de-Cormeilles,27591_0050,G,ROUTE DE BLANGY,
316483601,00035,31648360100035,O,1993-09-06,NN,,,2019-11-14T14:00:28,true,5,LE CANTON,,,,COTE DE CAVICOURT,27260,SAINT-PIERRE-DE-CORMEILLES,,,27591,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.12B,NAFRev2,N,0.382358,49.23412,0.83,street,Route de Cavicourt 27260 Saint-Pierre-de-Cormeilles,27591_0180,G,ROUTE DE CAVICOURT,
318294212,00010,31829421200010,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LA CHOLE,27260,SAINT-PIERRE-DE-CORMEILLES,,,27591,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
319669909,00016,31966990900016,O,,,,,2019-11-14T14:00:28,true,1,,,,RTE,DE LISIEUX,27260,SAINT-PIERRE-DE-CORMEILLES,,,27591,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.380413,49.241008,0.83,street,Route de Lisieux 27260 Saint-Pierre-de-Cormeilles,27591_0410,G,ROUTE DE LISIEUX,
321329922,00025,32132992200025,O,1988-01-01,NN,,,2019-11-14T14:00:28,false,4,,,,RTE,DE LISIEUX,27260,SAINT-PIERRE-DE-CORMEILLES,,,27591,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6E,NAFRev1,N,0.380413,49.241008,0.83,street,Route de Lisieux 27260 Saint-Pierre-de-Cormeilles,27591_0410,G,ROUTE DE LISIEUX,
321329922,00033,32132992200033,O,2005-09-10,,,,2020-12-22T09:15:11,false,3,,,,,LA VALLEE AUX LIEVRES,27260,SAINT-PIERRE-DE-CORMEILLES,,,27591,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,47.89Z,NAFRev2,N,0.364628,49.243009,0.77,street,Rue de la Vallée au Lièvre 27260 Saint-Pierre-de-Cormeilles,27591_0690,G,RUE DE LA VALLEE AU LIEVRE,
322227968,00011,32222796800011,O,,,,,2019-11-14T14:00:28,true,1,,,,,LE MOULIN DE BREARD,27260,SAINT-PIERRE-DE-CORMEILLES,,,27591,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,51.3G,NAF1993,N,0.401163,49.235384,0.56,street,Les Moulins Breard 27260 Saint-Pierre-de-Cormeilles,27591_B038,G,LES MOULINS BREARD,
322493461,00030,32249346100030,O,1983-10-19,NN,,,2019-11-14T14:00:28,true,4,,,,,LE BOURG,27260,SAINT-PIERRE-DE-CORMEILLES,,,27591,,,,,,,,,,,,,,,,,,,2009-03-25,F,,,,,68.20B,NAFRev2,N,0.384104,49.236441,0.94,street,Le Bourg 27260 Saint-Pierre-de-Cormeilles,27591_26pwtw,G,LE BOURG,
325416154,00012,32541615400012,O,,,,,2019-11-14T14:00:28,true,1,,,,,CHATEAU DE MALOU,27260,SAINT-PIERRE-DE-CORMEILLES,,,27591,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.05,NAP,N,0.353298,49.253483,0.47,street,Route de Malou 27260 Saint-Pierre-de-Cormeilles,27591_0420,G,ROUTE DE MALOU,
325534345,00062,32553434500062,O,2002-07-10,NN,,,2019-11-14T14:00:28,false,3,,,,,LES BREARDS,27260,SAINT-PIERRE-DE-CORMEILLES,,,27591,,,,,,,,,,,,,,,,,,,2004-12-16,F,,,,,52.6E,NAFRev1,N,0.385206,49.236749,0.77,street,Rue de Bréards 27260 Saint-Pierre-de-Cormeilles,27591_0110,G,RUE DE BREARDS,
326158425,00065,32615842500065,O,2002-10-01,NN,,,2019-11-14T14:00:28,true,3,,,,LD,LA QUESNERIE,27260,SAINT-PIERRE-DE-CORMEILLES,,,27591,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.4C,NAFRev1,N,0.357137,49.245818,0.94,street,La Quesnerie 27260 Saint-Pierre-de-Cormeilles,27591_bmrnsv,G,LA QUESNERIE,
327197646,00018,32719764600018,O,,,,,2019-11-14T14:00:28,true,1,,,,,LES STROS,27260,SAINT-PIERRE-DE-CORMEILLES,,,27591,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
328597430,00037,32859743000037,O,2009-05-01,,,,2019-11-14T14:00:28,false,3,,,,,LES HETROTS,27260,SAINT-PIERRE-DE-CORMEILLES,,,27591,,,,,,,,,,,,,,,,,,,2012-12-07,F,,,,,70.22Z,NAFRev2,N,0.37051,49.237054,0.83,street,Route des Hetrots 27260 Saint-Pierre-de-Cormeilles,27591_0360,G,ROUTE DES HETROTS,
328754759,00012,32875475900012,O,,,,,2019-11-14T14:00:28,true,1,,,,,LES CATELETS,27260,SAINT-PIERRE-DE-CORMEILLES,,,27591,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,51.10,NAP,N,,,0,,,,,,
330568593,00017,33056859300017,O,1984-09-05,NN,,,2019-11-14T14:00:28,false,3,,,,,LES PREARDS,27260,SAINT-PIERRE-DE-CORMEILLES,,,27591,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,52.6D,NAF1993,N,0.397962,49.236959,0.44,street,Bréards 27260 Saint-Pierre-de-Cormeilles,27591_7spysc,G,BREARDS,
332577741,00025,33257774100025,O,1998-01-01,NN,,,2019-11-14T14:00:28,false,4,,,,,LA CHAULE,27260,SAINT-PIERRE-DE-CORMEILLES,,,27591,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.43Z,NAFRev2,N,0.363964,49.23213,0.92,street,Route de la Chaule 27260 Saint-Pierre-de-Cormeilles,27591_0210,G,ROUTE DE LA CHAULE,
334563517,00039,33456351700039,O,2009-06-09,,,,2019-11-14T14:00:28,true,2,,,,,LIEUDIT CAVICOURT,27260,SAINT-PIERRE-DE-CORMEILLES,,,27591,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,45.11Z,NAFRev2,N,0.378531,49.228788,0.94,street,Cavicourt 27260 Saint-Pierre-de-Cormeilles,27591_bf85s6,G,CAVICOURT,
337628853,00034,33762885300034,O,2002-02-25,,,,2019-11-14T14:00:28,false,3,,,,,,27260,SAINT-PIERRE-DE-CORMEILLES,,,27591,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
338410087,00021,33841008700021,O,1991-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27260,SAINT-PIERRE-DE-CORMEILLES,,,27591,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338624257,00014,33862425700014,O,1986-09-01,NN,,,2019-11-14T14:00:28,true,4,,,,RTE,DELISIEUX,27260,SAINT-PIERRE-DE-CORMEILLES,,,27591,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.60,NAP,N,0.380413,49.241008,0.57,street,Route de Lisieux 27260 Saint-Pierre-de-Cormeilles,27591_0410,G,ROUTE DE LISIEUX,
339220055,00018,33922005500018,O,,NN,,,2019-11-14T14:00:28,true,1,,,,RTE,DE LISIEUX,27260,SAINT-PIERRE-DE-CORMEILLES,,,27591,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,47.01,NAP,N,0.380413,49.241008,0.83,street,Route de Lisieux 27260 Saint-Pierre-de-Cormeilles,27591_0410,G,ROUTE DE LISIEUX,
340728211,00012,34072821100012,O,1985-01-01,NN,,,2019-11-14T14:00:28,true,1,,,,,FERME DU CHATEAU DE MALOU,27260,SAINT-PIERRE-DE-CORMEILLES,,,27591,,,,,,,,,,,,,,,,,,,1999-10-15,F,,,,,01.2A,NAF1993,N,0.353298,49.253483,0.37,street,Route de Malou 27260 Saint-Pierre-de-Cormeilles,27591_0420,G,ROUTE DE MALOU,
342897741,00019,34289774100019,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LES COUTURES,27260,SAINT-PIERRE-DE-CORMEILLES,,,27591,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,69.12,NAP,N,0.374601,49.239233,0.94,street,Les Coutures 27260 Saint-Pierre-de-Cormeilles,27591_1w9kbo,G,LES COUTURES,
343777090,00014,34377709000014,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27260,SAINT-PIERRE-DE-CORMEILLES,,,27591,,,,,,,,,,,,,,,,,,,1997-12-10,F,,,,,40.1Z,NAF1993,N,,,0,,,,,,
344009402,00019,34400940200019,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27260,SAINT-PIERRE-DE-CORMEILLES,,,27591,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
344127022,00038,34412702200038,O,2003-01-01,01,2020,,2022-08-29T09:28:51,true,3,CHEMIN DES HEMETIERS,,,RTE,DE BLANGY,27260,SAINT-PIERRE-DE-CORMEILLES,,,27591,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.347017,49.244517,0.82,street,Route de Blangy 27260 Saint-Pierre-de-Cormeilles,27591_0050,G,ROUTE DE BLANGY,
344374228,00015,34437422800015,O,1988-04-01,NN,,,2019-11-14T14:00:28,false,6,,,,,,27260,SAINT-PIERRE-DE-CORMEILLES,,,27591,,,,,,,,,,,,,,,,,,,2017-12-14,F,AMBULANCES GUEHL ET FILS,,,ABC AMBULANCES,68.20B,NAFRev2,N,,,0,,,,,,
348319336,00015,34831933600015,O,1988-10-01,NN,,,2019-11-14T14:00:28,true,1,,,,,,27260,SAINT-PIERRE-DE-CORMEILLES,,,27591,,,,,,,,,,,,,,,,,,,2002-02-13,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
348345026,00010,34834502600010,O,1900-01-01,NN,,,2019-11-14T14:00:28,false,3,,,,,LES BREARDS,27260,SAINT-PIERRE-DE-CORMEILLES,,,27591,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,81.11,NAP,N,0.385206,49.236749,0.77,street,Rue de Bréards 27260 Saint-Pierre-de-Cormeilles,27591_0110,G,RUE DE BREARDS,
349179788,00014,34917978800014,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27260,SAINT-PIERRE-DE-CORMEILLES,,,27591,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,81.11,NAP,N,,,0,,,,,,
349838086,00016,34983808600016,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LES BREARDS,27260,SAINT-PIERRE-DE-CORMEILLES,,,27591,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,55.3A,NAF1993,N,0.385206,49.236749,0.77,street,Rue de Bréards 27260 Saint-Pierre-de-Cormeilles,27591_0110,G,RUE DE BREARDS,
351316385,00019,35131638500019,O,1989-06-12,NN,,,2019-11-14T14:00:28,true,4,SAINT PIERRE DE CORMEILLES,,,,,27260,SAINT-PIERRE-DE-CORMEILLES,,,27591,,,,,,,,,,,,,,,,,,,2014-11-13,F,,,,,68.20B,NAFRev2,N,0.347017,49.244517,0.94,street,Route de Blangy 27260 Saint-Pierre-de-Cormeilles,27591_0050,D,ROUTE DE BLANGY,
351491543,00036,35149154300036,O,2005-01-01,,,,2021-02-23T11:04:04,true,2,,,,,LE BOULAY,27260,SAINT-PIERRE-DE-CORMEILLES,,,27591,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.34785,49.236839,0.46,street,Route du Boulay 27260 Saint-Pierre-de-Cormeilles,27591_0100,G,ROUTE DU BOULAY,
351927066,00040,35192706600040,O,2000-10-24,NN,,,2019-11-14T14:00:28,false,4,,,,RTE,DE BLANGY,27260,SAINT-PIERRE-DE-CORMEILLES,,,27591,,,,,,,,,,,,,,,,,,,2003-04-01,F,G.C.SAINT PIERRE CREATIONS,,,,52.4C,NAFRev1,N,0.347017,49.244517,0.82,street,Route de Blangy 27260 Saint-Pierre-de-Cormeilles,27591_0050,G,ROUTE DE BLANGY,
352158844,00048,35215884400048,O,2021-09-06,,,9529ZF,2021-11-06T14:45:15,true,1,,136,,IMP,DES BACHONNIERES,27260,SAINT-PIERRE-DE-CORMEILLES,,,27591,,,,,,,,,,,,,,,,,,,2021-09-06,A,,,,ALEX DECO,95.29Z,NAFRev2,N,0.34251,49.251815,0.86,housenumber,136 Impasse des Bachonnières 27260 Saint-Pierre-de-Cormeilles,27591_0030_00136,G,136 IMPASSE DES BACHONNIERES,
352658082,00016,35265808200016,O,1989-12-11,NN,,,2019-11-14T14:00:28,false,4,LES CATELETS,,,RTE,DE BLANGY,27260,SAINT-PIERRE-DE-CORMEILLES,,,27591,,,,,,,,,,,,,,,,,,,1998-07-20,F,,,,,70.2A,NAF1993,N,0.347017,49.244517,0.82,street,Route de Blangy 27260 Saint-Pierre-de-Cormeilles,27591_0050,G,ROUTE DE BLANGY,
352906721,00019,35290672100019,O,,,,,2019-11-14T14:00:28,true,1,,,,LD,CAVICOURT,27260,SAINT-PIERRE-DE-CORMEILLES,,,27591,,,,,,,,,,,,,,,,,,,1991-02-01,F,,,,,37.1Z,NAF1993,N,0.378531,49.228788,0.94,street,Cavicourt 27260 Saint-Pierre-de-Cormeilles,27591_bf85s6,G,CAVICOURT,
353140908,00016,35314090800016,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27260,SAINT-PIERRE-DE-CORMEILLES,,,27591,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
353248487,00061,35324848700061,O,2017-03-15,,,,2019-11-14T14:00:28,true,2,,999,,RTE,DE LA CATTERIE,27260,SAINT-PIERRE-DE-CORMEILLES,,,27591,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,01.49Z,NAFRev2,N,0.37067,49.226551,0.87,housenumber,999 Route de la Catterie 27260 Saint-Pierre-de-Cormeilles,27591_0160_00999,G,999 ROUTE DE LA CATTERIE,
377542782,00034,37754278200034,O,2021-06-11,,,,2021-10-02T12:52:39,true,1,,6,,RUE,FITZ OSBERN,27260,SAINT-PIERRE-DE-CORMEILLES,,,27591,,,,,,,,,,,,,,,,,,,2021-06-11,A,,,,,68.20B,NAFRev2,N,0.384596,49.233973,0.95,housenumber,6 Rue Fitz Osbern 27260 Saint-Pierre-de-Cormeilles,27591_0280_00006,G,6 RUE FITZ OSBERN,
377896816,00016,37789681600016,O,1990-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,LE LIEU D AMOUR,27260,SAINT-PIERRE-DE-CORMEILLES,,,27591,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.3A,NAF1993,N,0.334315,49.249745,0.94,street,Le Lieu d’Amour 27260 Saint-Pierre-de-Cormeilles,27591_B034,G,LE LIEU D AMOUR,
377898093,00010,37789809300010,O,1990-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LE LIEU D AMOUR,27260,SAINT-PIERRE-DE-CORMEILLES,,,27591,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.334315,49.249745,0.94,street,Le Lieu d’Amour 27260 Saint-Pierre-de-Cormeilles,27591_B034,G,LE LIEU D AMOUR,
379442296,00057,37944229600057,O,2022-06-01,,,,2022-08-20T03:52:54,false,1,,,,,LES PRES CATTEAUX,27260,SAINT-PIERRE-DE-CORMEILLES,,,27591,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,46.42Z,NAFRev2,N,0.385618,49.26286,0.86,street,Chemin des Pres Catteaux 27260 Saint-Pierre-de-Cormeilles,27591_0570,G,CHEMIN DES PRES CATTEAUX,
379846983,00011,37984698300011,O,1900-01-01,NN,,,2019-11-14T14:00:28,false,3,,,,RTE,DE LIEUREY,27260,SAINT-PIERRE-DE-CORMEILLES,,,27591,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6E,NAF1993,N,0.391863,49.23673,0.83,street,Route de Lieurey 27260 Saint-Pierre-de-Cormeilles,27591_0400,G,ROUTE DE LIEUREY,
379846983,00037,37984698300037,O,2003-04-10,NN,,,2019-11-14T14:00:28,true,4,,,,,COMMUNE DE RATTACHEMENT,27260,SAINT-PIERRE-DE-CORMEILLES,,,27591,,,,,,,,,,,,,,,,,,,2009-11-03,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
379877418,00036,37987741800036,O,2004-07-01,NN,,,2019-11-14T14:00:28,true,5,LES BOSQUETS,,,RTE,DE THIBERVILLE,27260,SAINT-PIERRE-DE-CORMEILLES,,,27591,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,73.11Z,NAFRev2,N,0.383528,49.236048,0.85,street,Route de Thiberville 27260 Saint-Pierre-de-Cormeilles,27591_0660,G,ROUTE DE THIBERVILLE,
380482331,00028,38048233100028,O,2016-01-01,,,,2021-02-23T11:08:57,true,1,,3095,,RTE,DE BLANGY,27260,SAINT-PIERRE-DE-CORMEILLES,,,27591,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,0.336833,49.244271,0.86,housenumber,3095 Route de Blangy 27260 Saint-Pierre-de-Cormeilles,27591_0050_03095,G,3095 ROUTE DE BLANGY,
381435213,00016,38143521300016,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LES COTELETS,27260,SAINT-PIERRE-DE-CORMEILLES,,,27591,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
383765500,00020,38376550000020,O,2014-02-21,,,,2021-02-23T11:11:57,true,1,,367,,RUE,DE LA VALLEE AUX LIEVRES,27260,SAINT-PIERRE-DE-CORMEILLES,,,27591,,,,,,,,,,,,,,,,,,,2014-02-21,A,,,,,68.20B,NAFRev2,N,0.368143,49.243867,0.82,housenumber,367 Rue de la Vallée au Lièvre 27260 Saint-Pierre-de-Cormeilles,27591_0690_00367,G,367 RUE DE LA VALLEE AU LIEVRE,
384352456,00014,38435245600014,O,1992-02-17,NN,,,2019-11-14T14:00:28,true,5,,,,,,27260,SAINT-PIERRE-DE-CORMEILLES,,,27591,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
385470224,00010,38547022400010,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27260,SAINT-PIERRE-DE-CORMEILLES,,,27591,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.07,NAP,N,,,0,,,,,,
386070924,00017,38607092400017,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27260,SAINT-PIERRE-DE-CORMEILLES,,,27591,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
386270052,00015,38627005200015,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27260,SAINT-PIERRE-DE-CORMEILLES,,,27591,,,,,,,,,,,,,,,,,,,2001-02-03,F,,,,,36.10,NAP,N,,,0,,,,,,
387080088,00025,38708008800025,O,1900-01-01,01,2020,,2022-08-29T09:12:22,false,4,,,,,,27260,SAINT-PIERRE-DE-CORMEILLES,,,27591,,,,,,,,,,,,,,,,,,,2010-02-21,A,,,,,96.03Z,NAFRev2,O,,,0,,,,,,
387170244,00017,38717024400017,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27260,SAINT-PIERRE-DE-CORMEILLES,,,27591,,,,,,,,,,,,,,,,,,,,F,,,,,52.2P,NAFRev1,N,,,0,,,,,,
387270960,00017,38727096000017,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27260,SAINT-PIERRE-DE-CORMEILLES,,,27591,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.07,NAP,N,,,0,,,,,,
387380025,00016,38738002500016,O,,NN,,,2019-11-14T14:00:28,true,1,,,,RTE,DE LIEUREY,27260,SAINT-PIERRE-DE-CORMEILLES,,,27591,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.391863,49.23673,0.83,street,Route de Lieurey 27260 Saint-Pierre-de-Cormeilles,27591_0400,G,ROUTE DE LIEUREY,
387944879,00015,38794487900015,O,1992-07-07,,,,2019-11-14T14:00:28,false,3,,4,,PL,DU CHAMP DE FOIRE,27260,SAINT-PIERRE-DE-CORMEILLES,,,27591,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,93.0D,NAF1993,N,0.384187,49.235189,0.87,housenumber,4 Place du Champ de Foire 27260 Saint-Pierre-de-Cormeilles,27591_0190_00004,G,4 PLACE DU CHAMP DE FOIRE,
388175796,00027,38817579600027,O,2014-01-06,,,,2021-02-23T11:14:09,true,1,,367,,RUE,DE LA VALLEE AUX LIEVRES,27260,SAINT-PIERRE-DE-CORMEILLES,,,27591,,,,,,,,,,,,,,,,,,,2014-01-06,A,,,,,68.10Z,NAFRev2,N,0.368143,49.243867,0.82,housenumber,367 Rue de la Vallée au Lièvre 27260 Saint-Pierre-de-Cormeilles,27591_0690_00367,G,367 RUE DE LA VALLEE AU LIEVRE,
389801127,00017,38980112700017,O,1993-01-01,NN,,,2019-11-14T14:00:28,false,3,,,,,LES CATELETS,27260,SAINT-PIERRE-DE-CORMEILLES,,,27591,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
389801127,00025,38980112700025,O,2014-09-01,,,,2021-02-23T11:15:43,true,1,LES CATELETS,3214,,RTE,DE BLANGEY LE CHATEAU,27260,SAINT-PIERRE-DE-CORMEILLES,,,27591,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,85.51Z,NAFRev2,N,0.334548,49.244281,0.46,housenumber,3214 Route de Blangy 27260 Saint-Pierre-de-Cormeilles,27591_0050_03214,G,3214 ROUTE DE BLANGY,
391082989,00024,39108298900024,O,1995-09-25,NN,,,2019-11-14T14:00:28,false,3,,,,,LE FOSSE,27260,SAINT-PIERRE-DE-CORMEILLES,,,27591,,,,,,,,,,,,,,,,,,,1997-06-25,F,,,,,85.1C,NAF1993,N,0.399474,49.231708,0.94,street,Le Fossé 27260 Saint-Pierre-de-Cormeilles,27591_i8cjnb,G,LE FOSSE,
391439726,00012,39143972600012,O,1974-05-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27260,SAINT-PIERRE-DE-CORMEILLES,,,27591,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391439817,00019,39143981700019,O,1985-01-01,01,2019,,2021-10-27T08:19:14,true,4,,,,,LA CHAULE,27260,SAINT-PIERRE-DE-CORMEILLES,,,27591,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,0.363964,49.23213,0.92,street,Route de la Chaule 27260 Saint-Pierre-de-Cormeilles,27591_0210,G,ROUTE DE LA CHAULE,