siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213804511,00011,21380451100011,O,1983-03-01,12,2020,,2022-08-29T09:07:06,true,4,,52,,RUE,DU STADE,38460,SAINT-ROMAIN-DE-JALIONAS,,,38451,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.219762,45.753585,0.81,street,Rue du Stade 38460 Saint-Romain-de-Jalionas,38451_0400,G,RUE DU STADE,
213804511,00029,21380451100029,O,1983-12-21,NN,,,2021-10-27T08:08:12,false,3,,,,IMP,VICTOR MARTELIN,38460,SAINT-ROMAIN-DE-JALIONAS,,,38451,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.21823,45.753851,0.76,street,Passage Victor Martelin 38460 Saint-Romain-de-Jalionas,38451_0201,G,PASSAGE VICTOR MARTELIN,
213804511,00037,21380451100037,O,1983-12-21,11,2020,,2022-08-29T09:07:06,false,3,,,,PAS,VICTOR MARTELIN,38460,SAINT-ROMAIN-DE-JALIONAS,,,38451,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE VICTOR HUGO,,,,85.20Z,NAFRev2,N,5.21823,45.753851,0.89,street,Passage Victor Martelin 38460 Saint-Romain-de-Jalionas,38451_0201,G,PASSAGE VICTOR MARTELIN,
213804511,00045,21380451100045,O,1997-01-01,NN,,,2019-11-14T14:00:36,false,4,MAIRIE,,,,,38460,SAINT-ROMAIN-DE-JALIONAS,,,38451,,,,,,,,,,,,,,,,,,,2016-12-31,F,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.224165,45.757048,0.66,street,Rue des Prairies 38460 Saint-Romain-de-Jalionas,38451_0305,D,RUE DES PRAIRIES,
263800799,00011,26380079900011,O,1991-04-22,NN,,,2019-11-14T14:00:36,true,1,MAIRIE,52,,RUE,DU STADE,38460,SAINT-ROMAIN-DE-JALIONAS,,,38451,,,,,,,,,,,,,,,,,,,1991-04-22,F,CCAS,,,,,,N,5.219762,45.753585,0.81,street,Rue du Stade 38460 Saint-Romain-de-Jalionas,38451_0400,G,RUE DU STADE,
263800815,00015,26380081500015,O,1991-01-01,NN,,,2019-11-14T14:00:36,true,4,MAIRIE,52,,RUE,DU STADE,38460,SAINT-ROMAIN-DE-JALIONAS,,,38451,,,,,,,,,,,,,,,,,,,2008-05-30,A,,,,,88.99B,NAFRev2,N,5.219762,45.753585,0.81,street,Rue du Stade 38460 Saint-Romain-de-Jalionas,38451_0400,G,RUE DU STADE,
293801650,00012,29380165000012,O,1995-12-25,NN,,,2019-11-14T14:00:36,true,3,MAIRIE,,,,,38460,SAINT-ROMAIN-DE-JALIONAS,,,38451,,,,,,,,,,,,,,,,,,,2017-05-15,A,,,,,36.00Z,NAFRev2,N,5.224165,45.757048,0.66,street,Rue des Prairies 38460 Saint-Romain-de-Jalionas,38451_0305,D,RUE DES PRAIRIES,
301836516,00015,30183651600015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38460,SAINT-ROMAIN-DE-JALIONAS,,,38451,,,,,,,,,,,,,,,,,,,1987-02-01,F,,,,,67.01,NAP,N,,,0,,,,,,
301876538,00010,30187653800010,O,1975-01-01,NN,,,2020-05-19T13:40:13,true,5,,,,,LE PRAT,38460,SAINT-ROMAIN-DE-JALIONAS,,,38451,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,5.210912,45.760876,0.58,street,Chemin du Prat 38460 Saint-Romain-de-Jalionas,38451_r3geis,G,CHEMIN DU PRAT,
302322342,00015,30232234200015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RUE,DE GIRONDAN,38460,SAINT-ROMAIN-DE-JALIONAS,,,38451,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,69.12,NAP,N,5.227053,45.759665,0.88,street,Rue du Girondan 38460 Saint-Romain-de-Jalionas,38451_0120,G,RUE DU GIRONDAN,
302395389,00018,30239538900018,O,,,,,2019-11-14T14:00:36,true,1,,9,,,LES PRAIRIES,38460,SAINT-ROMAIN-DE-JALIONAS,,,38451,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,60.01,NAP,N,5.225036,45.757546,0.75,housenumber,9 Rue des Prairies 38460 Saint-Romain-de-Jalionas,38451_0305_00009,G,9 RUE DES PRAIRIES,
302832829,00014,30283282900014,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38460,SAINT-ROMAIN-DE-JALIONAS,,,38451,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,01.57,NAP,N,,,0,,,,,,
303895908,00018,30389590800018,O,,,,,2019-11-14T14:00:36,true,1,,,,RUE,DU GIRONDAN,38460,SAINT-ROMAIN-DE-JALIONAS,,,38451,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.10,NAP,N,5.227053,45.759665,0.96,street,Rue du Girondan 38460 Saint-Romain-de-Jalionas,38451_0120,G,RUE DU GIRONDAN,
303982599,00035,30398259900035,O,2004-12-13,NN,,,2019-11-14T14:00:36,false,4,,39,,RUE,DU STADE,38460,SAINT-ROMAIN-DE-JALIONAS,,,38451,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.76Z,NAFRev2,N,5.219762,45.753585,0.81,street,Rue du Stade 38460 Saint-Romain-de-Jalionas,38451_0400,G,RUE DU STADE,
304064900,00026,30406490000026,O,1976-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,RUE,DE LA GIRINE,38460,SAINT-ROMAIN-DE-JALIONAS,,,38451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,5.213827,45.756085,0.96,street,Rue de la Girine 38460 Saint-Romain-de-Jalionas,38451_0140,G,RUE DE LA GIRINE,
304218704,00019,30421870400019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RTE,DE CREMIEU,38460,SAINT-ROMAIN-DE-JALIONAS,,,38451,,,,,,,,,,,,,,,,,,,2000-05-02,F,,,,,52.6E,NAF1993,O,5.232455,45.73659,0.83,street,Route de Cremieu 38460 Saint-Romain-de-Jalionas,38451_0060,G,ROUTE DE CREMIEU,
305226532,00011,30522653200011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RTE,DE LOYETTES,38460,SAINT-ROMAIN-DE-JALIONAS,,,38451,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.70,NAP,N,5.209636,45.761624,0.84,street,Route de Loyettes 38460 Saint-Romain-de-Jalionas,38451_0180,G,ROUTE DE LOYETTES,
305497364,00011,30549736400011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,CHE,DE PERRIER CALLET,38460,SAINT-ROMAIN-DE-JALIONAS,,,38451,,,,,,,,,,,,,,,,,,,2000-03-14,F,,,,,45.4J,NAF1993,N,5.213616,45.753438,0.87,street,Chemin de Perrier Callet 38460 Saint-Romain-de-Jalionas,38451_0280,G,CHEMIN DE PERRIER CALLET,
305573107,00037,30557310700037,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LOT 4 PORT ST ROMAIN JALIO,38460,SAINT-ROMAIN-DE-JALIONAS,,,38451,,,,,,,,,,,,,,,,,,,1988-08-12,F,,,,,55.72,NAP,N,5.210251,45.769651,0.63,street,Chemin du Port 38460 Saint-Romain-de-Jalionas,38451_0300,G,CHEMIN DU PORT,
305647547,00010,30564754700010,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE PEILLARD,38460,SAINT-ROMAIN-DE-JALIONAS,,,38451,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,70.2C,NAF1993,N,5.222895,45.764967,0.72,street,Chemin du Peillard 38460 Saint-Romain-de-Jalionas,38451_0260,G,CHEMIN DU PEILLARD,
306578246,00010,30657824600010,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,HAM DE BAREN,38460,SAINT-ROMAIN-DE-JALIONAS,,,38451,,,,,,,,,,,,,,,,,,,1987-02-05,F,,,,,62.46,NAP,N,5.216937,45.740402,0.84,street,Route de Barens 38460 Saint-Romain-de-Jalionas,38451_0020,G,ROUTE DE BARENS,
306921172,00012,30692117200012,O,1964-01-01,NN,,,2019-11-14T14:00:36,true,4,,10,,RUE,DES MOULINS,38460,SAINT-ROMAIN-DE-JALIONAS,,,38451,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.4C,NAFRev1,O,5.221162,45.760393,0.83,street,Rue des Moulins 38460 Saint-Romain-de-Jalionas,38451_0220,G,RUE DES MOULINS,
307024497,00025,30702449700025,O,,,,,2019-11-14T14:00:36,true,1,,,,LOT,LES PRAIRIES,38460,SAINT-ROMAIN-DE-JALIONAS,,,38451,,,,,,,,,,,,,,,,,,,1988-03-04,F,,,,,55.40,NAP,N,5.224165,45.757048,0.61,street,Rue des Prairies 38460 Saint-Romain-de-Jalionas,38451_0305,G,RUE DES PRAIRIES,
308753227,00013,30875322700013,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38460,SAINT-ROMAIN-DE-JALIONAS,,,38451,,,,,,,,,,,,,,,,,,,1987-05-12,F,,,,,57.01,NAP,N,,,0,,,,,,
308899046,00012,30889904600012,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38460,SAINT-ROMAIN-DE-JALIONAS,,,38451,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,,,0,,,,,,
309165744,00025,30916574400025,O,,,,,2019-11-14T14:00:36,true,1,,14,,LD,LES PRAIRIES,38460,SAINT-ROMAIN-DE-JALIONAS,,,38451,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,5.225124,45.75702,0.77,housenumber,14 Rue des Prairies 38460 Saint-Romain-de-Jalionas,38451_0305_00014,G,14 RUE DES PRAIRIES,
309663086,00010,30966308600010,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38460,SAINT-ROMAIN-DE-JALIONAS,,,38451,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,26.6E,NAF1993,N,,,0,,,,,,
309918464,00103,30991846400103,O,1977-01-01,NN,,,2019-11-14T14:00:36,false,5,,,,,,38460,SAINT-ROMAIN-DE-JALIONAS,,,38451,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,23.63Z,NAFRev2,O,,,0,,,,,,
310594882,00022,31059488200022,O,1984-05-10,NN,,,2019-11-14T14:00:36,true,4,,15,,,ZONE ARTISAN LES SERPOLIER,38460,SAINT-ROMAIN-DE-JALIONAS,,,38451,,,,,,,,,,,,,,,,,,,2014-11-25,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
310602909,00023,31060290900023,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RTE,DE LOYETTES,38460,SAINT-ROMAIN-DE-JALIONAS,,,38451,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,5.209636,45.761624,0.84,street,Route de Loyettes 38460 Saint-Romain-de-Jalionas,38451_0180,G,ROUTE DE LOYETTES,
311253215,00017,31125321500017,O,,NN,,,2019-11-14T14:00:36,true,1,,,,CHE,DE REVOLLAT,38460,SAINT-ROMAIN-DE-JALIONAS,,,38451,,,,,,,,,,,,,,,,,,,1989-03-20,F,,,,,64.49,NAP,N,5.210519,45.757,0.66,street,Chemin du Revolat 38460 Saint-Romain-de-Jalionas,38451_0320,G,CHEMIN DU REVOLAT,
311320204,00010,31132020400010,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,,GIRINE,38460,SAINT-ROMAIN-DE-JALIONAS,,,38451,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,67.2Z,NAF1993,N,5.213827,45.756085,0.93,street,Rue de la Girine 38460 Saint-Romain-de-Jalionas,38451_0140,G,RUE DE LA GIRINE,
311320204,00028,31132020400028,O,1980-12-31,NN,,,2019-11-14T14:00:36,true,3,,,,,LE PEILLARD,38460,SAINT-ROMAIN-DE-JALIONAS,,,38451,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,5.222895,45.764967,0.72,street,Chemin du Peillard 38460 Saint-Romain-de-Jalionas,38451_0260,G,CHEMIN DU PEILLARD,
311405252,00033,31140525200033,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RTE,BYONNAIS,38460,SAINT-ROMAIN-DE-JALIONAS,,,38451,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,5.227989,45.746257,0.6,street,Route de Bionnais 38460 Saint-Romain-de-Jalionas,38451_0040,G,ROUTE DE BIONNAIS,
311514632,00034,31151463200034,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RTE,DE BASSENS,38460,SAINT-ROMAIN-DE-JALIONAS,,,38451,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,5.216937,45.740402,0.6,street,Route de Barens 38460 Saint-Romain-de-Jalionas,38451_0020,G,ROUTE DE BARENS,
311539886,00029,31153988600029,O,,,,,2019-11-14T14:00:36,true,1,,9,,RUE,DES CHENES VERTSS,38460,SAINT-ROMAIN-DE-JALIONAS,,,38451,,,,,,,,,,,,,,,,,,,1995-03-13,F,,,,,01.4B,NAF1993,N,5.209829,45.762469,0.81,street,Rue des Chênes Verts 38460 Saint-Romain-de-Jalionas,38451_0046,G,RUE DES CHENES VERTS,
311814032,00018,31181403200018,O,,,,,2019-11-14T14:00:36,true,1,,,,RUE,DE BARENS,38460,SAINT-ROMAIN-DE-JALIONAS,,,38451,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,5.216937,45.740402,0.77,street,Route de Barens 38460 Saint-Romain-de-Jalionas,38451_0020,G,ROUTE DE BARENS,
312327489,00026,31232748900026,O,2022-03-01,,,,2023-08-06T20:12:31,true,1,,14,,RUE,DES CHENES VERTS,38460,SAINT-ROMAIN-DE-JALIONAS,,,38451,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,25.11Z,NAFRev2,N,5.209829,45.762469,0.85,street,Rue des Chênes Verts 38460 Saint-Romain-de-Jalionas,38451_0046,G,RUE DES CHENES VERTS,
312428337,00025,31242833700025,O,1985-07-01,NN,,,2019-11-14T14:00:36,true,6,DES CHENES VERT,11,,RUE,ZA LES SERPOLLIERES,38460,SAINT-ROMAIN-DE-JALIONAS,,,38451,,,,,,,,,,,,,,,,,,,2014-09-09,F,,,,,82.99Z,NAFRev2,N,5.209829,45.762469,0.49,street,Rue des Chênes Verts 38460 Saint-Romain-de-Jalionas,38451_0046,D,RUE DES CHENES VERTS,
312575202,00014,31257520200014,O,,,,,2019-11-14T14:00:36,true,1,,,,RTE,DE CREMIEU,38460,SAINT-ROMAIN-DE-JALIONAS,,,38451,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,28.13,NAP,N,5.232455,45.73659,0.83,street,Route de Cremieu 38460 Saint-Romain-de-Jalionas,38451_0060,G,ROUTE DE CREMIEU,
313518540,00023,31351854000023,O,,NN,,,2019-11-14T14:00:36,true,1,,,,PL,DE PASSIEU,38460,SAINT-ROMAIN-DE-JALIONAS,,,38451,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,5.213964,45.757592,0.75,street,Impasse Residence de Passieu 38460 Saint-Romain-de-Jalionas,38451_jpxmoa,G,IMPASSE RESIDENCE DE PASSIEU,
313751406,00015,31375140600015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,MAIRIE,38460,SAINT-ROMAIN-DE-JALIONAS,,,38451,,,,,,,,,,,,,,,,,,,1986-07-01,F,,,,,67.12,NAP,N,5.224165,45.757048,0.66,street,Rue des Prairies 38460 Saint-Romain-de-Jalionas,38451_0305,G,RUE DES PRAIRIES,
314202656,00026,31420265600026,O,2000-07-04,NN,,,2019-11-14T14:00:36,true,5,,2,,RUE,DES MESANGES,38460,SAINT-ROMAIN-DE-JALIONAS,,,38451,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,GAGET GEORGES PEINTURE,43.34Z,NAFRev2,N,5.217328,45.754707,0.86,street,Rue des Mésanges 38460 Saint-Romain-de-Jalionas,38451_0203,G,RUE DES MESANGES,
314230582,00012,31423058200012,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,6,,19,,RUE,DE CHEVRAMONT,38460,SAINT-ROMAIN-DE-JALIONAS,,,38451,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.78C,NAFRev2,N,5.21691,45.758522,0.84,street,Rue de Chevramont 38460 Saint-Romain-de-Jalionas,38451_0047,G,RUE DE CHEVRAMONT,
315177097,00013,31517709700013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RTE,DU GIRONDAU,38460,SAINT-ROMAIN-DE-JALIONAS,,,38451,,,,,,,,,,,,,,,,,,,1989-09-25,F,,,,,77.12,NAP,N,,,0,,,,,,
315177352,00012,31517735200012,O,1979-01-01,NN,,,2019-11-14T14:00:36,true,1,,103,,RUE,DE BARENS,38460,SAINT-ROMAIN-DE-JALIONAS,,,38451,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,70.3A,NAF1993,N,5.216937,45.740402,0.61,street,Route de Barens 38460 Saint-Romain-de-Jalionas,38451_0020,G,ROUTE DE BARENS,
315417626,00019,31541762600019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RUE,DES MOULINS,38460,SAINT-ROMAIN-DE-JALIONAS,,,38451,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.2V,NAF1993,N,5.221162,45.760393,0.96,street,Rue des Moulins 38460 Saint-Romain-de-Jalionas,38451_0220,G,RUE DES MOULINS,
315417642,00016,31541764200016,O,1965-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,RUE,DU STADE,38460,SAINT-ROMAIN-DE-JALIONAS,,,38451,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.99C,NAFRev2,N,5.219762,45.753585,0.96,street,Rue du Stade 38460 Saint-Romain-de-Jalionas,38451_0400,G,RUE DU STADE,
315719443,00014,31571944300014,O,1979-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,RUE,DU STADE,38460,SAINT-ROMAIN-DE-JALIONAS,,,38451,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,86.21Z,NAFRev2,N,5.219762,45.753585,0.96,street,Rue du Stade 38460 Saint-Romain-de-Jalionas,38451_0400,G,RUE DU STADE,
315862078,00013,31586207800013,O,1979-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,RTE,DE BARENS,38460,SAINT-ROMAIN-DE-JALIONAS,,,38451,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3A,NAFRev1,N,5.216937,45.740402,0.83,street,Route de Barens 38460 Saint-Romain-de-Jalionas,38451_0020,G,ROUTE DE BARENS,
315915967,00030,31591596700030,O,1997-08-19,NN,,4321AB,2019-11-14T14:00:36,true,4,,1,,CHE,DES ANES,38460,SAINT-ROMAIN-DE-JALIONAS,,,38451,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.21A,NAFRev2,N,5.221577,45.742888,0.74,street,Chemin la Vie des Anes 38460 Saint-Romain-de-Jalionas,38451_0015,G,CHEMIN LA VIE DES ANES,
315936922,00030,31593692200030,O,1987-01-02,NN,,4321AB,2019-11-14T14:00:36,true,4,,,,RTE,DE BARENS,38460,SAINT-ROMAIN-DE-JALIONAS,,,38451,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.21A,NAFRev2,N,5.216937,45.740402,0.83,street,Route de Barens 38460 Saint-Romain-de-Jalionas,38451_0020,G,ROUTE DE BARENS,
316102656,00014,31610265600014,O,1979-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,LES MURIERS,38460,SAINT-ROMAIN-DE-JALIONAS,,,38451,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3A,NAF1993,N,5.215217,45.756599,0.78,street,Impasse des Muriers 38460 Saint-Romain-de-Jalionas,38451_3tvt17,G,IMPASSE DES MURIERS,
316408236,00016,31640823600016,O,1979-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,BARENS,38460,SAINT-ROMAIN-DE-JALIONAS,,,38451,,,,,,,,,,,,,,,,,,,2000-07-10,F,,,,,50.2Z,NAF1993,N,5.216937,45.740402,0.94,street,Route de Barens 38460 Saint-Romain-de-Jalionas,38451_0020,G,ROUTE DE BARENS,
316490705,00027,31649070500027,O,1984-08-21,NN,,,2019-11-14T14:00:36,true,1,,5,,RUE,DES CHENES VERTS,38460,SAINT-ROMAIN-DE-JALIONAS,,,38451,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1J,NAF1993,N,5.209829,45.762469,0.88,street,Rue des Chênes Verts 38460 Saint-Romain-de-Jalionas,38451_0046,G,RUE DES CHENES VERTS,
316524156,00015,31652415600015,O,1979-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,RESIDENCE DE PASSIEU,38460,SAINT-ROMAIN-DE-JALIONAS,,,38451,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,70.2C,NAFRev1,N,5.213964,45.757592,0.95,street,Impasse Residence de Passieu 38460 Saint-Romain-de-Jalionas,38451_jpxmoa,G,IMPASSE RESIDENCE DE PASSIEU,
317389419,00027,31738941900027,O,2003-02-25,01,2020,4321AB,2022-08-29T09:15:32,true,4,,13,,CHE,DES SABLES,38460,SAINT-ROMAIN-DE-JALIONAS,,,38451,,,,,,,,,,,,,,,,,,,2008-07-04,A,,,,,43.21A,NAFRev2,O,5.2162,45.760672,0.63,street,Avenue des Sables 38460 Saint-Romain-de-Jalionas,38451_0338,G,AVENUE DES SABLES,
317412625,00020,31741262500020,O,1999-04-01,NN,,,2019-11-14T14:00:36,false,4,,,,,ZA LES SERPOLLIERES,38460,SAINT-ROMAIN-DE-JALIONAS,,,38451,,,,,,,,,,,,,,,,,,,2004-05-03,F,,,,,15.8A,NAFRev1,O,,,0,,,,,,
317629871,00011,31762987100011,O,,,,,2019-11-14T14:00:36,true,1,,,,,LE PEILLARD,38460,SAINT-ROMAIN-DE-JALIONAS,,,38451,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,5.222895,45.764967,0.72,street,Chemin du Peillard 38460 Saint-Romain-de-Jalionas,38451_0260,G,CHEMIN DU PEILLARD,
317901791,00010,31790179100010,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,RUE,DES MOULINS,38460,SAINT-ROMAIN-DE-JALIONAS,,,38451,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,55.3A,NAF1993,N,5.221162,45.760393,0.96,street,Rue des Moulins 38460 Saint-Romain-de-Jalionas,38451_0220,G,RUE DES MOULINS,
318157047,00032,31815704700032,O,1988-07-01,NN,,,2019-11-14T14:00:36,true,3,ZA DES SERPOLLIERES,,,RUE,DES CHENES VERTS,38460,SAINT-ROMAIN-DE-JALIONAS,,,38451,,,,,,,,,,,,,,,,,,,2007-12-20,F,,,,,26.2J,NAFRev1,N,5.209829,45.762469,0.95,street,Rue des Chênes Verts 38460 Saint-Romain-de-Jalionas,38451_0046,G,RUE DES CHENES VERTS,
318340007,00018,31834000700018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,CHE,DU REVOLAT,38460,SAINT-ROMAIN-DE-JALIONAS,,,38451,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,5.210519,45.757,0.83,street,Chemin du Revolat 38460 Saint-Romain-de-Jalionas,38451_0320,G,CHEMIN DU REVOLAT,
319476388,00024,31947638800024,O,2016-07-01,,,,2019-12-10T04:02:53,true,2,,17,,CHE,DU PORT,38460,SAINT-ROMAIN-DE-JALIONAS,,,38451,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,86.22A,NAFRev2,N,5.210251,45.769651,0.63,street,Chemin du Port 38460 Saint-Romain-de-Jalionas,38451_0300,G,CHEMIN DU PORT,
320697758,00029,32069775800029,O,2011-02-09,,,,2019-11-14T14:00:36,true,2,,35,,RUE,DES MOULINS,38460,SAINT-ROMAIN-DE-JALIONAS,,,38451,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,74.90B,NAFRev2,N,5.221162,45.760393,0.83,street,Rue des Moulins 38460 Saint-Romain-de-Jalionas,38451_0220,G,RUE DES MOULINS,
320762537,00019,32076253700019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,CHE,DE TIGNIEU BARENS,38460,SAINT-ROMAIN-DE-JALIONAS,,,38451,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.216937,45.740402,0.48,street,Route de Barens 38460 Saint-Romain-de-Jalionas,38451_0020,G,ROUTE DE BARENS,
320854953,00017,32085495300017,O,1981-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,RUE,DES MOULINS,38460,SAINT-ROMAIN-DE-JALIONAS,,,38451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.221162,45.760393,0.96,street,Rue des Moulins 38460 Saint-Romain-de-Jalionas,38451_0220,G,RUE DES MOULINS,
321554297,00010,32155429700010,O,1981-04-01,NN,,4399CZ,2019-11-14T14:00:36,true,4,,20,,RUE,DES ERABLES,38460,SAINT-ROMAIN-DE-JALIONAS,,,38451,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,43.99C,NAFRev2,N,5.216418,45.759398,0.82,street,Rue des Erables 38460 Saint-Romain-de-Jalionas,38451_0106,G,RUE DES ERABLES,
321856908,00025,32185690800025,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RUE,DES MOULINS CIDEX 920B,38460,SAINT-ROMAIN-DE-JALIONAS,,,38451,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,85.1E,NAF1993,N,5.221162,45.760393,0.63,street,Rue des Moulins 38460 Saint-Romain-de-Jalionas,38451_0220,G,RUE DES MOULINS,
321999237,00027,32199923700027,O,1988-01-01,NN,,,2019-11-14T14:00:36,true,5,ZI,,,RUE,DES CHENES VERTS,38460,SAINT-ROMAIN-DE-JALIONAS,,,38451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.209829,45.762469,0.95,street,Rue des Chênes Verts 38460 Saint-Romain-de-Jalionas,38451_0046,G,RUE DES CHENES VERTS,
322819699,00016,32281969900016,O,1981-11-03,NN,,,2019-11-14T14:00:36,false,3,,,,RTE,DE LOYETTES,38460,SAINT-ROMAIN-DE-JALIONAS,,,38451,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,52.3A,NAF1993,,5.209636,45.761624,0.84,street,Route de Loyettes 38460 Saint-Romain-de-Jalionas,38451_0180,G,ROUTE DE LOYETTES,
322819699,00024,32281969900024,O,2001-10-01,NN,,,2019-11-14T14:00:36,true,4,,1,,PL,PASSIEU,38460,SAINT-ROMAIN-DE-JALIONAS,,,38451,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,47.73Z,NAFRev2,O,5.213488,45.758373,0.66,housenumber,1 Impasse Residence de Passieu 38460 Saint-Romain-de-Jalionas,38451_jpxmoa_00001,G,1 IMPASSE RESIDENCE DE PASSIEU,
322846536,00025,32284653600025,O,1995-09-07,NN,,,2020-06-30T04:20:15,true,3,,2,,RUE,DES CHENES VERTS,38460,SAINT-ROMAIN-DE-JALIONAS,,,38451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.209829,45.762469,0.88,street,Rue des Chênes Verts 38460 Saint-Romain-de-Jalionas,38451_0046,G,RUE DES CHENES VERTS,
323020156,00010,32302015600010,O,,,,,2019-11-14T14:00:36,true,1,,,,RTE,DE BARENS,38460,SAINT-ROMAIN-DE-JALIONAS,,,38451,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.13,NAP,N,5.216937,45.740402,0.83,street,Route de Barens 38460 Saint-Romain-de-Jalionas,38451_0020,G,ROUTE DE BARENS,
323545426,00047,32354542600047,O,1992-10-01,NN,,,2019-11-14T14:00:36,false,4,,1,,PL,DE PASSIEU,38460,SAINT-ROMAIN-DE-JALIONAS,,,38451,,,,,,,,,,,,,,,,,,,1998-06-08,F,,,,,60.2L,NAF1993,N,5.213488,45.758373,0.72,housenumber,1 Impasse Residence de Passieu 38460 Saint-Romain-de-Jalionas,38451_jpxmoa_00001,G,1 IMPASSE RESIDENCE DE PASSIEU,
323545426,00062,32354542600062,O,2011-02-10,,,,2019-11-14T14:00:36,false,2,,5,,RUE,DU STADE,38460,SAINT-ROMAIN-DE-JALIONAS,,,38451,,,,,,,,,,,,,,,,,,,2014-03-12,F,,,,,74.90B,NAFRev2,N,5.219762,45.753585,0.85,street,Rue du Stade 38460 Saint-Romain-de-Jalionas,38451_0400,G,RUE DU STADE,
324076652,00019,32407665200019,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,REVOLAT,38460,SAINT-ROMAIN-DE-JALIONAS,,,38451,,,,,,,,,,,,,,,,,,,1987-06-05,F,,,,,69.12,NAP,N,5.210519,45.757,0.93,street,Chemin du Revolat 38460 Saint-Romain-de-Jalionas,38451_0320,G,CHEMIN DU REVOLAT,
324197649,00027,32419764900027,O,,,,,2019-11-14T14:00:36,true,1,,,,HAM,DE BARENS,38460,SAINT-ROMAIN-DE-JALIONAS,,,38451,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,5.216937,45.740402,0.94,street,Route de Barens 38460 Saint-Romain-de-Jalionas,38451_0020,G,ROUTE DE BARENS,
324226760,00019,32422676000019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LE PEILLARD,38460,SAINT-ROMAIN-DE-JALIONAS,,,38451,,,,,,,,,,,,,,,,,,,,F,,,,,21.03,NAP,N,5.222895,45.764967,0.72,street,Chemin du Peillard 38460 Saint-Romain-de-Jalionas,38451_0260,G,CHEMIN DU PEILLARD,
325094720,00019,32509472000019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RUE,DE LA GERINE,38460,SAINT-ROMAIN-DE-JALIONAS,,,38451,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.213827,45.756085,0.8,street,Rue de la Girine 38460 Saint-Romain-de-Jalionas,38451_0140,G,RUE DE LA GIRINE,
325386969,00019,32538696900019,O,,NN,,,2019-11-14T14:00:36,true,1,,10,,IMP,DES LILAS,38460,SAINT-ROMAIN-DE-JALIONAS,,,38451,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,77.12,NAP,N,5.212622,45.755804,0.84,housenumber,10 Impasse des Lilas 38460 Saint-Romain-de-Jalionas,38451_0176_00010,G,10 IMPASSE DES LILAS,