siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213702202,00010,21370220200010,O,1983-03-01,NN,,,2019-11-14T14:00:35,true,4,,33,,RTE,DE LA CHAUSSEE,37500,SAINT-GERMAIN-SUR-VIENNE,,,37220,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.118335,47.182152,0.87,housenumber,33 Route de la Chaussée 37500 Saint-Germain-sur-Vienne,37220_0025_00033,G,33 ROUTE DE LA CHAUSSEE,
213702202,00028,21370220200028,O,1983-12-21,01,2019,,2021-10-27T08:08:08,false,3,,9,,PL,DES PRES DE VIENNE,37500,SAINT-GERMAIN-SUR-VIENNE,,,37220,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.118684,47.182074,0.82,housenumber,9 Place des Pres de la Vienne 37500 Saint-Germain-sur-Vienne,37220_0158_00009,G,9 PLACE DES PRES DE LA VIENNE,
263702128,00012,26370212800012,O,1983-03-01,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,33,,RTE,DE LA CHAUSSEE,37500,SAINT-GERMAIN-SUR-VIENNE,,,37220,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.118335,47.182152,0.87,housenumber,33 Route de la Chaussée 37500 Saint-Germain-sur-Vienne,37220_0025_00033,G,33 ROUTE DE LA CHAUSSEE,
293700084,00016,29370008400016,O,,NN,,,2019-11-14T14:00:35,true,1,,33,,RTE,DE LA CHAUSSEE,37500,SAINT-GERMAIN-SUR-VIENNE,,,37220,,,,,,,,,,,,,,,,,,,1997-07-03,F,,,,,70.1C,NAF1993,N,0.118335,47.182152,0.87,housenumber,33 Route de la Chaussée 37500 Saint-Germain-sur-Vienne,37220_0025_00033,G,33 ROUTE DE LA CHAUSSEE,
293700993,00018,29370099300018,O,1973-12-20,NN,,,2019-11-14T14:00:35,true,1,,33,,RTE,,37500,SAINT-GERMAIN-SUR-VIENNE,,,37220,,,,,,,,,,,,,,,,,,,1999-02-18,F,,,,,70.1C,NAF1993,O,0.118335,47.182152,0.65,housenumber,33 Route de la Chaussée 37500 Saint-Germain-sur-Vienne,37220_0025_00033,G,33 ROUTE DE LA CHAUSSEE,
301448080,00012,30144808000012,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,LA CHAUSSEE,37500,SAINT-GERMAIN-SUR-VIENNE,,,37220,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,0.118944,47.181655,0.95,street,La Chaussée 37500 Saint-Germain-sur-Vienne,37220_7bxdlz,G,LA CHAUSSEE,
301952057,00018,30195205700018,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,RASSAY,37500,SAINT-GERMAIN-SUR-VIENNE,,,37220,,,,,,,,,,,,,,,,,,,1993-07-11,F,,,,,70.2C,NAF1993,N,0.107015,47.188277,0.93,street,Rassay 37500 Saint-Germain-sur-Vienne,37220_n0wscu,G,RASSAY,
304869431,00011,30486943100011,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,RASSAY,37500,SAINT-GERMAIN-SUR-VIENNE,,,37220,,,,,,,,,,,,,,,,,,,1988-11-18,F,,,,,00.10,NAP,N,0.107015,47.188277,0.93,street,Rassay 37500 Saint-Germain-sur-Vienne,37220_n0wscu,G,RASSAY,
304869480,00018,30486948000018,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,RASSAY,37500,SAINT-GERMAIN-SUR-VIENNE,,,37220,,,,,,,,,,,,,,,,,,,1988-11-18,F,,,,,00.10,NAP,N,0.107015,47.188277,0.93,street,Rassay 37500 Saint-Germain-sur-Vienne,37220_n0wscu,G,RASSAY,
304869530,00010,30486953000010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,RASSAY,37500,SAINT-GERMAIN-SUR-VIENNE,,,37220,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,0.107015,47.188277,0.93,street,Rassay 37500 Saint-Germain-sur-Vienne,37220_n0wscu,G,RASSAY,
304869944,00013,30486994400013,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,RASSAY,37500,SAINT-GERMAIN-SUR-VIENNE,,,37220,,,,,,,,,,,,,,,,,,,1988-11-18,F,,,,,00.10,NAP,N,0.107015,47.188277,0.93,street,Rassay 37500 Saint-Germain-sur-Vienne,37220_n0wscu,G,RASSAY,
305227209,00023,30522720900023,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LA CERISAIE,37500,SAINT-GERMAIN-SUR-VIENNE,,,37220,,,,,,,,,,,,,,,,,,,1988-12-27,F,,,,,15.12,NAP,N,0.098023,47.192484,0.94,street,La Cerisaie 37500 Saint-Germain-sur-Vienne,37220_si1la5,G,LA CERISAIE,
305678229,00025,30567822900025,O,1995-06-15,NN,,,2019-11-14T14:00:35,true,4,LA CHAUSSEE,11,,RTE,DE LA CHAUSSEE,37500,SAINT-GERMAIN-SUR-VIENNE,,,37220,,,,,,,,,,,,,,,,,,,2002-06-18,F,,,,,01.1C,NAF1993,N,0.121869,47.180411,0.87,housenumber,11 Route de la Chaussée 37500 Saint-Germain-sur-Vienne,37220_0025_00011,G,11 ROUTE DE LA CHAUSSEE,
306697327,00014,30669732700014,O,1963-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LA CHAUSSEE,37500,SAINT-GERMAIN-SUR-VIENNE,,,37220,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,35.1B,NAF1993,N,0.118944,47.181655,0.95,street,La Chaussée 37500 Saint-Germain-sur-Vienne,37220_7bxdlz,G,LA CHAUSSEE,
311937791,00011,31193779100011,O,,,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37500,SAINT-GERMAIN-SUR-VIENNE,,,37220,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,67.08,NAP,N,0.100205,47.193298,0.94,street,Le Bourg 37500 Saint-Germain-sur-Vienne,37220_p0esub,G,LE BOURG,
313502650,00010,31350265000010,O,1978-01-01,NN,,,2019-11-14T14:00:35,true,6,,,,,LA VALLEE DES VAUX,37500,SAINT-GERMAIN-SUR-VIENNE,,,37220,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.32A,NAFRev2,N,0.108611,47.178778,0.94,street,La Vallee des Vaux 37500 Saint-Germain-sur-Vienne,37220_X005,G,LA VALLEE DES VAUX,
313695827,00011,31369582700011,O,,,,,2019-11-14T14:00:35,true,1,,,,RUE,RASSAY,37500,SAINT-GERMAIN-SUR-VIENNE,,,37220,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,81.21,NAP,N,0.107061,47.18807,0.69,street,Route de Rassay 37500 Saint-Germain-sur-Vienne,37220_0172,G,ROUTE DE RASSAY,
316364009,00019,31636400900019,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA CHAUSSEE,37500,SAINT-GERMAIN-SUR-VIENNE,,,37220,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,50.2Z,NAF1993,N,0.118944,47.181655,0.95,street,La Chaussée 37500 Saint-Germain-sur-Vienne,37220_7bxdlz,G,LA CHAUSSEE,
320165657,00018,32016565700018,O,1979-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,CHATEAU DU PETIT THOUARS,37500,SAINT-GERMAIN-SUR-VIENNE,,,37220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.107301,47.181663,0.94,street,Château du Petit Thouars 37500 Saint-Germain-sur-Vienne,37220_B055,G,CHATEAU DU PETIT THOUARS,
323233262,00019,32323326200019,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37500,SAINT-GERMAIN-SUR-VIENNE,,,37220,,,,,,,,,,,,,,,,,,,1989-12-19,F,,,,,45.2V,NAF1993,N,0.100205,47.193298,0.94,street,Le Bourg 37500 Saint-Germain-sur-Vienne,37220_p0esub,G,LE BOURG,
327864666,00034,32786466600034,O,2000-03-07,NN,,,2019-11-14T14:00:35,true,3,,,,LD,RASSAY,37500,SAINT-GERMAIN-SUR-VIENNE,,,37220,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,55.3A,NAFRev1,N,0.107015,47.188277,0.93,street,Rassay 37500 Saint-Germain-sur-Vienne,37220_n0wscu,G,RASSAY,
328077367,00014,32807736700014,O,1983-09-14,NN,,,2019-11-14T14:00:35,true,3,,,,LD,RASSAY,37500,SAINT-GERMAIN-SUR-VIENNE,,,37220,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,70.2C,NAFRev1,N,0.107015,47.188277,0.93,street,Rassay 37500 Saint-Germain-sur-Vienne,37220_n0wscu,G,RASSAY,
329511950,00019,32951195000019,O,1984-04-01,NN,,,2019-11-14T14:00:35,true,3,,,,LD,LA CHAUSSEE,37500,SAINT-GERMAIN-SUR-VIENNE,,,37220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,0.118944,47.181655,0.95,street,La Chaussée 37500 Saint-Germain-sur-Vienne,37220_7bxdlz,G,LA CHAUSSEE,
330474750,00016,33047475000016,O,1984-08-01,NN,,,2019-11-14T14:00:35,true,1,,38,,RUE,LA VALLEE DES GROTTES,37500,SAINT-GERMAIN-SUR-VIENNE,,,37220,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,92.3A,NAF1993,N,0.095416,47.185367,0.75,street,La Vallee des Grottes 37500 Saint-Germain-sur-Vienne,37220_X012,G,LA VALLEE DES GROTTES,
332819572,00014,33281957200014,O,1985-05-15,NN,,,2019-11-14T14:00:35,false,4,,,,,LES TOURS BATONS,37500,SAINT-GERMAIN-SUR-VIENNE,,,37220,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.1A,NAF1993,N,0.124501,47.176217,0.37,street,Les Perrons 37500 Saint-Germain-sur-Vienne,37220_gbum1c,G,LES PERRONS,
332819572,00022,33281957200022,O,2015-01-01,,,,2021-02-23T10:52:28,true,1,,2,,,LE BARDEAU,37500,SAINT-GERMAIN-SUR-VIENNE,,,37220,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.50Z,NAFRev2,N,0.095869,47.188739,0.94,street,Le Bardeau 37500 Saint-Germain-sur-Vienne,37220_bb8ysn,G,LE BARDEAU,
334292349,00019,33429234900019,O,1985-12-01,NN,,,2019-11-14T14:00:35,false,4,,,,,LA JAMINIERE,37500,SAINT-GERMAIN-SUR-VIENNE,,,37220,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,02.0B,NAF1993,N,0.127118,47.173497,0.94,street,La Jaminière 37500 Saint-Germain-sur-Vienne,37220_x4yc01,G,LA JAMINIERE,
337747323,00026,33774732300026,O,2016-06-25,,,,2019-11-14T14:00:35,true,1,PORT GUYOT,1,,,LA VACHERIE,37500,SAINT-GERMAIN-SUR-VIENNE,,,37220,,,,,,,,,,,,,,,,,,,2016-06-25,A,,,,,68.20B,NAFRev2,N,0.109141,47.190492,0.94,street,La Vacherie 37500 Saint-Germain-sur-Vienne,37220_0bbm4x,G,LA VACHERIE,
338032626,00016,33803262600016,O,,,,,2019-11-14T14:00:35,true,1,,,,,LA JAMMIERE,37500,SAINT-GERMAIN-SUR-VIENNE,,,37220,,,,,,,,,,,,,,,,,,,1987-03-19,F,,,,,96.23,NAP,N,0.127118,47.173497,0.71,street,La Jaminière 37500 Saint-Germain-sur-Vienne,37220_x4yc01,G,LA JAMINIERE,
341952737,00011,34195273700011,O,,,,,2019-11-14T14:00:35,true,1,,,,RUE,RASSAY,37500,SAINT-GERMAIN-SUR-VIENNE,,,37220,,,,,,,,,,,,,,,,,,,1987-09-29,F,,,,,55.1A,NAF1993,N,0.107061,47.18807,0.69,street,Route de Rassay 37500 Saint-Germain-sur-Vienne,37220_0172,G,ROUTE DE RASSAY,
343352084,00010,34335208400010,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,RASSAY,37500,SAINT-GERMAIN-SUR-VIENNE,,,37220,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,67.08,NAP,N,0.107015,47.188277,0.93,street,Rassay 37500 Saint-Germain-sur-Vienne,37220_n0wscu,G,RASSAY,
344242540,00013,34424254000013,O,1988-02-15,NN,,,2019-11-14T14:00:35,false,4,,,,LD,LA CHAUSSEE,37500,SAINT-GERMAIN-SUR-VIENNE,,,37220,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,60.2B,NAF1993,O,0.118944,47.181655,0.95,street,La Chaussée 37500 Saint-Germain-sur-Vienne,37220_7bxdlz,G,LA CHAUSSEE,
345207526,00020,34520752600020,O,1995-01-01,NN,,,2019-11-14T14:00:35,true,3,,1,,RUE,FORT BIDOT,37500,SAINT-GERMAIN-SUR-VIENNE,,,37220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.124374,47.171811,0.72,housenumber,1 Rue du Fort Bédot 37500 Saint-Germain-sur-Vienne,37220_0055_00001,G,1 RUE DU FORT BEDOT,
347706533,00010,34770653300010,O,,,,,2019-11-14T14:00:35,true,1,,,,,MAIRIE,37500,SAINT-GERMAIN-SUR-VIENNE,,,37220,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,85.01,NAP,N,0.109141,47.190492,0.51,street,La Vacherie 37500 Saint-Germain-sur-Vienne,37220_0bbm4x,G,LA VACHERIE,
347961955,00023,34796195500023,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA CHAUSSEE,37500,SAINT-GERMAIN-SUR-VIENNE,,,37220,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,55.3A,NAF1993,O,0.118944,47.181655,0.95,street,La Chaussée 37500 Saint-Germain-sur-Vienne,37220_7bxdlz,G,LA CHAUSSEE,
348434598,00028,34843459800028,O,1991-03-01,,,,2019-11-14T14:00:35,true,4,,,,PL,DE DE L'EGLISE,37500,SAINT-GERMAIN-SUR-VIENNE,,,37220,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,55.1A,NAFRev1,N,0.101888,47.192309,0.75,street,Route de l’Eglise 37500 Saint-Germain-sur-Vienne,37220_0043,G,ROUTE DE L EGLISE,
349984120,00015,34998412000015,O,1987-07-05,NN,,,2019-11-14T14:00:35,true,3,,,,LD,RASSAY,37500,SAINT-GERMAIN-SUR-VIENNE,,,37220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.107015,47.188277,0.93,street,Rassay 37500 Saint-Germain-sur-Vienne,37220_n0wscu,G,RASSAY,
349985721,00019,34998572100019,O,1987-07-04,NN,,,2019-11-14T14:00:35,true,4,,,,LD,RASSAY,37500,SAINT-GERMAIN-SUR-VIENNE,,,37220,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,0.107015,47.188277,0.93,street,Rassay 37500 Saint-Germain-sur-Vienne,37220_n0wscu,G,RASSAY,
351853585,00021,35185358500021,O,2012-01-01,,,,2019-11-14T14:00:35,false,2,,1,,IMP,DE FALECHE,37500,SAINT-GERMAIN-SUR-VIENNE,,,37220,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,74.10Z,NAFRev2,N,0.100901,47.193054,0.83,housenumber,1 Impasse de Faleche 37500 Saint-Germain-sur-Vienne,37220_0052_00001,G,1 IMPASSE DE FALECHE,
351853585,00039,35185358500039,O,2018-12-31,,,,2020-11-05T03:46:54,true,2,,1,,IMP,DE FALECHE,37500,SAINT-GERMAIN-SUR-VIENNE,,,37220,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,68.20A,NAFRev2,N,0.100901,47.193054,0.83,housenumber,1 Impasse de Faleche 37500 Saint-Germain-sur-Vienne,37220_0052_00001,G,1 IMPASSE DE FALECHE,
351869524,00014,35186952400014,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LA CHAUSSEE,37500,SAINT-GERMAIN-SUR-VIENNE,,,37220,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.3A,NAF1993,N,0.118944,47.181655,0.95,street,La Chaussée 37500 Saint-Germain-sur-Vienne,37220_7bxdlz,G,LA CHAUSSEE,
352331052,00014,35233105200014,O,1989-05-26,NN,,,2019-11-14T14:00:35,true,1,,,,,LA CHAUSSEE,37500,SAINT-GERMAIN-SUR-VIENNE,,,37220,,,,,,,,,,,,,,,,,,,1999-04-13,F,,,,,15.8C,NAF1993,N,0.118944,47.181655,0.95,street,La Chaussée 37500 Saint-Germain-sur-Vienne,37220_7bxdlz,G,LA CHAUSSEE,
352408116,00023,35240811600023,O,1998-06-01,NN,,3012ZZ,2019-11-14T14:00:35,true,5,,24,,RTE,DE LA CHAUSSEE,37500,SAINT-GERMAIN-SUR-VIENNE,,,37220,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,30.12Z,NAFRev2,O,0.119442,47.181644,0.87,housenumber,24 Route de la Chaussée 37500 Saint-Germain-sur-Vienne,37220_0025_00024,G,24 ROUTE DE LA CHAUSSEE,
378928881,00028,37892888100028,O,2002-05-22,NN,,,2019-11-14T14:00:35,true,5,,19,,RTE,DE L'EGLISE,37500,SAINT-GERMAIN-SUR-VIENNE,,,37220,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.21A,NAFRev2,O,0.1002,47.193717,0.85,housenumber,19 Route de l’Eglise 37500 Saint-Germain-sur-Vienne,37220_0043_00019,G,19 ROUTE DE L EGLISE,
379296031,00014,37929603100014,O,1990-09-14,NN,,,2019-11-14T14:00:35,true,3,RASSAY,,,,LA VIGARENNE,37500,SAINT-GERMAIN-SUR-VIENNE,,,37220,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.8K,NAF1993,O,0.104312,47.189291,0.77,street,Vignes de la Garenne 37500 Saint-Germain-sur-Vienne,37220_B246,G,VIGNES DE LA GARENNE,
381504398,00037,38150439800037,O,2005-01-01,,,,2019-11-14T14:00:35,false,3,,2,,IMP,DU PEUIL,37500,SAINT-GERMAIN-SUR-VIENNE,,,37220,,,,,,,,,,,,,,,,,,,2008-07-22,F,,,,,90.03B,NAFRev2,N,0.112272,47.18342,0.81,housenumber,2 Impasse du Peuil 37500 Saint-Germain-sur-Vienne,37220_0156_00002,G,2 IMPASSE DU PEUIL,
382168789,00024,38216878900024,O,1999-04-02,,,,2019-11-14T14:00:35,true,1,,,,LD,RASSAY,37500,SAINT-GERMAIN-SUR-VIENNE,,,37220,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.3A,NAF1993,N,0.107015,47.188277,0.93,street,Rassay 37500 Saint-Germain-sur-Vienne,37220_n0wscu,G,RASSAY,
384965083,00015,38496508300015,O,1992-04-08,NN,,,2019-11-14T14:00:35,true,1,,,,LD,RASSAY,37500,SAINT-GERMAIN-SUR-VIENNE,,,37220,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.3A,NAF1993,O,0.107015,47.188277,0.93,street,Rassay 37500 Saint-Germain-sur-Vienne,37220_n0wscu,G,RASSAY,
388607947,00024,38860794700024,O,1994-09-26,NN,,,2019-11-14T14:00:35,true,4,,2,,RUE,FORT BEDOT,37500,SAINT-GERMAIN-SUR-VIENNE,,,37220,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,86.90F,NAFRev2,N,0.123933,47.171969,0.88,housenumber,2 Rue du Fort Bédot 37500 Saint-Germain-sur-Vienne,37220_0055_00002,G,2 RUE DU FORT BEDOT,
390994556,00020,39099455600020,O,2006-06-12,NN,,,2019-11-14T14:00:35,false,5,,9,,,COTEAUX DE LA CHAUSSEE,37500,SAINT-GERMAIN-SUR-VIENNE,,,37220,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,71.12B,NAFRev2,N,0.119862,47.181061,0.84,housenumber,9 Coteau de la Chaussee 37500 Saint-Germain-sur-Vienne,37220_x007_00009,G,9 COTEAU DE LA CHAUSSEE,
394257182,00052,39425718200052,O,2011-07-06,,,,2021-02-23T11:20:01,true,1,,4,,RUE,DU JARD,37500,SAINT-GERMAIN-SUR-VIENNE,,,37220,,,,,,,,,,,,,,,,,,,2011-07-06,A,,,,,47.99B,NAFRev2,N,0.122394,47.179417,0.94,housenumber,4 Rue du Jard 37500 Saint-Germain-sur-Vienne,37220_0094_00004,G,4 RUE DU JARD,
399336510,00033,39933651000033,O,1997-11-04,,,,2019-11-14T14:00:35,false,3,,2,,,RUELLE DU BALLET,37500,SAINT-GERMAIN-SUR-VIENNE,,,37220,,,,,,,,,,,,,,,,,,,2000-09-04,F,,,,,85.1C,NAF1993,N,0.121237,47.172919,0.94,housenumber,2 Ruelle du Ballet 37500 Saint-Germain-sur-Vienne,37220_0011_00002,G,2 RUELLE DU BALLET,
401825237,00019,40182523700019,O,1995-05-12,NN,,,2019-11-14T14:00:35,true,5,ECOLE ST GERMAIN,9,,PL,PRES DE LA VIENNE,37500,SAINT-GERMAIN-SUR-VIENNE,,,37220,,,,,,,,,,,,,,,,,,,2010-08-31,A,,,,,88.91A,NAFRev2,N,0.118684,47.182074,0.86,housenumber,9 Place des Pres de la Vienne 37500 Saint-Germain-sur-Vienne,37220_0158_00009,G,9 PLACE DES PRES DE LA VIENNE,
409794070,00014,40979407000014,O,1996-10-29,NN,,,2019-11-14T14:00:35,false,4,,2,,RUE,DU BALLET,37500,SAINT-GERMAIN-SUR-VIENNE,,,37220,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,70.2C,NAF1993,N,0.119621,47.172282,0.94,housenumber,2 Rue du Ballet 37500 Saint-Germain-sur-Vienne,37220_0012_00002,G,2 RUE DU BALLET,
410285282,00019,41028528200019,O,1996-12-12,NN,,,2019-11-14T14:00:35,false,3,,27,,RTE,,37500,SAINT-GERMAIN-SUR-VIENNE,,,37220,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.1D,NAF1993,N,0.119477,47.181515,0.65,housenumber,27 Route de la Chaussée 37500 Saint-Germain-sur-Vienne,37220_0025_00027,G,27 ROUTE DE LA CHAUSSEE,
410698062,00016,41069806200016,O,1972-02-01,NN,,,2019-11-14T14:00:35,true,3,,27,,,LA VALLEE DE VEAU,37500,SAINT-GERMAIN-SUR-VIENNE,,,37220,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,0.108097,47.178116,0.79,street,La Vallée des Veaux 37500 Saint-Germain-sur-Vienne,37220_B241,G,LA VALLEE DES VEAUX,
411299746,00015,41129974600015,O,1984-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BALLET,37500,SAINT-GERMAIN-SUR-VIENNE,,,37220,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.3Z,NAF1993,N,0.119262,47.172345,0.94,street,Le Ballet 37500 Saint-Germain-sur-Vienne,37220_feleaj,G,LE BALLET,
414133850,00027,41413385000027,O,2017-05-11,,,,2021-02-23T11:36:30,true,1,FALECHE,,,,FALECHE,37500,SAINT-GERMAIN-SUR-VIENNE,,,37220,,,,,,,,,,,,,,,,,,,2017-05-11,A,,,,,68.20A,NAFRev2,N,0.099772,47.191805,0.94,street,Faleche 37500 Saint-Germain-sur-Vienne,37220_8c118b,G,FALECHE,
417713369,00011,41771336900011,O,1969-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA BASSE COUR,37500,SAINT-GERMAIN-SUR-VIENNE,,,37220,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,01.1A,NAFRev1,N,0.125686,47.177417,0.6,street,Impasse de la Barre 37500 Saint-Germain-sur-Vienne,37220_0014,G,IMPASSE DE LA BARRE,
419207485,00014,41920748500014,O,1998-06-01,01,2019,,2021-10-27T08:40:32,true,4,,,,,LE BELLET,37500,SAINT-GERMAIN-SUR-VIENNE,,,37220,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.119262,47.172345,0.65,street,Le Ballet 37500 Saint-Germain-sur-Vienne,37220_feleaj,G,LE BALLET,
419271051,00015,41927105100015,O,1998-06-01,NN,,,2019-11-14T14:00:35,true,4,,2,,,LE BARDEAU,37500,SAINT-GERMAIN-SUR-VIENNE,,,37220,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.11Z,NAFRev2,N,0.095869,47.188739,0.94,street,Le Bardeau 37500 Saint-Germain-sur-Vienne,37220_bb8ysn,G,LE BARDEAU,
420162372,00015,42016237200015,O,1982-12-31,NN,,,2019-11-14T14:00:35,true,3,LA CHAUSSEE,6,,RTE,DE LA CHAUSEE,37500,SAINT-GERMAIN-SUR-VIENNE,,,37220,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.122202,47.180338,0.81,housenumber,6 Route de la Chaussée 37500 Saint-Germain-sur-Vienne,37220_0025_00006,G,6 ROUTE DE LA CHAUSSEE,
420903734,00010,42090373400010,O,1982-12-31,NN,,,2019-11-14T14:00:35,true,4,,,,,LE BARDEAU,37500,SAINT-GERMAIN-SUR-VIENNE,,,37220,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.50Z,NAFRev2,N,0.095869,47.188739,0.94,street,Le Bardeau 37500 Saint-Germain-sur-Vienne,37220_bb8ysn,G,LE BARDEAU,
420903742,00013,42090374200013,O,1997-12-31,NN,,,2019-11-14T14:00:35,true,3,,,,,ADRESSE INCOMPLETE,37500,SAINT-GERMAIN-SUR-VIENNE,,,37220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429514938,00019,42951493800019,O,1991-01-01,,,,2019-11-14T14:00:35,true,1,,,,,,37500,SAINT-GERMAIN-SUR-VIENNE,,,37220,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
430881276,00017,43088127600017,O,1972-02-01,NN,,,2019-11-14T14:00:35,true,5,,,,,,37500,SAINT-GERMAIN-SUR-VIENNE,,,37220,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430881656,00010,43088165600010,O,1987-01-01,NN,,,2019-11-14T14:00:35,true,3,,5,,,VALLEE DES GROTTES,37500,SAINT-GERMAIN-SUR-VIENNE,,,37220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.095416,47.185367,0.94,street,La Vallee des Grottes 37500 Saint-Germain-sur-Vienne,37220_X012,G,LA VALLEE DES GROTTES,
430881789,00019,43088178900019,O,1989-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LE PORT GUYOT,37500,SAINT-GERMAIN-SUR-VIENNE,,,37220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.118743,47.186716,0.94,street,Le Port Guyot 37500 Saint-Germain-sur-Vienne,37220_B187,G,LE PORT GUYOT,
430881953,00011,43088195300011,O,1990-01-01,NN,,,2019-11-14T14:00:35,true,3,,3,,,VALLEE DES GROTTES,37500,SAINT-GERMAIN-SUR-VIENNE,,,37220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.095416,47.185367,0.94,street,La Vallee des Grottes 37500 Saint-Germain-sur-Vienne,37220_X012,G,LA VALLEE DES GROTTES,
430882555,00013,43088255500013,O,1983-01-01,NN,,,2019-11-14T14:00:35,true,3,,9,,RUE,DE LA JAMINIERE,37500,SAINT-GERMAIN-SUR-VIENNE,,,37220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.124907,47.171626,0.94,housenumber,9 Rue de la Jaminière 37500 Saint-Germain-sur-Vienne,37220_0092_00009,G,9 RUE DE LA JAMINIERE,
430882563,00017,43088256300017,O,1968-01-01,NN,,,2019-11-14T14:00:35,true,3,,10,,RUE,DU BARDEAU,37500,SAINT-GERMAIN-SUR-VIENNE,,,37220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.098901,47.191056,0.94,housenumber,10 Rue du Bardeau 37500 Saint-Germain-sur-Vienne,37220_0013_00010,G,10 RUE DU BARDEAU,
432446953,00015,43244695300015,O,2000-07-22,NN,,,2019-11-14T14:00:35,false,4,,,,,CHATEAU DU PETIT THOUARS,37500,SAINT-GERMAIN-SUR-VIENNE,,,37220,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,0.107301,47.181663,0.94,street,Château du Petit Thouars 37500 Saint-Germain-sur-Vienne,37220_B055,G,CHATEAU DU PETIT THOUARS,
433943214,00026,43394321400026,O,2016-02-15,,,4332AA,2019-11-14T14:00:35,true,1,,1,,RUE,RUELLE DU BALLET,37500,SAINT-GERMAIN-SUR-VIENNE,,,37220,,,,,,,,,,,,,,,,,,,2016-02-15,A,,,,,43.32A,NAFRev2,N,0.121557,47.172932,0.86,housenumber,1 Ruelle du Ballet 37500 Saint-Germain-sur-Vienne,37220_0011_00001,G,1 RUELLE DU BALLET,
438235657,00014,43823565700014,O,2001-07-01,NN,,,2019-11-14T14:00:35,true,3,,3,,RUE,LE BALLET,37500,SAINT-GERMAIN-SUR-VIENNE,,,37220,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,01.3Z,NAFRev1,N,0.120562,47.172454,0.71,housenumber,3 Ruelle du Ballet 37500 Saint-Germain-sur-Vienne,37220_0011_00003,G,3 RUELLE DU BALLET,
438721656,00017,43872165600017,O,2001-07-01,NN,,,2019-11-14T14:00:35,false,4,,34,,RTE,DE LA CHAUSSEE,37500,SAINT-GERMAIN-SUR-VIENNE,,,37220,,,,,,,,,,,,,,,,,,,2004-04-02,F,,,,,45.2L,NAFRev1,O,0.116186,47.18324,0.87,housenumber,34 Route de la Chaussée 37500 Saint-Germain-sur-Vienne,37220_0025_00034,G,34 ROUTE DE LA CHAUSSEE,
438721656,00025,43872165600025,O,2004-04-02,11,2019,4391AZ,2021-11-24T15:40:01,true,4,,2,,RTE,DE LA CHAUSSEE,37500,SAINT-GERMAIN-SUR-VIENNE,,,37220,,,,,,,,,,,,,,,,,,,2021-11-16,A,,,,,43.91A,NAFRev2,N,0.127111,47.177086,0.86,housenumber,2 Route de la Chaussée 37500 Saint-Germain-sur-Vienne,37220_0025_00002,G,2 ROUTE DE LA CHAUSSEE,
439151499,00019,43915149900019,O,2001-01-01,01,2019,,2021-10-27T08:18:25,true,3,,2,,,LE BARDEAU,37500,SAINT-GERMAIN-SUR-VIENNE,,,37220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.095869,47.188739,0.94,street,Le Bardeau 37500 Saint-Germain-sur-Vienne,37220_bb8ysn,G,LE BARDEAU,