id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-620049,2020-03-04,000001,Vente,52000,5003,,LE BOURG,B013,43380,43070,Chilhac,43,,,430700000D0437,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,260,3.436277,45.158408
2020-620049,2020-03-04,000001,Vente,52000,5003,,LE BOURG,B013,43380,43070,Chilhac,43,,,430700000D0437,,,,,,,,,,,,,0,1,Maison,45,4,S,sols,,,260,3.436277,45.158408
2020-620259,2020-03-13,000001,Vente,42500,,,LE BOURG,B013,43380,43070,Chilhac,43,,,430700000D0520,,,,,,,,,,,,,0,,,,,S,sols,,,7,3.437157,45.156258
2020-620259,2020-03-13,000001,Vente,42500,,,LE BOURG,B013,43380,43070,Chilhac,43,,,430700000D0522,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.437153,45.15625
2020-620259,2020-03-13,000001,Vente,42500,5172,,LE BOURG,B013,43380,43070,Chilhac,43,,,430700000D0523,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,162,3.437099,45.156207
2020-620259,2020-03-13,000001,Vente,42500,5172,,LE BOURG,B013,43380,43070,Chilhac,43,,,430700000D0523,,,,,,,,,,,,,0,1,Maison,23,2,S,sols,,,162,3.437099,45.156207
2020-620259,2020-03-13,000001,Vente,42500,5172,,LE BOURG,B013,43380,43070,Chilhac,43,,,430700000D0523,,,,,,,,,,,,,0,1,Maison,23,2,S,sols,,,162,3.437099,45.156207
2020-620259,2020-03-13,000001,Vente,42500,5172,,LE BOURG,B013,43380,43070,Chilhac,43,,,430700000D0523,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,162,3.437099,45.156207
2020-621827,2020-07-22,000001,Vente,26000,5150,,LE BOURG,B013,43380,43070,Chilhac,43,,,430700000D0174,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,66,3.43756,45.156512
2020-621827,2020-07-22,000001,Vente,26000,,,LE BOURG,B013,43380,43070,Chilhac,43,,,430700000D0177,,,,,,,,,,,,,0,,,,,S,sols,,,45,3.437617,45.156489
2020-623575,2020-10-23,000001,Vente,49500,5045,,LE BOURG,B013,43380,43070,Chilhac,43,,,430700000D0097,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,156,3.437115,45.157266
2020-624042,2020-11-17,000001,Vente,6500,,,LE BOURG,B013,43380,43070,Chilhac,43,,,430700000D0041,,,,,,,,,,,,,0,,,,,P,prés,,,260,3.436079,45.156468
2020-624042,2020-11-17,000001,Vente,6500,,,LE BOURG,B013,43380,43070,Chilhac,43,,,430700000D0050,,,,,,,,,,,,,0,,,,,L,landes,,,30,3.436219,45.156318
2020-624042,2020-11-17,000001,Vente,6500,,,CHAMP D ORILLAC,B009,43380,43070,Chilhac,43,,,43070000ZC0027,,,,,,,,,,,,,0,,,,,P,prés,,,5345,3.446931,45.146366
2020-624042,2020-11-17,000001,Vente,6500,,,CHAMP D ORILLAC,B009,43380,43070,Chilhac,43,,,43070000ZC0027,,,,,,,,,,,,,0,,,,,L,landes,,,1690,3.446931,45.146366
2020-624042,2020-11-17,000001,Vente,6500,,,CHAMP D ORILLAC,B009,43380,43070,Chilhac,43,,,43070000ZC0027,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5345,3.446931,45.146366
2020-624042,2020-11-17,000001,Vente,6500,,,PATAU,B020,43380,43070,Chilhac,43,,,43070000ZC0102,,,,,,,,,,,,,0,,,,,L,landes,,,2010,3.439105,45.147081
2020-624042,2020-11-17,000001,Vente,6500,,,LES AUBRETTES,B001,43380,43070,Chilhac,43,,,43070000ZD0139,,,,,,,,,,,,,0,,,,,T,terres,,,5880,3.432516,45.157339
