siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214300261,00010,21430026100010,O,1983-03-01,11,2018,,2020-08-25T10:17:18,true,4,,,,,,43350,BELLEVUE-LA-MONTAGNE,,,43026,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214300261,00028,21430026100028,O,1983-12-21,02,2018,,2020-08-25T10:17:18,false,3,,,,,,43350,BELLEVUE-LA-MONTAGNE,,,43026,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214300261,00036,21430026100036,O,1995-12-25,NN,,,2019-11-14T14:00:38,false,2,MAIRIE,,,,,43350,BELLEVUE-LA-MONTAGNE,,,43026,,,,,,,,,,,,,,,,,,,2008-01-01,A,SREVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
214300261,00044,21430026100044,O,1999-01-01,NN,,,2019-11-14T14:00:38,false,4,MAIRIE,,,,,43350,BELLEVUE-LA-MONTAGNE,,,43026,,,,,,,,,,,,,,,,,,,2012-12-25,F,BUDGET USINE RELAIS SALAISONS,,,,68.20B,NAFRev2,N,,,0,,,,,,
214300261,00051,21430026100051,O,2001-12-25,NN,,,2019-11-14T14:00:38,false,2,MAIRIE,,,,,43350,BELLEVUE-LA-MONTAGNE,,,43026,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET ANNEXE SECTION DE TALHAC,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214300261,00069,21430026100069,O,2001-12-25,NN,,,2019-11-14T14:00:38,false,2,MAIRIE,,,,,43350,BELLEVUE-LA-MONTAGNE,,,43026,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET ANNEXE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
264300534,00015,26430053400015,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43350,BELLEVUE-LA-MONTAGNE,,,43026,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
264304288,00014,26430428800014,O,2001-10-01,NN,,,2019-11-14T14:00:38,true,4,HOTEL DE VILLE,,,,,43350,BELLEVUE-LA-MONTAGNE,,,43026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,,,0,,,,,,
274300979,00011,27430097900011,O,,,,,2019-11-14T14:00:38,true,1,,,,,,43350,BELLEVUE-LA-MONTAGNE,,,43026,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
301283974,00014,30128397400014,O,1964-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,,43350,BELLEVUE-LA-MONTAGNE,,,43026,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,47.22Z,NAFRev2,N,,,0,,,,,,
303440309,00019,30344030900019,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43350,BELLEVUE-LA-MONTAGNE,,,43026,,,,,,,,,,,,,,,,,,,,F,,,,,64.21,NAP,N,,,0,,,,,,
305056236,00014,30505623600014,O,1976-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43350,BELLEVUE-LA-MONTAGNE,,,43026,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,52.2A,NAFRev1,N,,,0,,,,,,
306225251,00017,30622525100017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,UFFOUR,43350,BELLEVUE-LA-MONTAGNE,,,43026,,,,,,,,,,,,,,,,,,,1992-03-09,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
308905967,00011,30890596700011,O,1976-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,,43350,BELLEVUE-LA-MONTAGNE,,,43026,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,49.31Z,NAFRev2,N,,,0,,,,,,
309102994,00014,30910299400014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43350,BELLEVUE-LA-MONTAGNE,,,43026,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,62.11,NAP,N,,,0,,,,,,
309498764,00013,30949876400013,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43350,BELLEVUE-LA-MONTAGNE,,,43026,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,64.43,NAP,N,,,0,,,,,,
311657621,00026,31165762100026,O,1997-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,SOULHAC,43350,BELLEVUE-LA-MONTAGNE,,,43026,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,3.794466,45.223817,0.91,locality,Moulin de Soulhac 43350 Bellevue-la-Montagne,43026_b140,G,MOULIN DE SOULHAC,
312167919,00017,31216791900017,O,1900-01-01,,,,2019-11-14T14:00:38,true,4,,,,,COUTAREL,43350,BELLEVUE-LA-MONTAGNE,,,43026,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.41Z,NAFRev2,N,3.0986164,45.7397091,0.89,poi.painter,Coutarel SA (Peintre) Romagnat,https://osm.org/node/4090023683,G,,
312532450,00011,31253245000011,O,1964-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LE BOURG,43350,BELLEVUE-LA-MONTAGNE,,,43026,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,45.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
313298630,00044,31329863000044,O,2008-10-01,,,,2019-11-14T14:00:38,false,2,,,,,LE BOURG,43350,BELLEVUE-LA-MONTAGNE,,,43026,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,90.03A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
315420810,00014,31542081000014,O,,,,,2019-11-14T14:00:38,true,1,,,,,ISSAMAS,43350,BELLEVUE-LA-MONTAGNE,,,43026,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
315704023,00011,31570402300011,O,,,,,2019-11-14T14:00:38,true,1,,,,,,43350,BELLEVUE-LA-MONTAGNE,,,43026,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,36.10,NAP,N,,,0,,,,,,
318013844,00028,31801384400028,O,,,,,2019-11-14T14:00:38,true,1,,,,CHE,DE CHAMPOT,43350,BELLEVUE-LA-MONTAGNE,,,43026,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,3.811369,45.233379,0.53,locality,Lieu Dit Champot Haut 43350 Bellevue-la-Montagne,43026_b036,G,LIEU DIT CHAMPOT HAUT,
318511292,00019,31851129200019,O,1980-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,PEUGNET,43350,BELLEVUE-LA-MONTAGNE,,,43026,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,33.12Z,NAFRev2,N,3.81732,45.207508,0.91,street,Lieu Dit Peugnet 43350 Bellevue-la-Montagne,43026_y1plnm,G,LIEU DIT PEUGNET,
319470191,00028,31947019100028,O,2010-12-01,,,,2019-11-14T14:00:38,false,1,,,,,CHARBOUTEYRE,43350,BELLEVUE-LA-MONTAGNE,,,43026,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
319885612,00014,31988561200014,O,1980-10-14,NN,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,43350,BELLEVUE-LA-MONTAGNE,,,43026,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.4C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
320410590,00014,32041059000014,O,1980-12-01,NN,,,2019-11-14T14:00:38,true,1,,,,,SOULHAC,43350,BELLEVUE-LA-MONTAGNE,,,43026,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.1A,NAF1993,N,3.794466,45.223817,0.91,locality,Moulin de Soulhac 43350 Bellevue-la-Montagne,43026_b140,G,MOULIN DE SOULHAC,
320793607,00013,32079360700013,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43350,BELLEVUE-LA-MONTAGNE,,,43026,,,,,,,,,,,,,,,,,,,1995-03-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
323544767,00011,32354476700011,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE MAZEL,43350,BELLEVUE-LA-MONTAGNE,,,43026,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.7523692,44.119974,0.88,poi.information,Le Mazel (Informations) Villefranche-de-Panat,https://osm.org/node/1352373693,G,,
326425360,00012,32642536000012,O,,,,,2019-11-14T14:00:38,true,1,,,,,,43350,BELLEVUE-LA-MONTAGNE,,,43026,,,,,,,,,,,,,,,,,,,1992-01-03,F,,,,,15.5C,NAF1993,N,,,0,,,,,,
326987468,00021,32698746800021,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43350,BELLEVUE-LA-MONTAGNE,,,43026,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
327913257,00017,32791325700017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,HAMEAU DE LIGOUZAC,43350,BELLEVUE-LA-MONTAGNE,,,43026,,,,,,,,,,,,,,,,,,,,F,,,,,54.10,NAP,N,3.800341,45.236448,0.54,street,Lieu Dit Ligouzac 43350 Bellevue-la-Montagne,43026_859ids,G,LIEU DIT LIGOUZAC,
328562673,00017,32856267300017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43350,BELLEVUE-LA-MONTAGNE,,,43026,,,,,,,,,,,,,,,,,,,1995-11-16,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
330052887,00032,33005288700032,O,2010-10-01,,,4399CZ,2019-11-14T14:00:38,true,2,,,,PL,DE L'EGLISE,43350,BELLEVUE-LA-MONTAGNE,,,43026,,,,,,,,,,,,,,,,,,,2019-01-31,F,G.G.,,,,43.99C,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
331788182,00011,33178818200011,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,TALHAC,43350,BELLEVUE-LA-MONTAGNE,,,43026,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
332499003,00017,33249900300017,O,1984-10-01,NN,,,2019-11-14T14:00:38,false,4,,,,,VAZEILLES,43350,BELLEVUE-LA-MONTAGNE,,,43026,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,92.6C,NAF1993,N,2.1479855,45.5349966,0.89,poi.museum,Musée Marius Vazeilles Meymac,https://osm.org/way/77677298,G,,
332717875,00014,33271787500014,O,1985-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,ISSAMAS,43350,BELLEVUE-LA-MONTAGNE,,,43026,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
332717883,00018,33271788300018,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,ISSAMAS,43350,BELLEVUE-LA-MONTAGNE,,,43026,,,,,,,,,,,,,,,,,,,1994-06-05,F,,,,,01.56,NAP,N,,,0,,,,,,
337564694,00012,33756469400012,O,1986-04-15,NN,,,2019-11-14T14:00:38,true,3,,,,,,43350,BELLEVUE-LA-MONTAGNE,,,43026,,,,,,,,,,,,,,,,,,,2005-05-12,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
341251676,00019,34125167600019,O,1987-05-21,NN,,,2019-11-14T14:00:38,true,4,,,,,,43350,BELLEVUE-LA-MONTAGNE,,,43026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
341255883,00017,34125588300017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,CRENILHAC,43350,BELLEVUE-LA-MONTAGNE,,,43026,,,,,,,,,,,,,,,,,,,1987-06-22,F,,,,,86.07,NAP,N,,,0,,,,,,
341581668,00017,34158166800017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43350,BELLEVUE-LA-MONTAGNE,,,43026,,,,,,,,,,,,,,,,,,,1990-03-27,F,,,,,01.80,NAP,N,,,0,,,,,,
342184868,00012,34218486800012,O,1987-04-30,NN,,,2019-11-14T14:00:38,true,4,,,,,,43350,BELLEVUE-LA-MONTAGNE,,,43026,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,51.3D,NAF1993,O,,,0,,,,,,
348816737,00012,34881673700012,O,1988-11-02,NN,,,2021-02-23T11:01:46,true,3,,,,,LA MONGE,43350,BELLEVUE-LA-MONTAGNE,,,43026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.9909493,43.0817634,0.89,poi.stream,La Monge (Ruisseau) Touille,https://osm.org/way/95662482,G,,
349103218,00013,34910321800013,O,1988-12-21,NN,,,2019-11-14T14:00:38,true,3,,,,,LA MONGE,43350,BELLEVUE-LA-MONTAGNE,,,43026,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,70.2B,NAFRev1,N,0.9909493,43.0817634,0.89,poi.stream,La Monge (Ruisseau) Touille,https://osm.org/way/95662482,G,,
349318188,00019,34931818800019,O,1989-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,ISSAMAS,43350,BELLEVUE-LA-MONTAGNE,,,43026,,,,,,,,,,,,,,,,,,,1998-01-23,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
351799135,00014,35179913500014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43350,BELLEVUE-LA-MONTAGNE,,,43026,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.4R,NAF1993,N,,,0,,,,,,
352174635,00016,35217463500016,O,1989-09-29,02,2018,4399CZ,2020-11-19T15:41:17,false,5,,,,,LE COMMUNAL,43350,BELLEVUE-LA-MONTAGNE,,,43026,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,,43.99C,NAFRev2,O,2.5671337,42.4385223,0.9,poi.cafe,Le Cafe Communal Montferrer,https://osm.org/node/5182034341,G,,
352174635,00024,35217463500024,O,2020-08-01,,,4399CZ,2021-02-23T11:04:40,true,1,,19,,CHE,DES GAZELLES,43350,BELLEVUE-LA-MONTAGNE,,,43026,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,43.99C,NAFRev2,O,3.819215,45.220526,0.4,street,Rue des Charrons 43350 Bellevue-la-Montagne,43026_0035,G,RUE DES CHARRONS,
352988984,00030,35298898400030,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LIGOUZAC,43350,BELLEVUE-LA-MONTAGNE,,,43026,,,,,,,,,,,,,,,,,,,1995-12-28,F,,,,,70.3A,NAF1993,N,3.800341,45.236448,0.91,street,Lieu Dit Ligouzac 43350 Bellevue-la-Montagne,43026_859ids,G,LIEU DIT LIGOUZAC,
356000836,04807,35600083604807,O,1991-01-01,NN,,,2019-11-14T14:00:38,false,3,,,,RTE,DE CRAPONNE,43350,BELLEVUE-LA-MONTAGNE,,,43026,,,,,,,,,,,,,,,,,,,2006-04-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,4.7183704,45.74819,0.73,poi.proposed,(Projet de route) Craponne,https://osm.org/way/354001844,G,,
377859228,00027,37785922800027,O,1993-04-01,,,,2019-11-14T14:00:38,false,3,,,,,PEUGNET,43350,BELLEVUE-LA-MONTAGNE,,,43026,,,,,,,,,,,,,,,,,,,2002-10-28,F,,,,,45.3E,NAF1993,N,3.81732,45.207508,0.91,street,Lieu Dit Peugnet 43350 Bellevue-la-Montagne,43026_y1plnm,G,LIEU DIT PEUGNET,
377916127,00014,37791612700014,O,1990-04-01,NN,,,2019-11-14T14:00:38,true,1,,,,,,43350,BELLEVUE-LA-MONTAGNE,,,43026,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
378801773,00011,37880177300011,O,1990-07-01,NN,,,2019-11-14T14:00:38,true,3,,,,,TAILHAC,43350,BELLEVUE-LA-MONTAGNE,,,43026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.4584454,45.0421871,0.89,poi.cemetery,(Cimetière) Tailhac,https://osm.org/way/203923140,G,,
380267567,00010,38026756700010,O,1988-01-22,NN,,,2019-11-14T14:00:38,true,5,ECOLE PUBLIQUE,,,,ECOLE PUBLIQUE,43350,BELLEVUE-LA-MONTAGNE,,,43026,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,90.02Z,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
380385286,00022,38038528600022,O,1995-06-06,NN,,,2019-11-14T14:00:38,false,4,,,,,,43350,BELLEVUE-LA-MONTAGNE,,,43026,,,,,,,,,,,,,,,,,,,1997-06-03,F,LE RELAIS DES MOUSQUETAIRES,,,,52.1B,NAF1993,O,,,0,,,,,,
380386854,02089,38038685402089,O,1991-01-01,NN,,,2019-11-14T14:00:38,false,3,,,,,LE BOURG,43350,BELLEVUE-LA-MONTAGNE,,,43026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
381133990,00014,38113399000014,O,1991-01-01,NN,,,2019-11-14T14:00:38,true,5,,,,,AUBIGNAC,43350,BELLEVUE-LA-MONTAGNE,,,43026,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,68.20B,NAFRev2,N,3.9135106,44.126225,0.88,poi.bus_stop,Aubignac (Arrêt de bus) Mialet,https://osm.org/node/4539815587,G,,
383682457,00031,38368245700031,O,2013-04-04,,,,2019-11-14T14:00:38,true,1,,,,,VAZEILLES,43350,BELLEVUE-LA-MONTAGNE,,,43026,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,01.41Z,NAFRev2,N,2.1479855,45.5349966,0.89,poi.museum,Musée Marius Vazeilles Meymac,https://osm.org/way/77677298,G,,
384145660,00013,38414566000013,O,1972-01-01,NN,,,2019-11-14T14:00:38,true,5,,,,,PEUGNET,43350,BELLEVUE-LA-MONTAGNE,,,43026,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,3.81732,45.207508,0.91,street,Lieu Dit Peugnet 43350 Bellevue-la-Montagne,43026_y1plnm,G,LIEU DIT PEUGNET,
384423851,00011,38442385100011,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,ISSAMAS,43350,BELLEVUE-LA-MONTAGNE,,,43026,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
385012794,00017,38501279400017,O,1992-04-01,NN,,,2019-11-14T14:00:38,true,4,,,,,,43350,BELLEVUE-LA-MONTAGNE,,,43026,,,,,,,,,,,,,,,,,,,2000-10-06,F,,,,,52.4Z,NAF1993,O,,,0,,,,,,
385031695,00013,38503169500013,O,1992-03-02,NN,,,2019-11-14T14:00:38,true,4,,,,,LE BOURG,43350,BELLEVUE-LA-MONTAGNE,,,43026,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,15.5D,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
385296215,00010,38529621500010,O,1992-05-20,NN,,,2019-11-14T14:00:38,true,1,,,,,,43350,BELLEVUE-LA-MONTAGNE,,,43026,,,,,,,,,,,,,,,,,,,2000-03-30,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
389263336,00015,38926333600015,O,1992-11-01,NN,,,2019-11-14T14:00:38,true,4,,,,,ISSAMAS,43350,BELLEVUE-LA-MONTAGNE,,,43026,,,,,,,,,,,,,,,,,,,2015-09-02,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
390085439,00011,39008543900011,O,1985-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,VACHERESSON,43350,BELLEVUE-LA-MONTAGNE,,,43026,,,,,,,,,,,,,,,,,,,2009-03-26,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
390408904,00022,39040890400022,O,1997-11-18,,,,2019-11-14T14:00:38,true,3,MR RECIPON CHRISTOPHE,,,,,43350,BELLEVUE-LA-MONTAGNE,,,43026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
391466240,00010,39146624000010,O,1993-05-01,NN,,,2019-11-14T14:00:38,true,3,,,,PL,DE L EGLISE,43350,BELLEVUE-LA-MONTAGNE,,,43026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
391961398,00016,39196139800016,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA CURE,43350,BELLEVUE-LA-MONTAGNE,,,43026,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,91.3A,NAF1993,N,3.826032,47.5109056,0.89,poi.river,La Cure (Rivière) Vault-de-Lugny,https://osm.org/relation/1170579,G,,
392087763,00018,39208776300018,O,1993-01-01,NN,,,2019-11-14T14:00:38,true,3,MAIRIE,,,,,43350,BELLEVUE-LA-MONTAGNE,,,43026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
394201370,00027,39420137000027,O,2009-03-23,,,,2021-02-23T11:19:58,true,1,,,,LD,SOUFFLEIX,43350,BELLEVUE-LA-MONTAGNE,,,43026,,,,,,,,,,,,,,,,,,,2009-03-23,A,NICOLAS STEPHANE BROCANTE,,,,47.89Z,NAFRev2,N,,,0,,,,,,
394629216,00018,39462921600018,O,1994-03-09,NN,,,2019-11-14T14:00:38,true,3,ECOLE PUBLIQUE,,,,,43350,BELLEVUE-LA-MONTAGNE,,,43026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
398011650,00023,39801165000023,O,2012-07-01,,,,2019-11-14T14:00:38,false,2,,,,,LE BOURG,43350,BELLEVUE-LA-MONTAGNE,,,43026,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.89Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
398011650,00031,39801165000031,O,2016-06-14,,,9003AP,2019-11-14T14:00:38,true,2,,,,PL,DE L'EGLISE,43350,BELLEVUE-LA-MONTAGNE,,,43026,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,95.24Z,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
398737114,00015,39873711400015,O,,,,,2019-11-14T14:00:38,true,1,,,,,CRENILHAC,43350,BELLEVUE-LA-MONTAGNE,,,43026,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
399598796,00015,39959879600015,O,1995-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43350,BELLEVUE-LA-MONTAGNE,,,43026,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
400804456,00012,40080445600012,O,1995-04-01,NN,,,2019-11-14T14:00:38,true,4,,,,,,43350,BELLEVUE-LA-MONTAGNE,,,43026,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
401140173,00014,40114017300014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,PEUGNET,43350,BELLEVUE-LA-MONTAGNE,,,43026,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,15.1F,NAF1993,N,3.81732,45.207508,0.91,street,Lieu Dit Peugnet 43350 Bellevue-la-Montagne,43026_y1plnm,G,LIEU DIT PEUGNET,
402372908,00028,40237290800028,O,2010-01-01,,,,2019-11-14T14:00:38,true,2,,,,,LE BOURG,43350,BELLEVUE-LA-MONTAGNE,,,43026,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,90.02Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
402944433,00042,40294443300042,O,2016-07-01,,,2550AZ,2019-11-14T14:00:38,true,2,,,,,THEMEYS HAUT,43350,BELLEVUE-LA-MONTAGNE,,,43026,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,25.50A,NAFRev2,N,3.809887,45.219861,0.93,locality,Themeys Haut 43350 Bellevue-la-Montagne,43026_b235,G,THEMEYS HAUT,
404578999,00017,40457899900017,O,1996-01-26,NN,,,2019-11-14T14:00:38,true,3,CHEZ MR GILLET OLIVIER,,,,CRENILHAC,43350,BELLEVUE-LA-MONTAGNE,,,43026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
407908961,00011,40790896100011,O,1995-11-17,01,2018,,2021-02-23T11:30:06,true,3,,,,,,43350,BELLEVUE-LA-MONTAGNE,,,43026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
408336014,00019,40833601400019,O,1996-06-01,NN,,,2019-11-14T14:00:38,true,4,,,,,CHAMPOT,43350,BELLEVUE-LA-MONTAGNE,,,43026,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,92.00Z,NAFRev2,N,3.815248,45.231391,0.92,locality,Champot Bas 43350 Bellevue-la-Montagne,43026_b035,G,CHAMPOT BAS,
409381787,00012,40938178700012,O,1975-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE MAZEL,43350,BELLEVUE-LA-MONTAGNE,,,43026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.7523692,44.119974,0.88,poi.information,Le Mazel (Informations) Villefranche-de-Panat,https://osm.org/node/1352373693,G,,
409381795,00015,40938179500015,O,1973-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,CRENILHAC,43350,BELLEVUE-LA-MONTAGNE,,,43026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409381803,00017,40938180300017,O,1971-01-01,NN,,,2021-02-23T11:31:31,true,3,,,,,,43350,BELLEVUE-LA-MONTAGNE,,,43026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409381811,00010,40938181100010,O,1972-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,TA1LHAC,43350,BELLEVUE-LA-MONTAGNE,,,43026,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
409381829,00012,40938182900012,O,1975-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43350,BELLEVUE-LA-MONTAGNE,,,43026,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
409381837,00015,40938183700015,O,1975-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LE MAZET,43350,BELLEVUE-LA-MONTAGNE,,,43026,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,2.8950698,43.2442118,0.9,poi.bar,Le Mazet (Bar) Saint-Nazaire-d'Aude,https://osm.org/node/1839871694,G,,
409381845,00018,40938184500018,O,1975-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,AUBIGNAC,43350,BELLEVUE-LA-MONTAGNE,,,43026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.9135106,44.126225,0.88,poi.bus_stop,Aubignac (Arrêt de bus) Mialet,https://osm.org/node/4539815587,G,,
409381852,00014,40938185200014,O,1974-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LA GAZELLE,43350,BELLEVUE-LA-MONTAGNE,,,43026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.9740926,44.6456049,0.9,poi,La Gazelle (Pont) Saint-Étienne-de-Lugdarès,https://osm.org/way/223993134,G,,
409381860,00017,40938186000017,O,1989-07-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE MAZEL,43350,BELLEVUE-LA-MONTAGNE,,,43026,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.1A,NAFRev1,N,2.7523692,44.119974,0.88,poi.information,Le Mazel (Informations) Villefranche-de-Panat,https://osm.org/node/1352373693,G,,
409381878,00019,40938187800019,O,1984-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,TA1LHAC,43350,BELLEVUE-LA-MONTAGNE,,,43026,,,,,,,,,,,,,,,,,,,2002-02-05,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410118012,00013,41011801200013,O,1996-09-24,NN,,,2019-11-14T14:00:38,true,3,,,,,MAIRIE,43350,BELLEVUE-LA-MONTAGNE,,,43026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
410121289,00012,41012128900012,O,1996-09-01,NN,,,2019-11-14T14:00:38,true,7,,,,,UFFOUR,43350,BELLEVUE-LA-MONTAGNE,,,43026,,,,,,,,,,,,,,,,,,,2012-12-26,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
410267603,00018,41026760300018,O,1987-04-08,NN,,,2019-11-14T14:00:38,true,3,,,,,MAIRIE,43350,BELLEVUE-LA-MONTAGNE,,,43026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
411208358,00019,41120835800019,O,1969-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43350,BELLEVUE-LA-MONTAGNE,,,43026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
411208366,00012,41120836600012,O,1974-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,AU BOURG,43350,BELLEVUE-LA-MONTAGNE,,,43026,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
411208374,00016,41120837400016,O,1975-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,SOULHAC,43350,BELLEVUE-LA-MONTAGNE,,,43026,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.41Z,NAFRev2,N,3.794466,45.223817,0.91,locality,Moulin de Soulhac 43350 Bellevue-la-Montagne,43026_b140,G,MOULIN DE SOULHAC,
411208382,00019,41120838200019,O,1969-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,PINETON,43350,BELLEVUE-LA-MONTAGNE,,,43026,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,01.2A,NAFRev1,N,3.2951799,44.5573968,0.9,poi.stadium,Stade Pineton Marvejols,https://osm.org/way/70779628,G,,