id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-320163,2019-01-05,000001,Vente,179900,9,,RUE DU HAUT MAINE,0035,27650,27406,Mesnil-sur-l'Estrée,27,,,274060000A0862,,,,,,,,,,,,,0,1,Maison,137,6,AB,terrains a bâtir,,,299,1.300024,48.774004
2019-320163,2019-01-05,000001,Vente,179900,,,ROUILLIERES,B035,27650,27406,Mesnil-sur-l'Estrée,27,,,274060000A0863,,,,,,,,,,,,,0,,,,,J,jardins,,,375,1.3001,48.774013
2019-320163,2019-01-05,000001,Vente,179900,,,ROUILLIERES,B035,27650,27406,Mesnil-sur-l'Estrée,27,,,274060000A0863,,,,,,,,,,,,,0,,,,,S,sols,,,64,1.3001,48.774013
2019-320163,2019-01-05,000001,Vente,179900,,,ROUILLIERES,B035,27650,27406,Mesnil-sur-l'Estrée,27,,,274060000A0864,,,,,,,,,,,,,0,,,,,J,jardins,,,178,1.300195,48.774056
2019-320202,2019-01-11,000001,Vente,5000,,,ROUILLIERES,B035,27650,27406,Mesnil-sur-l'Estrée,27,,,274060000A0913,,,,,,,,,,,,,0,,,,,T,terres,,,571,1.29938,48.774702
2019-320202,2019-01-11,000001,Vente,5000,,,ROUILLIERES,B035,27650,27406,Mesnil-sur-l'Estrée,27,,,274060000A0914,,,,,,,,,,,,,0,,,,,T,terres,,,232,1.29952,48.774714
2019-320588,2019-02-08,000001,Vente,160000,7,,RTE DE ST ANDRE,0055,27650,27406,Mesnil-sur-l'Estrée,27,,,274060000A0950,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,500,1.301499,48.773914
2019-320588,2019-02-08,000001,Vente,160000,7,,RTE DE ST ANDRE,0055,27650,27406,Mesnil-sur-l'Estrée,27,,,274060000A0950,,,,,,,,,,,,,0,1,Maison,96,5,AG,terrains d'agrément,,,497,1.301499,48.773914
2019-320819,2019-03-12,000001,Vente,160000,8,,COTE DES FORGES,0022,27650,27406,Mesnil-sur-l'Estrée,27,,,274060000C0378,,,,,,,,,,,,,0,1,Maison,149,8,S,sols,,,95,1.288118,48.769183
2019-320819,2019-03-12,000001,Vente,160000,8,,COTE DES FORGES,0022,27650,27406,Mesnil-sur-l'Estrée,27,,,274060000C0378,,,,,,,,,,,,,0,1,Maison,149,8,T,terres,,,1225,1.288118,48.769183
2019-320819,2019-03-12,000001,Vente,160000,,,COTE DES FORGES,0022,27650,27406,Mesnil-sur-l'Estrée,27,,,274060000C0379,,,,,,,,,,,,,0,,,,,S,sols,,,52,1.287979,48.769062
2019-320819,2019-03-12,000001,Vente,160000,,,COTE DES FORGES,0022,27650,27406,Mesnil-sur-l'Estrée,27,,,274060000C0379,,,,,,,,,,,,,0,,,,,T,terres,,,1768,1.287979,48.769062
2019-320959,2019-03-29,000001,Vente,4000,,,PATURES DES FORGES,B023,27650,27406,Mesnil-sur-l'Estrée,27,,,274060000B0065,,,,,,,,,,,,,0,,,,,P,prés,,,1152,1.293642,48.767594
2019-320959,2019-03-29,000001,Vente,4000,,,PATURES DES FORGES,B023,27650,27406,Mesnil-sur-l'Estrée,27,,,274060000B0067,,,,,,,,,,,,,0,,,,,P,prés,,,969,1.293699,48.768118
2019-320959,2019-03-29,000001,Vente,4000,,,PATURES DES FORGES,B023,27650,27406,Mesnil-sur-l'Estrée,27,,,274060000B0068,,,,,,,,,,,,,0,,,,,P,prés,,,686,1.293541,48.768063
2019-320959,2019-03-29,000001,Vente,4000,,,PATURES DES FORGES,B023,27650,27406,Mesnil-sur-l'Estrée,27,,,274060000B0324,,,,,,,,,,,,,0,,,,,P,prés,,,387,1.293624,48.768049
2019-321121,2019-04-11,000001,Vente,188050,9,,RES CLOS DES ROUILLERES,A008,27650,27406,Mesnil-sur-l'Estrée,27,,,274060000A1165,,,,,,,,,,,,,0,1,Maison,157,6,S,sols,,,832,1.303301,48.774799
2019-321157,2019-02-07,000001,Vente,6600,,,LES VALLITOUTS,B040,27650,27406,Mesnil-sur-l'Estrée,27,,,274060000C0537,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,870,1.280838,48.769321
2019-321565,2019-05-21,000001,Vente,130010,50,,GR GRANDE RUE,0027,27650,27406,Mesnil-sur-l'Estrée,27,,,274060000A1274,,,,,,,,,,,,,0,1,Maison,42,2,AG,terrains d'agrément,,,1560,1.295442,48.770815
2019-321565,2019-05-21,000001,Vente,130010,50,,GR GRANDE RUE,0027,27650,27406,Mesnil-sur-l'Estrée,27,,,274060000A1274,,,,,,,,,,,,,0,1,Maison,70,3,AG,terrains d'agrément,,,1560,1.295442,48.770815
2019-321565,2019-05-21,000001,Vente,130010,50,,GR GRANDE RUE,0027,27650,27406,Mesnil-sur-l'Estrée,27,,,274060000A1274,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,500,1.295442,48.770815
2019-321565,2019-05-21,000001,Vente,130010,50,,GR GRANDE RUE,0027,27650,27406,Mesnil-sur-l'Estrée,27,,,274060000A1274,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,500,1.295442,48.770815
2019-321950,2019-06-15,000001,Vente,5909.5,,,LES GRANDS BORDEAUX,B017,27650,27406,Mesnil-sur-l'Estrée,27,,,274060000A0202,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4295,1.308362,48.776831
2019-322119,2019-06-28,000001,Vente,229890,4,,RTE DE TOISLEY,0065,27650,27406,Mesnil-sur-l'Estrée,27,,,274060000A1292,,,,,,,,,,,,,0,1,Maison,149,6,AG,terrains d'agrément,,,501,1.293622,48.770415
2019-322119,2019-06-28,000001,Vente,229890,4,,RTE DE TOISLEY,0065,27650,27406,Mesnil-sur-l'Estrée,27,,,274060000A1292,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,500,1.293622,48.770415
2019-322490,2019-06-14,000001,Vente,220000,,,RTE DE TOISLEY,0065,27650,27406,Mesnil-sur-l'Estrée,27,,,274060000A1324,,,,,,,,,,,,,0,1,Maison,127,4,AG,terrains d'agrément,,,530,1.290472,48.771258
2019-322490,2019-06-14,000001,Vente,220000,,,RTE DE TOISLEY,0065,27650,27406,Mesnil-sur-l'Estrée,27,,,274060000A1324,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,500,1.290472,48.771258
2019-322539,2019-07-16,000001,Vente,168000,42,,ROUILLIERES,B035,27650,27406,Mesnil-sur-l'Estrée,27,,,274060000A1128,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,807,1.30398,48.775885
2019-322728,2019-07-19,000001,Vente,120000,9,,CITE DU GROS CHENE,0030,27650,27406,Mesnil-sur-l'Estrée,27,,,274060000B0447,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,940,1.303586,48.769234
2019-322773,2019-07-30,000001,Vente,125000,12,,CITE DU GROS CHENE,0030,27650,27406,Mesnil-sur-l'Estrée,27,,,274060000B0434,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,950,1.302348,48.769125
2019-322773,2019-07-30,000001,Vente,125000,,,LA VIGNE DU GROS CHENE,B041,27650,27406,Mesnil-sur-l'Estrée,27,,,274060000B0550,,,,,,,,,,,,,0,,,,,S,sols,,,62,1.302238,48.768819
2019-322773,2019-07-30,000001,Vente,125000,,,CITE DU GROS CHENE,0030,27650,27406,Mesnil-sur-l'Estrée,27,,,274060000B0552,,,,,,,,,,,,,0,,,,,S,sols,,,68,1.302175,48.768871
2019-323006,2019-08-28,000001,Vente,81875,,,LE VILLAGE,B042,27650,27406,Mesnil-sur-l'Estrée,27,,,274060000A0984,,,,,,,,,,,,,0,,,,,S,sols,,,47,1.305818,48.770742
2019-323006,2019-08-28,000001,Vente,81875,24,,RTE DE DREUX,0017,27650,27406,Mesnil-sur-l'Estrée,27,,,274060000A0985,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,338,1.305888,48.770919
2019-323006,2019-08-28,000001,Vente,81875,,,LE VILLAGE,B042,27650,27406,Mesnil-sur-l'Estrée,27,,,274060000A0986,,,,,,,,,,,,,0,,,,,S,sols,,,45,1.305844,48.770794
2019-323006,2019-08-28,000001,Vente,81875,,,LE VILLAGE,B042,27650,27406,Mesnil-sur-l'Estrée,27,,,274060000A0988,,,,,,,,,,,,,0,,,,,S,sols,,,8,1.305866,48.770711
2019-323006,2019-08-28,000001,Vente,81875,,,LE VILLAGE,B042,27650,27406,Mesnil-sur-l'Estrée,27,,,274060000A0989,,,,,,,,,,,,,0,,,,,S,sols,,,220,1.305877,48.770589
2019-323008,2019-08-09,000001,Vente,60000,31,,RUE FIRMIN DIDOT,0020,27650,27406,Mesnil-sur-l'Estrée,27,,,274060000B0426,,,,,,,,,,,,,0,1,Maison,50,4,S,sols,,,225,1.304302,48.767516
2019-323098,2019-09-12,000001,Vente,125000,7,,RTE DE TOISLEY,0065,27650,27406,Mesnil-sur-l'Estrée,27,,,274060000C0778,,,,,,,,,,,,,0,1,Maison,78,4,AG,terrains d'agrément,,,500,1.2901,48.770781
2019-323098,2019-09-12,000001,Vente,125000,7,,RTE DE TOISLEY,0065,27650,27406,Mesnil-sur-l'Estrée,27,,,274060000C0778,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,500,1.2901,48.770781
2019-323245,2019-09-24,000001,Vente,152700,,,PIECE D HEUDREVILLE,B027,27650,27406,Mesnil-sur-l'Estrée,27,,,27406000ZA0058,,,,,,,,,,,,,0,,,,,J,jardins,,,345,1.286256,48.77146
2019-323245,2019-09-24,000001,Vente,152700,10,,RES D HEUDREVILLE,0037,27650,27406,Mesnil-sur-l'Estrée,27,,,27406000ZA0059,,,,,,,,,,,,,0,1,Maison,159,6,S,sols,,,139,1.286218,48.77158
2019-323245,2019-09-24,000001,Vente,152700,10,,RES D HEUDREVILLE,0037,27650,27406,Mesnil-sur-l'Estrée,27,,,27406000ZA0059,,,,,,,,,,,,,0,1,Maison,159,6,J,jardins,,,559,1.286218,48.77158
2019-323245,2019-09-24,000001,Vente,152700,,,PIECE D HEUDREVILLE,B027,27650,27406,Mesnil-sur-l'Estrée,27,,,27406000ZA0060,,,,,,,,,,,,,0,,,,,J,jardins,,,430,1.28623,48.771738
2019-323245,2019-09-24,000001,Vente,152700,,,PIECE D HEUDREVILLE,B027,27650,27406,Mesnil-sur-l'Estrée,27,,,27406000ZA0060,,,,,,,,,,,,,0,,,,,S,sols,,,28,1.28623,48.771738
2019-323398,2019-09-13,000001,Vente,65000,3,,RUE DU MOULIN,0047,27650,27406,Mesnil-sur-l'Estrée,27,,,274060000A0822,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,309,1.302174,48.771996
2019-323398,2019-09-13,000001,Vente,65000,84,,RUE DU MOULIN,0047,27650,27406,Mesnil-sur-l'Estrée,27,,,274060000A0826,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,42,1.3019,48.772099
2019-323784,2019-10-22,000001,Vente,134000,13,B,RUE FIRMIN DIDOT,0020,27650,27406,Mesnil-sur-l'Estrée,27,,,274060000B0307,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,1378,1.302357,48.767829
2019-323922,2019-10-29,000001,Vente,60000,4,,CITE DU GROS CHENE,0030,27650,27406,Mesnil-sur-l'Estrée,27,,,274060000B0343,,,,,,,,,,,,,0,1,Maison,59,4,S,sols,,,1017,1.302943,48.77
