siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186704797,00015,18670479700015,O,1985-10-14,01,2019,,2021-10-27T08:04:36,true,3,,2,,RUE,DE L EGLISE,67204,ACHENHEIM,,,67001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.626612,48.577092,0.95,housenumber,2 Rue de l’Eglise 67204 Achenheim,67001_0220_00002,G,2 RUE DE L EGLISE,
196716864,00018,19671686400018,O,1983-03-01,21,2019,,2021-10-27T08:05:05,true,4,,4,,RUE,DU COLLEGE,67204,ACHENHEIM,,,67001,,,,,,,,,,,,,,,,,,,2012-02-19,A,,,,,85.31Z,NAFRev2,O,7.623263,48.582449,0.95,housenumber,4 Rue du Collège 67204 Achenheim,67001_0160_00004,G,4 RUE DU COLLEGE,
216700013,00016,21670001300016,O,1983-03-01,NN,,,2014-06-13T23:34:40,false,4,,4,,RUE,DE L EGLISE,67204,ACHENHEIM,,,67001,,,,,,,,,,,,,,,,,,,2008-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,7.626477,48.576909,0.95,housenumber,4 Rue de l’Eglise 67204 Achenheim,67001_0220_00004,G,4 RUE DE L EGLISE,
216700013,00024,21670001300024,O,1983-12-21,02,2019,,2021-10-27T08:09:53,false,3,,6,,RUE,DESCARTES,67204,ACHENHEIM,,,67001,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.624964,48.582384,0.95,housenumber,6 Rue Descartes 67204 Achenheim,67001_0180_00006,G,6 RUE DESCARTES,
216700013,00032,21670001300032,O,1983-12-21,03,2019,,2021-10-27T08:09:53,false,3,,4,,RUE,DE L ECOLE,67204,ACHENHEIM,,,67001,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE NICOLE FONTAINE,,,,85.20Z,NAFRev2,N,7.624015,48.580697,0.95,housenumber,4 Rue de l’Ecole 67204 Achenheim,67001_0200_00004,G,4 RUE DE L ECOLE,
216700013,00040,21670001300040,O,1983-03-01,11,2019,,2021-10-27T08:09:53,true,1,,7,,RUE,DES TILLEULS,67204,ACHENHEIM,,,67001,,,,,,,,,,,,,,,,,,,1983-03-01,A,,,,,84.11Z,NAFRev2,O,7.625,48.577818,0.96,housenumber,7 Rue des Tilleuls 67204 Achenheim,67001_0540_00007,G,7 RUE DES TILLEULS,
246700389,00017,24670038900017,O,,,,,,true,1,,,,,MAIRIE,67204,ACHENHEIM,,,67001,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,75.1A,NAF1993,N,7.629744,48.584372,0.53,street,Rue Marie Curie 67204 Achenheim,67001_0420,G,RUE MARIE CURIE,
256701434,00019,25670143400019,O,,,,,2006-11-25T09:09:19,true,1,,4,,RUE,DE L EGLISE,67204,ACHENHEIM,,,67001,,,,,,,,,,,,,,,,,,,1987-06-23,F,,,,,90.11,NAP,N,7.626477,48.576909,0.95,housenumber,4 Rue de l’Eglise 67204 Achenheim,67001_0220_00004,G,4 RUE DE L EGLISE,
256702234,00012,25670223400012,O,1993-01-01,02,2019,,2021-10-27T08:12:22,true,4,MAIRIE,7,,RUE,DES TILLEULS,67204,ACHENHEIM,,,67001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,7.625,48.577818,0.96,housenumber,7 Rue des Tilleuls 67204 Achenheim,67001_0540_00007,G,7 RUE DES TILLEULS,
266703545,00019,26670354500019,O,1995-12-25,NN,,,2010-06-26T03:14:24,true,2,MAIRIE,7,,RUE,DES TILLEULS,67204,ACHENHEIM,,,67001,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS DE ACHENHEIM,,,,88.99B,NAFRev2,N,7.625,48.577818,0.96,housenumber,7 Rue des Tilleuls 67204 Achenheim,67001_0540_00007,G,7 RUE DES TILLEULS,
296702145,00016,29670214500016,O,1983-08-10,NN,,,2016-04-26T01:35:28,true,3,,,,,MAIRIE,67204,ACHENHEIM,,,67001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.629744,48.584372,0.53,street,Rue Marie Curie 67204 Achenheim,67001_0420,G,RUE MARIE CURIE,
296704497,00019,29670449700019,O,1995-12-25,NN,,,2006-11-25T09:11:01,true,1,,7,,RUE,DES TILLEULS,67204,ACHENHEIM,,,67001,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.1C,NAF1993,N,7.625,48.577818,0.96,housenumber,7 Rue des Tilleuls 67204 Achenheim,67001_0540_00007,G,7 RUE DES TILLEULS,
300881224,00012,30088122400012,O,,,,,,true,1,,25,,RUE,DU COLLEGE,67204,ACHENHEIM,,,67001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.10,NAP,N,7.628503,48.583292,0.95,housenumber,25 Rue du Collège 67204 Achenheim,67001_0160_00025,G,25 RUE DU COLLEGE,
301791257,00027,30179125700027,O,1900-01-01,NN,,,2008-11-07T00:17:50,false,4,,31,A,RUE,BOURGEND,67204,ACHENHEIM,,,67001,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,33.3Z,NAF1993,O,7.628704,48.579876,0.96,housenumber,31a Rue Bourgend 67204 Achenheim,67001_0060_00031_a,G,31A RUE BOURGEND,
304524341,00084,30452434100084,O,1996-09-01,NN,,,2006-12-15T00:15:44,false,4,,32,,RUE,DES TILLEULS,67204,ACHENHEIM,,,67001,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.1F,NAF1993,N,7.623581,48.579364,0.96,housenumber,32 Rue des Tilleuls 67204 Achenheim,67001_0540_00032,G,32 RUE DES TILLEULS,
305833956,00041,30583395600041,O,1987-02-01,NN,,,2009-06-27T03:44:12,true,4,,3,,RUE,DES CHARMES,67204,ACHENHEIM,,,67001,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.12A,NAFRev2,O,7.62192,48.577844,0.95,housenumber,3 Rue des Charmes 67204 Achenheim,67001_0134_00003,G,3 RUE DES CHARMES,
306186594,00041,30618659400041,O,2013-01-01,,,,2019-02-06T03:53:27,true,2,,6,,RUE,DE LA BRUCHE,67204,ACHENHEIM,,,67001,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,46.34Z,NAFRev2,N,7.628831,48.577184,0.95,housenumber,6 Rue de la Bruche 67204 Achenheim,67001_0080_00006,G,6 RUE DE LA BRUCHE,
306337163,00019,30633716300019,O,1987-06-01,,,,2007-03-29T11:54:47,true,6,,3,,RUE,DU COLLEGE,67204,ACHENHEIM,,,67001,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.8F,NAFRev1,N,7.622335,48.583041,0.95,housenumber,3 Rue du Collège 67204 Achenheim,67001_0160_00003,G,3 RUE DU COLLEGE,
307085944,00022,30708594400022,O,1980-05-04,NN,,,2014-06-04T11:43:19,true,4,,10,,RUE,SEBASTIEN BRANT,67204,ACHENHEIM,,,67001,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.21Z,NAFRev2,N,7.629276,48.582215,0.87,housenumber,10 Rue Sébastien Brandt 67204 Achenheim,67001_0514_00010,G,10 RUE SEBASTIEN BRANDT,
307086249,00025,30708624900025,O,,NN,,,,true,1,,4,,RUE,DU HIRSCHBERG,67204,ACHENHEIM,,,67001,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,7.629294,48.584991,0.96,housenumber,4 Rue du Hirschberg 67204 Achenheim,67001_0329_00004,G,4 RUE DU HIRSCHBERG,
309303295,00013,30930329500013,O,,,,,,true,1,,12,,RUE,DES TILLEULS,67204,ACHENHEIM,,,67001,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,7.625339,48.578053,0.96,housenumber,12 Rue des Tilleuls 67204 Achenheim,67001_0540_00012,G,12 RUE DES TILLEULS,
309339455,00029,30933945500029,O,1986-01-01,NN,,,2008-11-07T00:24:08,true,4,,1,,RUE,DES CERISES,67204,ACHENHEIM,,,67001,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,47.43Z,NAFRev2,N,7.628888,48.584769,0.84,housenumber,1 Rue des Cerisiers 67204 Achenheim,67001_0127_00001,G,1 RUE DES CERISIERS,
309417889,00016,30941788900016,O,,NN,,,,true,1,,5,,RUE,LOUIS PASTEUR,67204,ACHENHEIM,,,67001,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.1A,NAF1993,N,7.627448,48.583623,0.95,housenumber,5 Rue Louis Pasteur 67204 Achenheim,67001_0410_00005,G,5 RUE LOUIS PASTEUR,
309796951,00015,30979695100015,O,,NN,,,2007-01-18T09:12:05,true,1,,3,,RUE,HAUTE,67204,ACHENHEIM,,,67001,,,,,,,,,,,,,,,,,,,,F,,,,,01.10,NAP,N,7.624159,48.578595,0.95,housenumber,3 Rue Haute 67204 Achenheim,67001_0320_00003,G,3 RUE HAUTE,
312143480,00027,31214348000027,O,,,,,,true,1,,14,,RUE,BOURGEND,67204,ACHENHEIM,,,67001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,7.62728,48.578457,0.96,housenumber,14 Rue Bourgend 67204 Achenheim,67001_0060_00014,G,14 RUE BOURGEND,
312143498,00011,31214349800011,O,1978-01-01,NN,,,2008-11-07T00:27:15,true,4,,20,,RUE,HAUTE,67204,ACHENHEIM,,,67001,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.3A,NAFRev1,N,7.624551,48.579318,0.95,housenumber,20 Rue Haute 67204 Achenheim,67001_0320_00020,G,20 RUE HAUTE,
312431968,00014,31243196800014,O,1978-01-01,NN,,9602AA,2016-10-21T19:27:03,true,4,,1,,RUE,DES TILLEULS,67204,ACHENHEIM,,,67001,,,,,,,,,,,,,,,,,,,2016-10-02,F,,,,,96.02A,NAFRev2,N,7.626002,48.577724,0.96,housenumber,1 Rue des Tilleuls 67204 Achenheim,67001_0540_00001,G,1 RUE DES TILLEULS,
313062713,00018,31306271300018,O,,,,,,true,1,,4,,RUE,DE LA MONTEE,67204,ACHENHEIM,,,67001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,7.625742,48.577621,0.95,housenumber,4 Rue de la Montée 67204 Achenheim,67001_0440_00004,G,4 RUE DE LA MONTEE,
313439911,00014,31343991100014,O,1978-01-01,NN,,,2012-05-05T01:10:45,true,6,,3,,RUE,BOURGEND,67204,ACHENHEIM,,,67001,,,,,,,,,,,,,,,,,,,2010-06-13,F,,,,,47.73Z,NAFRev2,N,7.62665,48.578123,0.96,housenumber,3 Rue Bourgend 67204 Achenheim,67001_0060_00003,G,3 RUE BOURGEND,
314020470,00014,31402047000014,O,,,,,,true,1,,2,,RUE,A CALMETTE,67204,ACHENHEIM,,,67001,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,60.10,NAP,N,7.626719,48.58344,0.84,housenumber,2 Rue Albert Calmette 67204 Achenheim,67001_0100_00002,G,2 RUE ALBERT CALMETTE,
314319773,00029,31431977300029,O,1998-10-15,NN,,,2006-10-27T00:41:49,false,3,,1,,RUE,DES PRUNUS,67204,ACHENHEIM,,,67001,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,70.2A,NAFRev1,N,7.631476,48.581777,0.95,housenumber,1 Rue des Prunus 67204 Achenheim,67001_0507_00001,G,1 RUE DES PRUNUS,
314952201,00031,31495220100031,O,2010-11-26,,,,2017-12-19T12:27:16,true,2,,19,,RUE,LOUIS PASTEUR,67204,ACHENHEIM,,,67001,,,,,,,,,,,,,,,,,,,2016-11-29,F,,,,,68.20B,NAFRev2,N,7.629514,48.584144,0.95,housenumber,19 Rue Louis Pasteur 67204 Achenheim,67001_0410_00019,G,19 RUE LOUIS PASTEUR,
315116467,00020,31511646700020,O,1985-11-07,NN,,,2021-02-08T20:07:58,true,6,,5,,RTE,D ITTENHEIM,67204,ACHENHEIM,,,67001,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,7.622167,48.582249,0.85,housenumber,5 Route d’Ittenheim 67204 Achenheim,67001_0360_00005,G,5 ROUTE D ITTENHEIM,
317350536,00015,31735053600015,O,,NN,,,,true,1,,3,,RUE,DE LA MONTEE,67204,ACHENHEIM,,,67001,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,7.625681,48.576955,0.95,housenumber,3 Rue de la Montée 67204 Achenheim,67001_0440_00003,G,3 RUE DE LA MONTEE,
317350841,00068,31735084100068,O,2002-10-17,NN,,,2008-11-07T00:32:56,true,3,,2,,RUE,DES TUILIERS,67204,ACHENHEIM,,,67001,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,60.2E,NAFRev1,N,7.631262,48.579356,0.95,housenumber,2 Rue des Tuiliers 67204 Achenheim,67001_0550_00002,G,2 RUE DES TUILIERS,
317489748,00028,31748974800028,O,2007-03-19,NN,,,2021-02-23T10:42:25,true,7,,1,,RUE,DES TILLEULS,67204,ACHENHEIM,,,67001,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,86.23Z,NAFRev2,N,7.626002,48.577724,0.96,housenumber,1 Rue des Tilleuls 67204 Achenheim,67001_0540_00001,G,1 RUE DES TILLEULS,
317741700,00049,31774170000049,O,1995-01-01,NN,,4321AB,2019-01-03T19:34:03,true,4,,7,,RUE,SEBASTIEN BRANDT,67204,ACHENHEIM,,,67001,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.21A,NAFRev2,N,7.628615,48.582175,0.95,housenumber,7 Rue Sébastien Brandt 67204 Achenheim,67001_0514_00007,G,7 RUE SEBASTIEN BRANDT,
317741734,00048,31774173400048,O,1995-01-01,NN,,4321AB,2021-02-10T19:33:15,true,5,,7,,RUE,SEBASTIEN BRANDT,67204,ACHENHEIM,,,67001,,,,,,,,,,,,,,,,,,,2021-01-20,A,,,,ESTECOM,43.21A,NAFRev2,N,7.628615,48.582175,0.95,housenumber,7 Rue Sébastien Brandt 67204 Achenheim,67001_0514_00007,G,7 RUE SEBASTIEN BRANDT,
318157633,00039,31815763300039,O,,,,,,true,1,,8,,RUE,PASTEUR,67204,ACHENHEIM,,,67001,,,,,,,,,,,,,,,,,,,1992-02-17,F,,,,,45.4D,NAF1993,N,7.628636,48.583571,0.88,housenumber,8 Rue Louis Pasteur 67204 Achenheim,67001_0410_00008,G,8 RUE LOUIS PASTEUR,
318214780,00013,31821478000013,O,1900-01-01,NN,,,2013-08-12T19:27:28,true,5,,6,,CHE,DES ECOLIERS,67204,ACHENHEIM,,,67001,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,23.70Z,NAFRev2,O,7.626496,48.579129,0.85,housenumber,6 Chemin des Ecoliers 67204 Achenheim,67001_0kat7u_00006,G,6 CHEMIN DES ECOLIERS,
318474731,00045,31847473100045,O,1995-01-01,NN,,,2021-04-30T19:32:50,true,4,,7,,RUE,SEBASTIEN BRANDT,67204,ACHENHEIM,,,67001,,,,,,,,,,,,,,,,,,,2020-12-30,F,,,,,43.21A,NAFRev2,N,7.628615,48.582175,0.95,housenumber,7 Rue Sébastien Brandt 67204 Achenheim,67001_0514_00007,G,7 RUE SEBASTIEN BRANDT,
319697272,00015,31969727200015,O,,NN,,,,true,1,,10,,RUE,ALBERT SCHWEITZER,67204,ACHENHEIM,,,67001,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,7.626522,48.57998,0.95,housenumber,10 Rue Albert Schweitzer 67204 Achenheim,67001_0020_00010,G,10 RUE ALBERT SCHWEITZER,
320048184,00016,32004818400016,O,1980-10-01,NN,,,2008-04-05T00:19:56,true,3,,25,,RUE,DU COLLEGE,67204,ACHENHEIM,,,67001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.628503,48.583292,0.95,housenumber,25 Rue du Collège 67204 Achenheim,67001_0160_00025,G,25 RUE DU COLLEGE,
320733702,00015,32073370200015,O,,,,,,true,1,,1,A,RTE,DE STRASBOURG,67204,ACHENHEIM,,,67001,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,7.631849,48.582771,0.87,housenumber,1a Route de Strasbourg 67204 Achenheim,67001_b060_00001_a,G,1A ROUTE DE STRASBOURG,
321950305,00011,32195030500011,O,,NN,,,,true,1,,4,,RUE,BOURGEND,67204,ACHENHEIM,,,67001,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.3A,NAF1993,N,7.626838,48.577997,0.96,housenumber,4 Rue Bourgend 67204 Achenheim,67001_0060_00004,G,4 RUE BOURGEND,
322573171,00038,32257317100038,O,,,,,,true,1,,2,,RUE,DE LA MONTEE,67204,ACHENHEIM,,,67001,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.01,NAP,N,7.625965,48.577523,0.95,housenumber,2 Rue de la Montée 67204 Achenheim,67001_0440_00002,G,2 RUE DE LA MONTEE,
323766071,00019,32376607100019,O,,,,,,true,1,,4,,RUE,ERCKMANN CHATRIAN,67204,ACHENHEIM,,,67001,,,,,,,,,,,,,,,,,,,1989-02-15,F,,,,,55.73,NAP,N,7.62614,48.58118,0.95,housenumber,4 Rue Erckmann Chatrian 67204 Achenheim,67001_0240_00004,G,4 RUE ERCKMANN CHATRIAN,
324161439,00033,32416143900033,O,1996-09-01,NN,,,,true,1,,44,,RUE,DU HIRSCHBERG,67204,ACHENHEIM,,,67001,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6E,NAF1993,O,7.626824,48.584568,0.96,housenumber,44 Rue du Hirschberg 67204 Achenheim,67001_0329_00044,G,44 RUE DU HIRSCHBERG,
324781145,00010,32478114500010,O,,,,,,true,1,,2,,RUE,DE LA MONTEE,67204,ACHENHEIM,,,67001,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,7.625965,48.577523,0.95,housenumber,2 Rue de la Montée 67204 Achenheim,67001_0440_00002,G,2 RUE DE LA MONTEE,
326887155,00025,32688715500025,O,2014-08-01,,,,2021-02-23T10:48:43,true,1,,1,,RTE,DES ERABLES,67204,ACHENHEIM,,,67001,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,43.32B,NAFRev2,N,7.624855,48.576305,0.8,housenumber,1 Rue des Erables 67204 Achenheim,67001_0230_00001,G,1 RUE DES ERABLES,
327430302,00023,32743030200023,O,2001-05-01,NN,,8121ZZ,2020-02-03T19:33:07,true,5,,27,,RUE,ERCKMANN CHATRIAN,67204,ACHENHEIM,,,67001,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,81.21Z,NAFRev2,N,7.62869,48.581515,0.95,housenumber,27 Rue Erckmann Chatrian 67204 Achenheim,67001_0240_00027,G,27 RUE ERCKMANN CHATRIAN,
327609434,00011,32760943400011,O,1983-07-04,NN,,,,true,1,,16,,RUE,GUSTAVE STOSKOPF,67204,ACHENHEIM,,,67001,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,70.2C,NAF1993,N,7.627907,48.580545,0.95,housenumber,16 Rue Gustave Stoskopf 67204 Achenheim,67001_0280_00016,G,16 RUE GUSTAVE STOSKOPF,
327690384,00018,32769038400018,O,1983-07-01,NN,,,2010-11-16T00:11:47,false,3,,16,,RUE,DU NOYER,67204,ACHENHEIM,,,67001,,,,,,,,,,,,,,,,,,,1993-04-21,F,,,,,52.6D,NAF1993,N,7.623268,48.577709,0.8,street,Rue du Noyer 67204 Achenheim,67001_0480,G,RUE DU NOYER,
328179593,00012,32817959300012,O,1983-09-26,,,,,true,1,,1,,RUE,NOTRE DAME,67204,ACHENHEIM,,,67001,,,,,,,,,,,,,,,,,,,1992-05-25,F,,,,,51.1G,NAF1993,N,7.631389,48.581336,0.95,housenumber,1 Rue Notre Dame 67204 Achenheim,67001_0476_00001,G,1 RUE NOTRE DAME,
328993175,00012,32899317500012,O,1900-01-01,02,2018,,2020-08-25T10:33:33,false,6,,6,,RUE,JEAN DE LA FONTAINE,67204,ACHENHEIM,,,67001,,,,,,,,,,,,,,,,,,,2019-05-23,F,,,,,85.59A,NAFRev2,N,7.625167,48.580318,0.95,housenumber,6 Rue Jean de la Fontaine 67204 Achenheim,67001_0380_00006,G,6 RUE JEAN DE LA FONTAINE,
329326300,00012,32932630000012,O,1984-03-01,NN,,,2008-11-07T00:47:23,true,5,,48,,RUE,BURGEND,67204,ACHENHEIM,,,67001,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,41.20B,NAFRev2,N,7.630858,48.581781,0.84,housenumber,48 Rue Bourgend 67204 Achenheim,67001_0060_00048,G,48 RUE BOURGEND,
329505424,00021,32950542400021,O,1991-02-01,NN,,,2008-11-07T00:47:36,false,4,,23,,RUE,BOURGEND,67204,ACHENHEIM,,,67001,,,,,,,,,,,,,,,,,,,1998-04-14,F,,,,,52.4H,NAF1993,O,7.627176,48.579265,0.96,housenumber,23 Rue Bourgend 67204 Achenheim,67001_0060_00023,G,23 RUE BOURGEND,
329690366,00011,32969036600011,O,1984-04-09,NN,,4312BA,2019-05-03T19:32:54,false,7,,3,,RUE,DES CHARMES,67204,ACHENHEIM,,,67001,,,,,,,,,,,,,,,,,,,2019-03-06,F,,,,,43.12A,NAFRev2,O,7.62192,48.577844,0.95,housenumber,3 Rue des Charmes 67204 Achenheim,67001_0134_00003,G,3 RUE DES CHARMES,
329978415,00027,32997841500027,O,2000-10-01,NN,,3311ZZ,2021-10-28T19:31:57,true,5,T.M.I.E.,36,,RUE,DES TILLEULS,67204,ACHENHEIM,,,67001,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,TACOBA,43.32B,NAFRev2,N,7.623543,48.579643,0.96,housenumber,36 Rue des Tilleuls 67204 Achenheim,67001_0540_00036,G,36 RUE DES TILLEULS,
330073123,00011,33007312300011,O,,NN,,,,true,1,,44,,RUE,DU BOURGEND,67204,ACHENHEIM,,,67001,,,,,,,,,,,,,,,,,,,1987-01-30,F,,,,,51.12,NAP,N,7.630968,48.580848,0.78,housenumber,44 Rue Bourgend 67204 Achenheim,67001_0060_00044,G,44 RUE BOURGEND,
330538059,00016,33053805900016,O,,NN,,,,true,1,,2,,RUE,DE LA MONTEE,67204,ACHENHEIM,,,67001,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,7.625965,48.577523,0.95,housenumber,2 Rue de la Montée 67204 Achenheim,67001_0440_00002,G,2 RUE DE LA MONTEE,
331891002,00015,33189100200015,O,1985-01-01,,,,2006-11-25T10:18:12,false,4,,6,,RUE,JEAN DE LA FONTAINE,67204,ACHENHEIM,,,67001,,,,,,,,,,,,,,,,,,,1997-05-16,F,,,,,80.4C,NAF1993,N,7.625167,48.580318,0.95,housenumber,6 Rue Jean de la Fontaine 67204 Achenheim,67001_0380_00006,G,6 RUE JEAN DE LA FONTAINE,
334508512,00012,33450851200012,O,1986-03-01,NN,,,,false,4,,23,,RUE,NOTRE DAME,67204,ACHENHEIM,,,67001,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,85.1G,NAF1993,N,7.631705,48.580719,0.95,housenumber,23 Rue Notre Dame 67204 Achenheim,67001_0476_00023,G,23 RUE NOTRE DAME,
334662095,00010,33466209500010,O,1986-03-01,,,,,true,1,,23,,RUE,NOTRE DAME,67204,ACHENHEIM,,,67001,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,74.5A,NAF1993,N,7.631705,48.580719,0.95,housenumber,23 Rue Notre Dame 67204 Achenheim,67001_0476_00023,G,23 RUE NOTRE DAME,
337924799,00022,33792479900022,O,,NN,,,,true,1,,11,,RUE,DE LA BRUCHE,67204,ACHENHEIM,,,67001,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,O,7.628309,48.577394,0.95,housenumber,11 Rue de la Bruche 67204 Achenheim,67001_0080_00011,G,11 RUE DE LA BRUCHE,
338035991,00011,33803599100011,O,,NN,,,,true,1,,31,,RUE,DES TILLEULS,67204,ACHENHEIM,,,67001,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.10,NAP,N,7.623284,48.580178,0.96,housenumber,31 Rue des Tilleuls 67204 Achenheim,67001_0540_00031,G,31 RUE DES TILLEULS,
338210016,00014,33821001600014,O,1986-02-17,NN,,,2010-04-18T04:42:57,true,5,,12,,RUE,DES TILLEULS,67204,ACHENHEIM,,,67001,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,10.71C,NAFRev2,O,7.625339,48.578053,0.96,housenumber,12 Rue des Tilleuls 67204 Achenheim,67001_0540_00012,G,12 RUE DES TILLEULS,
338210016,00022,33821001600022,O,2004-02-22,NN,,,2010-04-18T04:42:57,false,4,,49,,RUE,BOURGEND,67204,ACHENHEIM,,,67001,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,10.71C,NAFRev2,O,7.62982,48.582384,0.96,housenumber,49 Rue Bourgend 67204 Achenheim,67001_0060_00049,G,49 RUE BOURGEND,
340335017,00034,34033501700034,O,2015-12-11,,,,2016-03-07T14:54:05,true,1,,22,,RUE,MARIE CURIE,67204,ACHENHEIM,,,67001,,,,,,,,,,,,,,,,,,,2015-12-11,A,,,,,68.20B,NAFRev2,N,7.629587,48.585448,0.95,housenumber,22 Rue Marie Curie 67204 Achenheim,67001_0420_00022,G,22 RUE MARIE CURIE,
340845585,00017,34084558500017,O,1987-04-01,NN,,,,true,4,,21,,RUE,BOURGEND,67204,ACHENHEIM,,,67001,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,74.2C,NAFRev1,O,7.62769,48.579035,0.96,housenumber,21 Rue Bourgend 67204 Achenheim,67001_0060_00021,G,21 RUE BOURGEND,
341050631,00025,34105063100025,O,2004-01-22,,,,2021-02-23T10:56:54,true,2,,2,,RUE,DES TUILIERS,67204,ACHENHEIM,,,67001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.631262,48.579356,0.95,housenumber,2 Rue des Tuiliers 67204 Achenheim,67001_0550_00002,G,2 RUE DES TUILIERS,
341239333,00022,34123933300022,O,,NN,,,,true,1,,46,,RUE,DU HIRSCHBERG,67204,ACHENHEIM,,,67001,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,60.2E,NAF1993,N,7.626493,48.584331,0.96,housenumber,46 Rue du Hirschberg 67204 Achenheim,67001_0329_00046,G,46 RUE DU HIRSCHBERG,
342686623,00014,34268662300014,O,1987-07-28,NN,,,,true,3,,3,,RUE,VICTOR HUGO,67204,ACHENHEIM,,,67001,,,,,,,,,,,,,,,,,,,1993-12-02,F,,,,,74.2A,NAF1993,N,7.626003,48.580575,0.95,housenumber,3 Rue Victor Hugo 67204 Achenheim,67001_0560_00003,G,3 RUE VICTOR HUGO,
344969076,00019,34496907600019,O,1988-03-02,NN,,,2009-01-21T13:48:38,false,3,,5,,RUE,DE L EGLISE,67204,ACHENHEIM,,,67001,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.1T,NAF1993,N,7.62648,48.576171,0.95,housenumber,5 Rue de l’Eglise 67204 Achenheim,67001_0220_00005,G,5 RUE DE L EGLISE,
345219802,00013,34521980200013,O,,,,,,true,1,,4,,RUE,MARIE CURIE,67204,ACHENHEIM,,,67001,,,,,,,,,,,,,,,,,,,1988-11-15,F,,,,,59.11,NAP,N,7.629543,48.583107,0.95,housenumber,4 Rue Marie Curie 67204 Achenheim,67001_0420_00004,G,4 RUE MARIE CURIE,
347670838,00015,34767083800015,O,1988-08-01,NN,,4321AB,2018-11-13T14:14:37,false,4,,12,,RUE,DE LA BRUCHE,67204,ACHENHEIM,,,67001,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,43.21A,NAFRev2,N,7.629525,48.577707,0.95,housenumber,12 Rue de la Bruche 67204 Achenheim,67001_0080_00012,G,12 RUE DE LA BRUCHE,
347670838,00023,34767083800023,O,2018-11-01,,,4321AB,2021-02-23T11:00:33,true,1,,10,A,RUE,DE LA BRUCHE,67204,ACHENHEIM,,,67001,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,43.21A,NAFRev2,N,7.629364,48.57761,0.95,housenumber,10a Rue de la Bruche 67204 Achenheim,67001_0080_00010_a,G,10A RUE DE LA BRUCHE,
349283218,00023,34928321800023,O,2001-02-12,NN,,,2015-06-09T19:24:39,true,6,,36,,RUE,DES TILLEULS,67204,ACHENHEIM,,,67001,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.32A,NAFRev2,N,7.623543,48.579643,0.96,housenumber,36 Rue des Tilleuls 67204 Achenheim,67001_0540_00036,G,36 RUE DES TILLEULS,
349283218,00031,34928321800031,O,2011-04-01,,,,2014-07-08T00:52:48,false,1,,36,,RUE,DES TILLEULS,67204,ACHENHEIM,,,67001,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,43.32A,NAFRev2,N,7.623543,48.579643,0.96,housenumber,36 Rue des Tilleuls 67204 Achenheim,67001_0540_00036,G,36 RUE DES TILLEULS,
349401018,00032,34940101800032,O,2008-03-12,,,,2010-10-06T15:51:32,false,2,,7,,RUE,VICTOR HUGO,67204,ACHENHEIM,,,67001,,,,,,,,,,,,,,,,,,,2009-02-19,F,,,,,81.29B,NAFRev2,N,7.625826,48.580954,0.95,housenumber,7 Rue Victor Hugo 67204 Achenheim,67001_0560_00007,G,7 RUE VICTOR HUGO,
350447066,00019,35044706600019,O,,NN,,,,true,1,,12,,RUE,BOURGEND,67204,ACHENHEIM,,,67001,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,85.1G,NAF1993,N,7.627421,48.578242,0.96,housenumber,12 Rue Bourgend 67204 Achenheim,67001_0060_00012,G,12 RUE BOURGEND,
350553905,00067,35055390500067,O,2015-06-30,01,2019,,2021-10-27T08:01:07,false,1,,8,,RUE,DU CANAL,67204,ACHENHEIM,,,67001,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,46.73A,NAFRev2,O,7.634186,48.580841,0.95,housenumber,8 Rue du Canal 67204 Achenheim,67001_0120_00008,G,8 RUE DU CANAL,