siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210300430,00019,21030043000019,O,1983-03-01,11,2020,,2022-08-29T09:05:43,true,4,HOTEL DE VILLE,1,,PL,DE LA MAIRIE,03110,BROUT-VERNET,,,03043,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.273304,46.188055,0.84,housenumber,1 Place de la Mairie 03110 Broût-Vernet,03043_0132_00001,G,1 PLACE DE LA MAIRIE,
210300430,00027,21030043000027,O,1983-12-21,03,2020,,2022-08-29T09:05:43,false,4,,1,,PL,DE LA MAIRIE,03110,BROUT-VERNET,,,03043,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE CLAUDE GILLIOPPE,,,,85.20Z,NAFRev2,N,3.273304,46.188055,0.84,housenumber,1 Place de la Mairie 03110 Broût-Vernet,03043_0132_00001,G,1 PLACE DE LA MAIRIE,
210300430,00035,21030043000035,O,1983-12-21,NN,,,2022-10-04T14:58:07,false,3,,,,,,03110,BROUT-VERNET,,,03043,,,,,,,,,,,,,,,,,,,2005-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
210300430,00043,21030043000043,O,1995-12-25,NN,,,2019-11-14T14:00:14,false,2,MAIRIE,1,,PL,DE LA MAIRIE,03110,BROUT-VERNET,,,03043,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.273304,46.188055,0.84,housenumber,1 Place de la Mairie 03110 Broût-Vernet,03043_0132_00001,G,1 PLACE DE LA MAIRIE,
210300430,00050,21030043000050,O,2005-01-01,,,,2019-11-14T14:00:14,false,3,MAIRIE,1,,PL,DE LA MAIRIE,03110,BROUT-VERNET,,,03043,,,,,,,,,,,,,,,,,,,2012-11-15,F,LOTISSEMENT DE BROUT VERNET,,,,42.99Z,NAFRev2,N,3.273304,46.188055,0.84,housenumber,1 Place de la Mairie 03110 Broût-Vernet,03043_0132_00001,G,1 PLACE DE LA MAIRIE,
210300430,00076,21030043000076,O,2012-04-05,,,,2023-03-14T14:18:01,false,1,HOTEL DE VILLE,1,,PL,DE LA MAIRIE,03110,BROUT-VERNET,,,03043,,,,,,,,,,,,,,,,,,,2012-04-05,A,CABINET MEDICAL,,,,68.20B,NAFRev2,N,3.273304,46.188055,0.84,housenumber,1 Place de la Mairie 03110 Broût-Vernet,03043_0132_00001,G,1 PLACE DE LA MAIRIE,
210300430,00084,21030043000084,O,2017-04-06,,,,2023-03-14T14:19:18,false,1,MAIRIE,1,,PL,DE LA MAIRIE,03110,BROUT-VERNET,,,03043,,,,,,,,,,,,,,,,,,,2017-04-06,A,LOTISSEMENT BOIS DE SARLIER,,,,42.99Z,NAFRev2,N,3.273304,46.188055,0.84,housenumber,1 Place de la Mairie 03110 Broût-Vernet,03043_0132_00001,G,1 PLACE DE LA MAIRIE,
210300430,00092,21030043000092,O,2023-01-01,,,,2023-03-04T12:50:21,false,1,MAIRIE,1,,PL,DE LA MAIRIE,03110,BROUT-VERNET,,,03043,,,,,,,,,,,,,,,,,,,2023-01-01,A,PANNEAUX PHOTOVOLTAIQUES,,,,35.11Z,NAFRev2,N,3.273304,46.188055,0.84,housenumber,1 Place de la Mairie 03110 Broût-Vernet,03043_0132_00001,G,1 PLACE DE LA MAIRIE,
210300430,00100,21030043000100,O,2023-02-06,,,,2023-07-01T11:31:08,false,1,HOTEL DE VILLE,1,,PL,DE LA MAIRIE,03110,BROUT-VERNET,,,03043,,,,,,,,,,,,,,,,,,,2023-02-06,A,LOTISSEMENT RUE GEORGES FRONDAT,,,,42.99Z,NAFRev2,N,3.273304,46.188055,0.84,housenumber,1 Place de la Mairie 03110 Broût-Vernet,03043_0132_00001,G,1 PLACE DE LA MAIRIE,
250300423,00010,25030042300010,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,3,,,,,HOTEL DE VILLE,03110,BROUT-VERNET,,,03043,,,,,,,,,,,,,,,,,,,2003-06-30,F,CHEMINS COMMUNAUX REGION DE BROUT VERNET,,,,,,O,3.284345,46.213037,0.45,street,Chemin de Joinville 03110 Broût-Vernet,03043_npz4rw,G,CHEMIN DE JOINVILLE,
260300694,00015,26030069400015,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,4,MAIRIE,1,,PL,DE LA MAIRIE,03110,BROUT-VERNET,,,03043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.273304,46.188055,0.84,housenumber,1 Place de la Mairie 03110 Broût-Vernet,03043_0132_00001,G,1 PLACE DE LA MAIRIE,
290303247,00016,29030324700016,O,1983-08-10,NN,,,2019-11-14T14:00:14,true,4,HOTEL DE VILLE,1,,PL,DE LA MAIRIE,03110,BROUT-VERNET,,,03043,,,,,,,,,,,,,,,,,,,2016-10-04,F,,,,,42.99Z,NAFRev2,N,3.273304,46.188055,0.84,housenumber,1 Place de la Mairie 03110 Broût-Vernet,03043_0132_00001,G,1 PLACE DE LA MAIRIE,
300969110,00018,30096911000018,O,,NN,,,2019-11-14T14:00:14,true,1,,,,LD,LA CROIX ROUGE,03110,BROUT-VERNET,,,03043,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.270557,46.187571,0.94,street,Rue de la Croix-rouge 03110 Broût-Vernet,03043_0048,G,RUE DE LA CROIX ROUGE,
301056289,00012,30105628900012,O,1974-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,LD,LES DACS,03110,BROUT-VERNET,,,03043,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,43.34Z,NAFRev2,N,3.296285,46.195445,0.72,street,Route des Dacs 03110 Broût-Vernet,03043_0055,G,ROUTE DES DACS,
301067120,00024,30106712000024,O,1994-09-02,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03110,BROUT-VERNET,,,03043,,,,,,,,,,,,,,,,,,,2001-05-18,F,,,,,85.1E,NAF1993,N,3.292066,46.204055,0.51,locality,Domaine Bournat 03110 Broût-Vernet,03043_B050,G,DOMAINE BOURNAT,
301470803,00018,30147080300018,O,1974-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,,AU BOURG,03110,BROUT-VERNET,,,03043,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,45.4J,NAF1993,O,3.292066,46.204055,0.41,locality,Domaine Bournat 03110 Broût-Vernet,03043_B050,G,DOMAINE BOURNAT,
301470803,00026,30147080300026,O,2001-04-01,NN,,,2019-11-14T14:00:14,true,5,,6,,RTE,D ESCUROLLES,03110,BROUT-VERNET,,,03043,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.31Z,NAFRev2,O,3.269865,46.186752,0.85,housenumber,6 Route d'Escurolles 03110 Broût-Vernet,03043_0080_00006,G,6 ROUTE D ESCUROLLES,
301796298,00018,30179629800018,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,L'ETANG PALAYON,03110,BROUT-VERNET,,,03043,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,3.265818,46.191881,0.53,locality,Combes et Palayon 03110 Broût-Vernet,03043_B035,G,COMBES ET PALAYON,
303590046,00015,30359004600015,O,,,,,2019-11-14T14:00:14,true,1,,,,,,03110,BROUT-VERNET,,,03043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
303767339,00060,30376733900060,O,2013-07-01,,,,2021-02-23T10:36:36,true,1,,1,,,GRANDE RUE,03110,BROUT-VERNET,,,03043,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,47.26Z,NAFRev2,O,3.272529,46.187328,0.95,housenumber,1 Grande Rue 03110 Broût-Vernet,03043_0120_00001,G,1 GRANDE RUE,
303832125,00015,30383212500015,O,,,,,2019-11-14T14:00:14,true,1,,,,,ARVILLON,03110,BROUT-VERNET,,,03043,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,3.296311,46.193666,0.93,street,Rue d’Arvillon 03110 Broût-Vernet,03043_0016,G,RUE D ARVILLON,
303832190,00035,30383219000035,O,1992-03-11,NN,,,2019-11-14T14:00:14,true,3,,,,,LA CROIX ROUGE,03110,BROUT-VERNET,,,03043,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.3E,NAFRev1,N,3.270557,46.187571,0.94,street,Rue de la Croix-rouge 03110 Broût-Vernet,03043_0048,G,RUE DE LA CROIX ROUGE,
304266315,00015,30426631500015,O,1981-01-01,NN,,4120AZ,2019-11-14T14:00:14,true,6,,,,,SARLIER,03110,BROUT-VERNET,,,03043,,,,,,,,,,,,,,,,,,,2013-04-20,F,,,,,43.99C,NAFRev2,N,3.277165,46.192405,0.92,street,Rue du Bois de Sarlier 03110 Broût-Vernet,03043_pr7nct,G,RUE DU BOIS DE SARLIER,
304399264,00023,30439926400023,O,1986-12-25,NN,,,2019-11-14T14:00:14,true,2,,,,,LA CROIX ROUGE,03110,BROUT-VERNET,,,03043,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,85.2Z,NAFRev1,N,3.270557,46.187571,0.94,street,Rue de la Croix-rouge 03110 Broût-Vernet,03043_0048,G,RUE DE LA CROIX ROUGE,
306635236,00020,30663523600020,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,GRANDE RUE,03110,BROUT-VERNET,,,03043,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,85.1G,NAF1993,N,3.273347,46.188548,0.95,street,Grande Rue 03110 Broût-Vernet,03043_0120,G,GRANDE RUE,
307730291,00019,30773029100019,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES COMBES,03110,BROUT-VERNET,,,03043,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,55.60,NAP,N,3.262519,46.189872,0.75,street,Village des Combes 03110 Broût-Vernet,03043_A025,G,VILLAGE DES COMBES,
309248128,00014,30924812800014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,PL,DE LA MAIRIE,03110,BROUT-VERNET,,,03043,,,,,,,,,,,,,,,,,,,1990-12-11,F,,,,,67.01,NAP,N,3.273043,46.187877,0.83,street,Place de la Mairie 03110 Broût-Vernet,03043_0132,G,PLACE DE LA MAIRIE,
309276004,00012,30927600400012,O,,NN,,,2019-11-14T14:00:14,true,1,,,,PL,DE LA MAIRIE,03110,BROUT-VERNET,,,03043,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,67.01,NAP,N,3.273043,46.187877,0.83,street,Place de la Mairie 03110 Broût-Vernet,03043_0132,G,PLACE DE LA MAIRIE,
309291730,00013,30929173000013,O,,,,,2019-11-14T14:00:14,true,1,,,,,CIDEX 337 PIERRE NOIRE,03110,BROUT-VERNET,,,03043,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,31.13,NAP,N,3.322357,46.188002,0.57,locality,Pierre Noire 03110 Broût-Vernet,03043_B088,G,PIERRE NOIRE,
309587301,00024,30958730100024,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,,,03110,BROUT-VERNET,,,03043,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
309669745,00023,30966974500023,O,,,,,2019-11-14T14:00:14,true,1,,,,,,03110,BROUT-VERNET,,,03043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,,,0,,,,,,
310752894,00058,31075289400058,O,1989-05-01,NN,,,2019-11-14T14:00:14,true,4,,,,,,03110,BROUT-VERNET,,,03043,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
311000566,00019,31100056600019,O,1900-01-01,NN,,,2019-11-14T14:00:14,true,5,,,,,LA CROIX ROUGE,03110,BROUT-VERNET,,,03043,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.21Z,NAFRev2,O,3.270557,46.187571,0.94,street,Rue de la Croix-rouge 03110 Broût-Vernet,03043_0048,G,RUE DE LA CROIX ROUGE,
311298335,00010,31129833500010,O,1900-01-01,,,,2021-12-01T13:28:21,false,3,,,,LOT,DE LA CHAUME,03110,BROUT-VERNET,,,03043,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.60,NAP,N,3.271201,46.188757,0.73,street,Rue de la Chaume 03110 Broût-Vernet,03043_0030,G,RUE DE LA CHAUME,
311298335,00028,31129833500028,O,2021-10-15,,,,2021-12-01T13:28:21,true,1,,14,,RUE,DU BOIS DE BROUT,03110,BROUT-VERNET,,,03043,,,,,,,,,,,,,,,,,,,2021-10-15,A,,,,,35.11Z,NAFRev2,N,3.269565,46.1902,0.95,housenumber,14 Rue du Bois de Broût 03110 Broût-Vernet,03043_0025_00014,G,14 RUE DU BOIS DE BROUT,
311385389,00011,31138538900011,O,1965-01-01,NN,,,2019-11-14T14:00:14,true,5,,,,,AU BOURG,03110,BROUT-VERNET,,,03043,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,10.71C,NAFRev2,O,3.292066,46.204055,0.41,locality,Domaine Bournat 03110 Broût-Vernet,03043_B050,G,DOMAINE BOURNAT,
312283716,00024,31228371600024,O,1998-01-02,NN,,,2019-11-14T14:00:14,true,4,,,,,LES COMBES,03110,BROUT-VERNET,,,03043,,,,,,,,,,,,,,,,,,,2001-03-14,F,,,,,60.2L,NAF1993,O,3.262519,46.189872,0.75,street,Village des Combes 03110 Broût-Vernet,03043_A025,G,VILLAGE DES COMBES,
313197097,00014,31319709700014,O,1978-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,BOURNAT,03110,BROUT-VERNET,,,03043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.287421,46.201589,0.92,street,Chemin de Bournat 03110 Broût-Vernet,03043_7abccw,G,CHEMIN DE BOURNAT,
313861924,00105,31386192400105,O,1996-01-02,NN,,,2019-11-14T14:00:14,false,3,,,,,ZA DES COMBES RN9,03110,BROUT-VERNET,,,03043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.29A,NAFRev2,N,,,0,,,,,,
314082850,00020,31408285000020,O,1976-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LES PARAUDES,03110,BROUT-VERNET,,,03043,,,,,,,,,,,,,,,,,,,2011-05-04,F,,,,,01.42Z,NAFRev2,N,3.269702,46.219365,0.78,street,Chemin des Paraudes 03110 Broût-Vernet,03043_zsvtwm,G,CHEMIN DES PARAUDES,
314310848,00036,31431084800036,O,2005-02-15,NN,,9602AA,2019-11-14T14:00:14,true,3,,36,,,GRANDE RUE,03110,BROUT-VERNET,,,03043,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,96.02A,NAFRev2,N,3.274066,46.189146,0.95,housenumber,36 Grande Rue 03110 Broût-Vernet,03043_0120_00036,G,36 GRANDE RUE,
314362302,00015,31436230200015,O,1900-01-01,NN,,,2019-11-14T14:00:14,true,4,,8,,RUE,DU COUVENT,03110,BROUT-VERNET,,,03043,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,36.1G,NAFRev1,O,3.27503,46.188587,0.95,housenumber,8 Rue du Couvent 03110 Broût-Vernet,03043_0040_00008,G,8 RUE DU COUVENT,
314420910,00015,31442091000015,O,1978-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LE POINTET,03110,BROUT-VERNET,,,03043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.267874,46.204182,0.94,street,le Pointet 03110 Broût-Vernet,03043_qst7ht,G,LE POINTET,
314639428,00015,31463942800015,O,,,,,2019-11-14T14:00:14,true,1,,,,DOM,DE LA CURE,03110,BROUT-VERNET,,,03043,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.57,NAP,N,3.247327,46.186041,0.34,locality,Domaine de Marmagne 03110 Broût-Vernet,03043_B051,G,DOMAINE DE MARMAGNE,
314961269,00011,31496126900011,O,1979-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LES COMBES,03110,BROUT-VERNET,,,03043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.262519,46.189872,0.75,street,Village des Combes 03110 Broût-Vernet,03043_A025,G,VILLAGE DES COMBES,
315395434,00014,31539543400014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,PL,DE LA MAIRIE,03110,BROUT-VERNET,,,03043,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,00.10,NAP,N,3.273043,46.187877,0.83,street,Place de la Mairie 03110 Broût-Vernet,03043_0132,G,PLACE DE LA MAIRIE,
316051549,00020,31605154900020,O,,,,,2019-11-14T14:00:14,true,1,,,,,,03110,BROUT-VERNET,,,03043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.12,NAP,N,,,0,,,,,,
317021699,00044,31702169900044,O,1987-07-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LE VERNET,03110,BROUT-VERNET,,,03043,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.08,NAP,N,3.267874,46.204182,0.83,street,le Pointet 03110 Broût-Vernet,03043_qst7ht,G,LE POINTET,
317450260,00052,31745026000052,O,1995-10-03,NN,,,2022-09-25T03:36:18,true,3,,266,B,,AUBETERRE,03110,BROUT-VERNET,,,03043,,,,,,,,,,,,,,,,,,,2001-07-03,F,,,,,25.2H,NAF1993,,3.269923,46.209109,0.93,street,Route d'Aubeterre 03110 Broût-Vernet,03043_0019,G,ROUTE D AUBETERRE,
317541399,00018,31754139900018,O,1979-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,,CHATEAU DE LAFONT,03110,BROUT-VERNET,,,03043,,,,,,,,,,,,,,,,,,,1999-10-02,F,,,,,70.2B,NAF1993,N,3.331517,46.197114,0.94,locality,Chateau de Lafont 03110 Broût-Vernet,03043_B026,G,CHATEAU DE LAFONT,
317871374,00011,31787137400011,O,,,,,2019-11-14T14:00:14,true,1,,,,,,03110,BROUT-VERNET,,,03043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
318499555,00015,31849955500015,O,,,,,2019-11-14T14:00:14,true,1,,,,LD,LES COMBES,03110,BROUT-VERNET,,,03043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,3.262519,46.189872,0.75,street,Village des Combes 03110 Broût-Vernet,03043_A025,G,VILLAGE DES COMBES,
318844339,00024,31884433900024,O,1985-12-25,NN,,,2019-11-14T14:00:14,true,3,,,,,LA CROIX ROUGE,03110,BROUT-VERNET,,,03043,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,85.2Z,NAFRev1,O,3.270557,46.187571,0.94,street,Rue de la Croix-rouge 03110 Broût-Vernet,03043_0048,G,RUE DE LA CROIX ROUGE,
319055158,00012,31905515800012,O,,,,,2019-11-14T14:00:14,true,1,,,,,BOIS DE CHATELLENIER,03110,BROUT-VERNET,,,03043,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,3.274247,46.192317,0.73,street,Rue de Chatellenier 03110 Broût-Vernet,03043_0029,G,RUE DE CHATELLENIER,
319788709,00016,31978870900016,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE VERNET,03110,BROUT-VERNET,,,03043,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,3.267874,46.204182,0.83,street,le Pointet 03110 Broût-Vernet,03043_qst7ht,G,LE POINTET,
320612310,00021,32061231000021,O,1981-12-01,NN,,,2019-11-14T14:00:14,false,3,,,,,LE BOURG,03110,BROUT-VERNET,,,03043,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.1R,NAF1993,N,3.292066,46.204055,0.51,locality,Domaine Bournat 03110 Broût-Vernet,03043_B050,G,DOMAINE BOURNAT,
320675283,00016,32067528300016,O,,NN,,,2019-11-14T14:00:14,true,1,,,,PL,DE LA MAIRIE,03110,BROUT-VERNET,,,03043,,,,,,,,,,,,,,,,,,,1989-07-08,F,,,,,67.08,NAP,N,3.273043,46.187877,0.83,street,Place de la Mairie 03110 Broût-Vernet,03043_0132,G,PLACE DE LA MAIRIE,
320959588,00023,32095958800023,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,CIDEX 247TER,03110,BROUT-VERNET,,,03043,,,,,,,,,,,,,,,,,,,,F,,,,,60.07,NAP,N,,,0,,,,,,
322281502,00029,32228150200029,O,1981-07-27,NN,,,2019-11-14T14:00:14,true,3,,,,,CHATEAU DU VERGER,03110,BROUT-VERNET,,,03043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.298252,46.195877,0.59,street,Chemin du Verger 03110 Broût-Vernet,03043_mm0gpp,G,CHEMIN DU VERGER,
322723651,00012,32272365100012,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,L ETANG,03110,BROUT-VERNET,,,03043,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.60,NAP,N,3.272117,46.205732,0.92,street,Chemin de l’Etang du Vernet 03110 Broût-Vernet,03043_9solme,G,CHEMIN DE L ETANG DU VERNET,
322729336,00014,32272933600014,O,1981-11-11,NN,,,2019-11-14T14:00:14,true,3,,,,,MARMAGNE,03110,BROUT-VERNET,,,03043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.250031,46.191632,0.93,street,Route de Marmagne 03110 Broût-Vernet,03043_0uqyu7,G,ROUTE DE MARMAGNE,
322845686,00011,32284568600011,O,1981-09-01,NN,,,2019-11-14T14:00:14,true,3,,,,,MARMAGNE,03110,BROUT-VERNET,,,03043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.250031,46.191632,0.93,street,Route de Marmagne 03110 Broût-Vernet,03043_0uqyu7,G,ROUTE DE MARMAGNE,
322885294,00015,32288529400015,O,1981-10-06,NN,,,2019-11-14T14:00:14,false,3,,,,,LE BOURG,03110,BROUT-VERNET,,,03043,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,52.2C,NAF1993,,3.292066,46.204055,0.51,locality,Domaine Bournat 03110 Broût-Vernet,03043_B050,G,DOMAINE BOURNAT,
322885294,00031,32288529400031,O,1996-01-01,NN,,,2019-11-14T14:00:14,true,5,,28,,,GRANDE RUE,03110,BROUT-VERNET,,,03043,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,47.22Z,NAFRev2,O,3.273868,46.188764,0.95,housenumber,28 Grande Rue 03110 Broût-Vernet,03043_0120_00028,G,28 GRANDE RUE,
323142414,00016,32314241400016,O,,NN,,,2019-11-14T14:00:14,true,1,,,,PL,DE LA MAIRIE,03110,BROUT-VERNET,,,03043,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4N,NAF1993,N,3.273043,46.187877,0.83,street,Place de la Mairie 03110 Broût-Vernet,03043_0132,G,PLACE DE LA MAIRIE,
323506881,00016,32350688100016,O,,,,,2019-11-14T14:00:14,true,1,,,,,,03110,BROUT-VERNET,,,03043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
323637512,00043,32363751200043,O,2017-03-01,,,,2021-08-10T08:45:33,false,2,,29,,RUE,DES SAINTS-PAUL,03110,BROUT-VERNET,,,03043,,,,,,,,,,,,,,,,,,,2021-08-03,F,,,,,85.59B,NAFRev2,N,3.276215,46.183493,0.84,housenumber,29 Route des Saints Paul 03110 Broût-Vernet,03043_0172_00029,G,29 ROUTE DES SAINTS PAUL,
324871508,00010,32487150800010,O,1982-05-19,NN,,,2020-09-22T04:06:40,true,3,,,,,LA CROIX ROUGE,03110,BROUT-VERNET,,,03043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.270557,46.187571,0.94,street,Rue de la Croix-rouge 03110 Broût-Vernet,03043_0048,G,RUE DE LA CROIX ROUGE,
325173557,00019,32517355700019,O,1982-07-19,NN,,,2019-11-14T14:00:14,true,3,,,,,CHATEAU DU VERGER,03110,BROUT-VERNET,,,03043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.298252,46.195877,0.59,street,Chemin du Verger 03110 Broût-Vernet,03043_mm0gpp,G,CHEMIN DU VERGER,
325408417,00013,32540841700013,O,1982-10-01,NN,,,2019-11-14T14:00:14,true,6,,,,,LE BOURG,03110,BROUT-VERNET,,,03043,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.21Z,NAFRev2,N,3.292066,46.204055,0.51,locality,Domaine Bournat 03110 Broût-Vernet,03043_B050,G,DOMAINE BOURNAT,
325505204,00017,32550520400017,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,L ETANG,03110,BROUT-VERNET,,,03043,,,,,,,,,,,,,,,,,,,1994-08-27,F,,,,,90.0A,NAF1993,O,3.272117,46.205732,0.92,street,Chemin de l’Etang du Vernet 03110 Broût-Vernet,03043_9solme,G,CHEMIN DE L ETANG DU VERNET,
325895753,00011,32589575300011,O,1982-10-18,NN,,,2019-11-14T14:00:14,true,4,,,,,L ETANG,03110,BROUT-VERNET,,,03043,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4J,NAFRev1,N,3.272117,46.205732,0.92,street,Chemin de l’Etang du Vernet 03110 Broût-Vernet,03043_9solme,G,CHEMIN DE L ETANG DU VERNET,
326119831,00021,32611983100021,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LA CHAUME,03110,BROUT-VERNET,,,03043,,,,,,,,,,,,,,,,,,,1989-05-24,F,,,,,55.40,NAP,N,3.271201,46.188757,0.93,street,Rue de la Chaume 03110 Broût-Vernet,03043_0030,G,RUE DE LA CHAUME,
327253803,00057,32725380300057,O,2003-12-01,,,,2019-11-14T14:00:14,false,3,6 - 8,,,RTE,DES TROIS ORMEAUX,03110,BROUT-VERNET,,,03043,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,22.1A,NAFRev1,N,3.272924,46.191871,0.56,street,Rue des 3 Ormeaux 03110 Broût-Vernet,03043_0177,G,RUE DES 3 ORMEAUX,
327789806,00012,32778980600012,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LA COURIE,03110,BROUT-VERNET,,,03043,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,01.80,NAP,N,3.285868,46.193587,0.94,street,la Courie 03110 Broût-Vernet,03043_jeuyzo,G,LA COURIE,
328341300,00023,32834130000023,O,1985-11-11,NN,,,2019-11-14T14:00:14,true,3,,,,,,03110,BROUT-VERNET,,,03043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
328567912,00014,32856791200014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03110,BROUT-VERNET,,,03043,,,,,,,,,,,,,,,,,,,,F,,,,,55.3A,NAFRev1,N,3.292066,46.204055,0.51,locality,Domaine Bournat 03110 Broût-Vernet,03043_B050,G,DOMAINE BOURNAT,
328856034,00041,32885603400041,P,2023-05-01,,,,2023-05-09T19:39:45,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BROUT-VERNET,,[ND],03043,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-01,A,[ND],[ND],[ND],[ND],13.92Z,NAFRev2,N,,,0,,,,,,
329278469,00013,32927846900013,O,,,,,2019-11-14T14:00:14,true,1,,,,,AUBETERRE,03110,BROUT-VERNET,,,03043,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,39.01,NAP,N,3.269923,46.209109,0.93,street,Route d'Aubeterre 03110 Broût-Vernet,03043_0019,G,ROUTE D AUBETERRE,
329748305,00011,32974830500011,O,,,,,2019-11-14T14:00:14,true,1,,,,,,03110,BROUT-VERNET,,,03043,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.01,NAP,N,,,0,,,,,,
330473927,00029,33047392700029,O,1985-07-15,NN,,,2019-11-14T14:00:14,false,3,,,,,LE BOURG,03110,BROUT-VERNET,,,03043,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,85.1E,NAF1993,N,3.292066,46.204055,0.51,locality,Domaine Bournat 03110 Broût-Vernet,03043_B050,G,DOMAINE BOURNAT,
331211565,00022,33121156500022,O,2012-04-03,,,,2021-02-23T10:51:23,true,1,,,,,MAIRIE,03110,BROUT-VERNET,,,03043,,,,,,,,,,,,,,,,,,,2012-04-03,A,,,,,77.31Z,NAFRev2,N,3.273043,46.187877,0.91,street,Place de la Mairie 03110 Broût-Vernet,03043_0132,G,PLACE DE LA MAIRIE,
331230979,00014,33123097900014,O,1984-10-17,NN,,,2019-11-14T14:00:14,true,1,,,,,CHATEAU DE LAFOND,03110,BROUT-VERNET,,,03043,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,70.3C,NAF1993,O,3.331517,46.197114,0.84,locality,Chateau de Lafont 03110 Broût-Vernet,03043_B026,G,CHATEAU DE LAFONT,
331269712,00013,33126971200013,O,1985-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,,LE BOURG,03110,BROUT-VERNET,,,03043,,,,,,,,,,,,,,,,,,,2002-12-20,F,,,,,85.1G,NAF1993,N,3.292066,46.204055,0.51,locality,Domaine Bournat 03110 Broût-Vernet,03043_B050,G,DOMAINE BOURNAT,
331269712,00021,33126971200021,O,2002-12-20,NN,,,2023-03-24T13:15:11,false,4,,28,,RUE,DE LA CHAUME,03110,BROUT-VERNET,,,03043,,,,,,,,,,,,,,,,,,,2022-11-20,F,,,,,86.90D,NAFRev2,N,3.269138,46.187916,0.95,housenumber,28 Rue de la Chaume 03110 Broût-Vernet,03043_0030_00028,G,28 RUE DE LA CHAUME,
331269712,00047,33126971200047,O,2022-11-20,,,,2023-04-01T13:39:06,true,1,,18,,RUE,DES TROIS ORMEAUX,03110,BROUT-VERNET,,,03043,,,,,,,,,,,,,,,,,,,2022-11-20,A,,,,,86.90D,NAFRev2,N,3.27353,46.191247,0.72,housenumber,18 Rue des 3 Ormeaux 03110 Broût-Vernet,03043_0177_00018,G,18 RUE DES 3 ORMEAUX,