siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016841249,00010,01684124900010,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,21140,MAGNY-LA-VILLE,,,21365,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.04,NAP,N,,,0,,,,,,
212103659,00018,21210365900018,O,1983-03-01,01,2021,,2024-03-22T15:40:57,true,3,,,,,,,,21140,MAGNY-LA-VILLE,,,21365,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
262105067,00017,26210506700017,O,1986-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,,MAIRIE,21140,MAGNY-LA-VILLE,,,21365,,,,,,,,,,,,,,,,,,,,,,2015-08-25,F,CCAS,,,,88.99B,NAFRev2,N,4.429576,47.482078,0.9,street,Place de la Mairie 21140 Magny-la-Ville,21365_0400,G,PLACE DE LA MAIRIE,
262107840,00015,26210784000015,O,1986-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,MAIRIE,21140,MAGNY-LA-VILLE,,,21365,,,,,,,,,,,,,,,,,,,,,,2005-07-13,F,CDE,,,,85.3K,NAFRev1,N,4.429576,47.482078,0.9,street,Place de la Mairie 21140 Magny-la-Ville,21365_0400,G,PLACE DE LA MAIRIE,
306065889,00025,30606588900025,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,21140,MAGNY-LA-VILLE,,,21365,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,,,0,,,,,,
328143094,00014,32814309400014,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,21140,MAGNY-LA-VILLE,,,21365,,,,,,,,,,,,,,,,,,,,,,1990-05-29,F,,,,,21.06,NAP,N,,,0,,,,,,
329847891,00044,32984789100044,O,2009-04-15,,,,2024-03-30T06:30:03,true,2,,2,,,,ROUTE,DE MARIGNY,21140,MAGNY-LA-VILLE,,,21365,,,,,213650500_B,807742.486604391,6710014.510844677,,,,,,,,,,,,,,,2017-04-01,F,,,,,43.31Z,NAFRev2,N,4.430753,47.481706,0.93,housenumber,2 Route de Marigny 21140 Magny-la-Ville,21365_0500_00002,G,2 ROUTE DE MARIGNY,
348755612,00051,34875561200051,O,2002-03-15,,,,2024-03-30T11:17:36,true,5,,18,,,,IMPASSE,DE LA GRANDE RUE,21140,MAGNY-LA-VILLE,,,21365,,,,,213650230_B,807404.4982769057,6709990.729375931,,,,,,,,,,,,,,,2017-01-02,A,,,,,85.51Z,NAFRev2,N,4.42626,47.481547,0.93,housenumber,18 Impasse de la Grande Rue 21140 Magny-la-Ville,21365_0230_00018,G,18 IMPASSE DE LA GRANDE RUE,
377970231,00017,37797023100017,O,1990-04-01,,,,2024-03-22T15:40:57,false,4,,,,,,,,21140,MAGNY-LA-VILLE,,,21365,,,,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
405059593,00013,40505959300013,O,1985-12-31,,,,2024-03-22T15:40:57,true,3,,,,,,,,21140,MAGNY-LA-VILLE,,,21365,,,,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
408579795,00027,40857979500027,O,1999-01-01,,,,2024-03-29T23:37:26,true,3,,9,,,,,GRANDE RUE,21140,MAGNY-LA-VILLE,,,21365,,,,,213650200_B,807407.4674754125,6710030.670988133,,,,,,,,,,,,,,,2004-03-31,F,,,,,51.1T,NAFRev1,N,4.426309,47.481906,0.94,housenumber,9 Grande Rue 21140 Magny-la-Ville,21365_0200_00009,G,9 GRANDE RUE,
410445902,00019,41044590200019,O,1997-01-16,,,4399CZ,2024-03-22T15:40:57,true,5,,,,,,,,21140,MAGNY-LA-VILLE,,,21365,,,,,,,,,,,,,,,,,,,,,,2015-06-06,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
431116680,00015,43111668000015,O,1968-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,,,21140,MAGNY-LA-VILLE,,,21365,,,,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431116698,00017,43111669800017,O,1979-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,21140,MAGNY-LA-VILLE,,,21365,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431531417,00019,43153141700019,O,1977-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,,,21140,MAGNY-LA-VILLE,,,21365,,,,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
452153463,00024,45215346300024,O,2014-10-21,,,,2024-03-30T00:31:52,true,1,,18,,,,IMPASSE,DE LA GRANDE RUE,21140,MAGNY-LA-VILLE,,,21365,,,,,213650230_B,807404.4982769057,6709990.729375931,,,,,,,,,,,,,,,2014-10-21,A,,,,,47.99A,NAFRev2,N,4.42626,47.481547,0.93,housenumber,18 Impasse de la Grande Rue 21140 Magny-la-Ville,21365_0230_00018,G,18 IMPASSE DE LA GRANDE RUE,
453352742,00010,45335274200010,O,2004-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,,,21140,MAGNY-LA-VILLE,,,21365,,,,,,,,,,,,,,,,,,,,,,2018-12-07,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
480246719,00011,48024671900011,O,2005-01-05,,,,2024-03-30T17:47:52,true,2,,5,,,,,GRANDE RUE,21140,MAGNY-LA-VILLE,,,21365,,,,,213650200_B,807235.386859558,6710041.67560911,,,,,,,,,,,,,,,2006-08-14,F,,,,,72.5Z,NAFRev1,N,4.424027,47.482033,0.94,housenumber,5 Grande Rue 21140 Magny-la-Ville,21365_0200_00005,G,5 GRANDE RUE,
497531079,00018,49753107900018,O,2007-04-04,,,,2024-03-30T05:30:21,true,2,,22,,,,,GRANDE RUE,21140,MAGNY-LA-VILLE,,,21365,,,,,213650200_B,807496.5249305769,6710024.94731863,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.42749,47.48184,0.94,housenumber,22 Grande Rue 21140 Magny-la-Ville,21365_0200_00022,G,22 GRANDE RUE,
523048635,00016,52304863500016,O,2010-06-01,,,,2024-03-30T01:57:27,true,1,,1,,,,ROUTE,DE MARIGNY,21140,MAGNY-LA-VILLE,,,21365,,,,,213650500_B,807755.0175478737,6709979.738704287,,,,,,,,,,,,,,,2010-06-01,A,,,,,47.99B,NAFRev2,N,4.430911,47.481391,0.93,housenumber,1 Route de Marigny 21140 Magny-la-Ville,21365_0500_00001,G,1 ROUTE DE MARIGNY,
525365425,00012,52536542500012,O,2010-08-01,,,4331ZB,2024-03-22T15:40:57,true,3,,2,,,,RTE,DE MARIGNY,21140,MAGNY-LA-VILLE,,,21365,,,,,,,,,,,,,,,,,,,,,,2015-11-10,F,EMSB,,,,43.31Z,NAFRev2,N,4.430753,47.481706,0.82,housenumber,2 Route de Marigny 21140 Magny-la-Ville,21365_0500_00002,G,2 ROUTE DE MARIGNY,
802388595,00026,80238859500026,O,2015-10-28,01,2021,,2024-03-30T04:57:26,true,2,,8,,,,,GRANDE RUE,21140,MAGNY-LA-VILLE,,,21365,,,,,213650200_B,807370.6022208885,6710020.005358012,,,,,,,,,,,,,,,2020-01-02,A,B2GM,,,B2GM,62.01Z,NAFRev2,O,4.425817,47.481816,0.94,housenumber,8 Grande Rue 21140 Magny-la-Ville,21365_0200_00008,G,8 GRANDE RUE,
818078867,00012,81807886700012,O,2016-01-27,,,,2024-03-30T09:54:59,true,2,,1,,,,CHEMIN,DU MEY,21140,MAGNY-LA-VILLE,,,21365,,,,,213650600_B,807218.0833707603,6709986.253727851,,,,,,,,,,,,,,,2017-12-25,F,,,,,43.22A,NAFRev2,N,4.423784,47.481537,0.93,housenumber,1 Chemin du Mey 21140 Magny-la-Ville,21365_0600_00001,G,1 CHEMIN DU MEY,
820822856,00010,82082285600010,O,2016-06-08,,,,2024-03-30T04:44:53,true,1,,16,,,,IMPASSE,DE LA GRANDE RUE,21140,MAGNY-LA-VILLE,,,21365,,,,,213650230_B,807400.7203380616,6709987.216765574,,,,,,,,,,,,,,,2016-06-08,A,,,,,43.22B,NAFRev2,N,4.426209,47.481516,0.93,housenumber,16 Impasse de la Grande Rue 21140 Magny-la-Ville,21365_0230_00016,G,16 IMPASSE DE LA GRANDE RUE,
851506071,00014,85150607100014,O,2019-07-01,,,1330ZZ,2024-03-30T05:45:14,true,2,,5,,,,,GRANDE RUE,21140,MAGNY-LA-VILLE,,,21365,,,,,213650200_B,807235.386859558,6710041.67560911,,,,,,,,,,,,,,,2020-12-10,F,,,,,13.30Z,NAFRev2,N,4.424027,47.482033,0.94,housenumber,5 Grande Rue 21140 Magny-la-Ville,21365_0200_00005,G,5 GRANDE RUE,
899227417,00016,89922741700016,O,2021-05-03,,,,2024-03-30T13:10:06,true,1,,1,,,,CHEMIN,DU MEY,21140,MAGNY-LA-VILLE,,,21365,,,,,213650600_B,807218.0833707603,6709986.253727851,,,,,,,,,,,,,,,2021-05-03,A,,,,,68.10Z,NAFRev2,N,4.423784,47.481537,0.93,housenumber,1 Chemin du Mey 21140 Magny-la-Ville,21365_0600_00001,G,1 CHEMIN DU MEY,
913476800,00010,91347680000010,O,2021-04-29,,,,2024-03-30T17:22:48,true,1,,27,,,,,GRANDE RUE,21140,MAGNY-LA-VILLE,,,21365,,,,,213650200_B,807759.9920774198,6710046.049635701,,,,,,,,,,,,,,,2021-04-29,A,,,,,68.20A,NAFRev2,N,4.430993,47.481987,0.94,housenumber,27 Grande Rue 21140 Magny-la-Ville,21365_0200_00027,G,27 GRANDE RUE,
980553416,00010,98055341600010,P,2023-11-13,,,,2024-03-30T13:12:19,true,1,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],MAGNY-LA-VILLE,,[ND],21365,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-11-13,A,[ND],[ND],[ND],[ND],78.10Z,NAFRev2,N,,,0,,,,,,
