siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213800378,00019,21380037800019,O,1983-03-01,03,2019,,2021-10-27T08:08:09,true,4,HOTEL DE VILLE,,,,,38270,BELLEGARDE-POUSSIEU,,,38037,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.954384,45.360132,0.35,street,Route de Bataillouse 38270 Bellegarde-Poussieu,38037_0075,D,ROUTE DE BATAILLOUSE,
213800378,00027,21380037800027,O,1983-12-21,03,2019,,2021-10-27T08:08:09,false,3,,,,,,38270,BELLEGARDE-POUSSIEU,,,38037,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
253800213,00014,25380021300014,O,1983-03-01,02,2019,,2021-10-27T08:12:09,true,4,,,,,HOTEL DE VILLE,38270,BELLEGARDE-POUSSIEU,,,38037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.11Z,NAFRev2,O,4.954384,45.360132,0.35,street,Route de Bataillouse 38270 Bellegarde-Poussieu,38037_0075,G,ROUTE DE BATAILLOUSE,
263804072,00019,26380407200019,O,1994-01-01,NN,,,2019-11-14T14:00:35,true,3,MAIRIE,,,,,38270,BELLEGARDE-POUSSIEU,,,38037,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.950573,45.374766,0.91,street,Place de la Mairie 38270 Bellegarde-Poussieu,38037_0455,D,PLACE DE LA MAIRIE,
300678281,00019,30067828100019,O,,,,,2019-11-14T14:00:35,true,1,,,,,,38270,BELLEGARDE-POUSSIEU,,,38037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,,,0,,,,,,
304256381,00019,30425638100019,O,1976-01-01,,,,2019-11-14T14:00:35,true,1,,,,,VILLAGE,38270,BELLEGARDE-POUSSIEU,,,38037,,,,,,,,,,,,,,,,,,,1998-12-14,F,,,,,55.3A,NAF1993,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
307038349,00022,30703834900022,O,1979-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LE MAS DE BATAILLOUSSE,38270,BELLEGARDE-POUSSIEU,,,38037,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4C,NAF1993,N,4.954384,45.360132,0.62,street,Route de Bataillouse 38270 Bellegarde-Poussieu,38037_0075,G,ROUTE DE BATAILLOUSE,
310659891,00058,31065989100058,O,1999-06-28,,,,2019-11-14T14:00:35,false,3,,,,,HAMEAU DE MIANCON,38270,BELLEGARDE-POUSSIEU,,,38037,,,,,,,,,,,,,,,,,,,2000-06-28,F,,,,,52.6E,NAF1993,N,4.943374,45.382812,0.59,street,Route de Miançon 38270 Bellegarde-Poussieu,38037_0480,G,ROUTE DE MIANCON,
311281240,00037,31128124000037,O,1998-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,VOIE COMMUNALE NÂ°1,38270,BELLEGARDE-POUSSIEU,,,38037,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,33.20A,NAFRev2,N,,,0,,,,,,
314652827,00010,31465282700010,O,1978-01-01,NN,,,2019-11-14T14:00:35,true,6,,91,,IMP,LES GALLERANDS,38270,BELLEGARDE-POUSSIEU,,,38037,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,43.99C,NAFRev2,N,4.938833,45.371027,0.78,housenumber,91 Impasse des Gallerands 38270 Bellegarde-Poussieu,38037_0376_00091,G,91 IMPASSE DES GALLERANDS,
315992461,00030,31599246100030,O,1992-12-25,NN,,,2019-11-14T14:00:35,true,1,,,,,,38270,BELLEGARDE-POUSSIEU,,,38037,,,,,,,,,,,,,,,,,,,2002-04-04,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
316526573,00035,31652657300035,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RTE,DE JARCIEU,38270,BELLEGARDE-POUSSIEU,,,38037,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,80.04,NAP,N,4.949579,45.377401,0.51,street,Route de la Scierie 38270 Bellegarde-Poussieu,38037_0650,G,ROUTE DE LA SCIERIE,
320409030,00048,32040903000048,O,2015-01-05,,,8121ZZ,2021-07-13T11:24:41,false,2,,2073,,RTE,DE MIANCON,38270,BELLEGARDE-POUSSIEU,,,38037,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,81.21Z,NAFRev2,N,4.931036,45.387975,0.86,housenumber,2073 Route de Miançon 38270 Bellegarde-Poussieu,38037_0480_02073,G,2073 ROUTE DE MIANCON,
322570201,00010,32257020100010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,38270,BELLEGARDE-POUSSIEU,,,38037,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.71,NAP,N,,,0,,,,,,
323511014,00033,32351101400033,O,2008-08-19,,,,2019-11-14T14:00:35,true,2,,187,,RTE,DE LA FEYTAZ,38270,BELLEGARDE-POUSSIEU,,,38037,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,62.02A,NAFRev2,N,4.945029,45.378139,0.86,housenumber,187 Route de la Feytaz 38270 Bellegarde-Poussieu,38037_0330_00187,G,187 ROUTE DE LA FEYTAZ,
328875190,00055,32887519000055,O,2014-07-01,,,,2021-02-23T10:49:54,true,1,,412,,CHE,DES BRUYERES,38270,BELLEGARDE-POUSSIEU,,,38037,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,64.20Z,NAFRev2,N,4.949583,45.388249,0.85,housenumber,412 Chemin des Bruyères 38270 Bellegarde-Poussieu,38037_0140_00412,G,412 CHEMIN DES BRUYERES,
330430992,00017,33043099200017,O,1984-04-20,,,,2019-11-14T14:00:35,true,3,,,,,MAIRIE,38270,BELLEGARDE-POUSSIEU,,,38037,,,,,,,,,,,,,,,,,,,1995-05-12,F,,,,,45.1A,NAF1993,N,4.950573,45.374766,0.91,street,Place de la Mairie 38270 Bellegarde-Poussieu,38037_0455,G,PLACE DE LA MAIRIE,
331537217,00019,33153721700019,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,38270,BELLEGARDE-POUSSIEU,,,38037,,,,,,,,,,,,,,,,,,,1990-12-09,F,,,,,01.80,NAP,N,,,0,,,,,,
332860360,00012,33286036000012,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,38270,BELLEGARDE-POUSSIEU,,,38037,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,,,0,,,,,,
333494300,00010,33349430000010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,38270,BELLEGARDE-POUSSIEU,,,38037,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,78.02,NAP,N,,,0,,,,,,
337958797,00025,33795879700025,O,1988-12-07,NN,,,2021-12-07T16:04:39,true,5,,,,,LE VILLAGE,38270,BELLEGARDE-POUSSIEU,,,38037,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
338070071,00034,33807007100034,O,1993-08-09,NN,,,2019-11-14T14:00:35,false,4,,,,,LE CHAMPON,38270,BELLEGARDE-POUSSIEU,,,38037,,,,,,,,,,,,,,,,,,,2003-03-15,F,,,,,52.6E,NAFRev1,N,4.953216,45.379471,0.68,street,Chemin du Champon 38270 Bellegarde-Poussieu,38037_0160,G,CHEMIN DU CHAMPON,
338105935,00021,33810593500021,O,2000-11-09,NN,,,2019-11-14T14:00:35,true,4,FOYER MUNICIPAL,,,,,38270,BELLEGARDE-POUSSIEU,,,38037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.948955,45.374197,0.37,street,Rue du Foyer 38270 Bellegarde-Poussieu,38037_0355,D,RUE DU FOYER,
341436665,00010,34143666500010,O,1987-05-14,NN,,,2021-12-11T08:34:05,true,4,,,,,LES COLLIERES,38270,BELLEGARDE-POUSSIEU,,,38037,,,,,,,,,,,,,,,,,,,2013-02-08,A,,,,,68.20B,NAFRev2,N,4.961245,45.362181,0.79,street,Chemin des Collières 38270 Bellegarde-Poussieu,38037_0200,G,CHEMIN DES COLLIERES,
342730819,00022,34273081900022,O,1997-12-01,,,,2019-11-14T14:00:35,true,1,,,,,LE BOIS DU MERLE,38270,BELLEGARDE-POUSSIEU,,,38037,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,67.1E,NAF1993,N,4.943213,45.37467,0.86,street,Chemin du Bois du Merle 38270 Bellegarde-Poussieu,38037_0111,G,CHEMIN DU BOIS DU MERLE,
343548905,00011,34354890500011,O,1988-01-15,NN,,,2019-11-14T14:00:35,true,3,,,,LD,LA MARTAUDIERE,38270,BELLEGARDE-POUSSIEU,,,38037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.942838,45.342357,0.39,street,Route de la Reboullière 38270 Bellegarde-Poussieu,38037_0590,G,ROUTE DE LA REBOULLIERE,
343833539,00012,34383353900012,O,1988-01-28,NN,,,2019-11-14T14:00:35,true,4,,,,,,38270,BELLEGARDE-POUSSIEU,,,38037,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
344140066,00053,34414006600053,O,2004-04-01,NN,,,2019-11-14T14:00:35,false,4,MAS DE BATAILLOUSE,,,,LA SEIGLIERE,38270,BELLEGARDE-POUSSIEU,,,38037,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,4.942838,45.342357,0.51,street,Route de la Reboullière 38270 Bellegarde-Poussieu,38037_0590,G,ROUTE DE LA REBOULLIERE,
344140066,00079,34414006600079,O,2015-07-01,,,7420ZR,2019-11-14T14:00:35,true,2,,421,,RTE,DE LA BIEVRE,38270,BELLEGARDE-POUSSIEU,,,38037,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,LE TEMPS D UN INSTANT,90.03B,NAFRev2,N,4.959203,45.355734,0.86,housenumber,421 Route de la Bièvre 38270 Bellegarde-Poussieu,38037_0095_00421,G,421 ROUTE DE LA BIEVRE,
344534532,00017,34453453200017,O,1988-04-11,NN,,,2019-11-14T14:00:35,true,1,,,,,DESSUS DE POUSSIEU,38270,BELLEGARDE-POUSSIEU,,,38037,,,,,,,,,,,,,,,,,,,1999-03-22,F,,,,,20.3Z,NAF1993,N,4.945032,45.374623,0.94,locality,Dessus de Poussieu 38270 Bellegarde-Poussieu,38037_B034,G,DESSUS DE POUSSIEU,
348498908,00030,34849890800030,O,2002-10-06,NN,,,2021-06-11T08:10:46,true,6,,94,,,CHEMIN DES BRUYERES,38270,BELLEGARDE-POUSSIEU,,,38037,,,,,,,,,,,,,,,,,,,2021-05-31,F,A LA MARE DU VIEUX CHENE,,,A LA MARE DU VIEUX CHENE,55.20Z,NAFRev2,N,4.946534,45.386904,0.94,housenumber,94 Chemin des Bruyères 38270 Bellegarde-Poussieu,38037_0140_00094,G,94 CHEMIN DES BRUYERES,
351091632,00015,35109163200015,O,1989-06-01,NN,,,2019-11-14T14:00:35,false,4,,,,LD,LES PICHONNIERES,38270,BELLEGARDE-POUSSIEU,,,38037,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,43.32A,NAFRev2,N,4.967434,45.365611,0.48,street,Impasse de la Fanchonnière 38270 Bellegarde-Poussieu,38037_0300,G,IMPASSE DE LA FANCHONNIERE,
351091632,00023,35109163200023,O,2011-05-01,,,4332AA,2021-02-23T11:03:44,true,3,,78,,CHE,DE L'AMBRE,38270,BELLEGARDE-POUSSIEU,,,38037,,,,,,,,,,,,,,,,,,,2013-08-31,A,,,,,43.32A,NAFRev2,N,4.950265,45.356263,0.84,housenumber,78 Chemin de l’Ambre 38270 Bellegarde-Poussieu,38037_0045_00078,G,78 CHEMIN DE L AMBRE,
351500921,00017,35150092100017,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,LE VILLAGE,38270,BELLEGARDE-POUSSIEU,,,38037,,,,,,,,,,,,,,,,,,,1991-05-02,F,,,,,55.1A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
356000828,06528,35600082806528,O,1991-01-01,NN,,,2019-11-14T14:00:35,false,3,,,,PL,BE POUSSIEU,38270,BELLEGARDE-POUSSIEU,,,38037,,,,,,,,,,,,,,,,,,,2007-11-02,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,4.950573,45.374766,0.75,street,Place de la Mairie 38270 Bellegarde-Poussieu,38037_0455,G,PLACE DE LA MAIRIE,
379655772,00018,37965577200018,O,1986-07-29,NN,,,2019-11-14T14:00:35,false,5,,,,,,38270,BELLEGARDE-POUSSIEU,,,38037,,,,,,,,,,,,,,,,,,,2016-04-07,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
379944440,00054,37994444000054,O,1999-07-01,NN,,,2019-11-14T14:00:35,false,4,,,,,LA TUILERIE,38270,BELLEGARDE-POUSSIEU,,,38037,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,92.3A,NAF1993,N,4.949579,45.377401,0.48,street,Route de la Scierie 38270 Bellegarde-Poussieu,38037_0650,G,ROUTE DE LA SCIERIE,
381574482,00018,38157448200018,O,,,,,2019-11-14T14:00:35,true,1,,,,,,38270,BELLEGARDE-POUSSIEU,,,38037,,,,,,,,,,,,,,,,,,,1992-04-28,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
381581834,00011,38158183400011,O,1991-02-28,NN,,,2019-11-14T14:00:35,false,3,,,,MTE,GANAVAT,38270,BELLEGARDE-POUSSIEU,,,38037,,,,,,,,,,,,,,,,,,,1994-09-15,F,,,,,70.2A,NAF1993,N,4.950853,45.376456,0.56,street,Montée des Ganavats 38270 Bellegarde-Poussieu,38037_0385,G,MONTEE DES GANAVATS,
381841287,00026,38184128700026,O,1999-03-01,NN,,,2019-11-14T14:00:35,false,3,,,,,LA FEYTAZ,38270,BELLEGARDE-POUSSIEU,,,38037,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,92.3A,NAFRev1,N,4.945232,45.378251,0.92,street,Route de la Feytaz 38270 Bellegarde-Poussieu,38037_0330,G,ROUTE DE LA FEYTAZ,
382725216,00016,38272521600016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE CHAMPON,38270,BELLEGARDE-POUSSIEU,,,38037,,,,,,,,,,,,,,,,,,,1992-06-15,F,,,,,93.0D,NAF1993,N,4.953216,45.379471,0.68,street,Chemin du Champon 38270 Bellegarde-Poussieu,38037_0160,G,CHEMIN DU CHAMPON,
384732608,00011,38473260800011,O,1992-01-01,,,,2019-11-14T14:00:35,false,3,,,,,POUSSIEU,38270,BELLEGARDE-POUSSIEU,,,38037,,,,,,,,,,,,,,,,,,,1997-01-27,F,,,,,67.2Z,NAF1993,N,4.961171,45.379262,0.92,street,Route de Bellegarde 38270 Bellegarde-Poussieu,38037_0090,G,ROUTE DE BELLEGARDE,
387610132,00020,38761013200020,O,2001-01-01,11,2019,,2021-10-27T08:14:38,true,3,,1056,,RTE,DE LA VALLOIRE,38270,BELLEGARDE-POUSSIEU,,,38037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,O,4.949119,45.347969,0.87,housenumber,1056 Route de la Valloire 38270 Bellegarde-Poussieu,38037_0740_01056,G,1056 ROUTE DE LA VALLOIRE,
387624562,00014,38762456200014,O,1992-04-15,NN,,,2019-11-14T14:00:35,true,1,,,,,,38270,BELLEGARDE-POUSSIEU,,,38037,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
388793077,00016,38879307700016,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,MALLESSARD,38270,BELLEGARDE-POUSSIEU,,,38037,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,36.6E,NAF1993,N,4.968919,45.385105,0.82,street,Chemin de Malessard 38270 Bellegarde-Poussieu,38037_0460,G,CHEMIN DE MALESSARD,
389295387,00010,38929538700010,O,1992-11-20,NN,,,2019-11-14T14:00:35,true,5,,,,LD,LA PONCINNIERE,38270,BELLEGARDE-POUSSIEU,,,38037,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,4.930569,45.375978,0.8,street,Chemin de la Poncinière 38270 Bellegarde-Poussieu,38037_0540,G,CHEMIN DE LA PONCINIERE,
390061828,00013,39006182800013,O,1993-01-25,01,2019,4120BB,2021-10-27T08:17:44,true,4,LIEU DIT LA RANCHE,355,,RTE,DES ALPES,38270,BELLEGARDE-POUSSIEU,,,38037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20B,NAFRev2,O,4.955328,45.372781,0.84,housenumber,355 Route des Alpes 38270 Bellegarde-Poussieu,38037_0040_00355,G,355 ROUTE DES ALPES,
390243376,00014,39024337600014,O,1990-03-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LES BRUYERES,38270,BELLEGARDE-POUSSIEU,,,38037,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,4.948059,45.387577,0.77,street,Chemin des Bruyères 38270 Bellegarde-Poussieu,38037_0140,G,CHEMIN DES BRUYERES,
391780467,00026,39178046700026,O,2007-07-01,NN,,4312BA,2020-08-25T10:26:40,true,5,,700,,CHE,DU RIVAL,38270,BELLEGARDE-POUSSIEU,,,38037,,,,,,,,,,,,,,,,,,,2019-05-29,F,,,,,43.99C,NAFRev2,N,4.962,45.358607,0.84,housenumber,700 Chemin du Rival 38270 Bellegarde-Poussieu,38037_0620_00700,G,700 CHEMIN DU RIVAL,
391932480,00018,39193248000018,O,1993-05-17,NN,,,2019-11-14T14:00:35,true,3,,,,CHE,DU BOIS DU MERLE,38270,BELLEGARDE-POUSSIEU,,,38037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.943213,45.37467,0.85,street,Chemin du Bois du Merle 38270 Bellegarde-Poussieu,38037_0111,G,CHEMIN DU BOIS DU MERLE,
393259379,00013,39325937900013,O,1993-10-27,NN,,,2019-11-14T14:00:35,true,3,LES PICHONNIERES,,,,,38270,BELLEGARDE-POUSSIEU,,,38037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.967434,45.365611,0.48,street,Impasse de la Fanchonnière 38270 Bellegarde-Poussieu,38037_0300,D,IMPASSE DE LA FANCHONNIERE,
394955249,00013,39495524900013,O,1993-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,,38270,BELLEGARDE-POUSSIEU,,,38037,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
395031172,00053,39503117200053,O,2001-01-05,NN,,,2019-11-14T14:00:35,false,3,CABINET INFIRMIERES,,,,IMMEUBLE DE LA POSTE,38270,BELLEGARDE-POUSSIEU,,,38037,,,,,,,,,,,,,,,,,,,2006-05-15,F,,,,,85.1G,NAFRev1,N,-0.3636675,49.1834685,0.89,poi.2,"Immeuble, ancien musée de la Poste (Monument historique) Caen",https://osm.org/way/257610055,G,,
397614793,00016,39761479300016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA PONCINIERE,38270,BELLEGARDE-POUSSIEU,,,38037,,,,,,,,,,,,,,,,,,,1995-12-26,F,,,,,52.6G,NAF1993,N,4.930569,45.375978,0.92,street,Chemin de la Poncinière 38270 Bellegarde-Poussieu,38037_0540,G,CHEMIN DE LA PONCINIERE,
397619404,00072,39761940400072,O,2017-05-01,,,4932ZB,2019-11-14T14:00:35,true,2,,252,,RUE,DES GROLLIERES,38270,BELLEGARDE-POUSSIEU,,,38037,,,,,,,,,,,,,,,,,,,2019-02-10,F,,,,J 2 M PRESTIGE,49.32Z,NAFRev2,N,4.943434,45.368995,0.95,housenumber,252 Rue des Grollières 38270 Bellegarde-Poussieu,38037_0425_00252,G,252 RUE DES GROLLIERES,
397782608,00012,39778260800012,O,1994-07-18,NN,,,2019-11-14T14:00:35,false,3,,,,,LES TILLEULS 2,38270,BELLEGARDE-POUSSIEU,,,38037,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.3A,NAF1993,N,4.947717,45.375111,0.69,street,Impasse des Tilleuls 38270 Bellegarde-Poussieu,38037_0730,G,IMPASSE DES TILLEULS,
397782608,00020,39778260800020,O,1995-09-30,NN,,4321AB,2021-02-23T11:21:32,true,3,,21,,PL,DE LA MAIRIE,38270,BELLEGARDE-POUSSIEU,,,38037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,4.950745,45.374838,0.85,housenumber,21 Place de la Mairie 38270 Bellegarde-Poussieu,38037_0455_00021,G,21 PLACE DE LA MAIRIE,
398656090,00014,39865609000014,O,1994-05-11,NN,,,2019-11-14T14:00:35,true,1,,,,,LA BISERIE,38270,BELLEGARDE-POUSSIEU,,,38037,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,92.7C,NAF1993,N,4.960463,45.391162,0.92,street,Chemin de la Biserie 38270 Bellegarde-Poussieu,38037_0100,G,CHEMIN DE LA BISERIE,
398748749,00015,39874874900015,O,1975-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,,38270,BELLEGARDE-POUSSIEU,,,38037,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
398913202,00014,39891320200014,O,1994-11-01,NN,,,2019-11-14T14:00:35,false,3,,,,HAM,DE MIANCON,38270,BELLEGARDE-POUSSIEU,,,38037,,,,,,,,,,,,,,,,,,,1996-03-12,F,,,,,52.5Z,NAF1993,N,4.943374,45.382812,0.93,street,Route de Miançon 38270 Bellegarde-Poussieu,38037_0480,G,ROUTE DE MIANCON,
400536140,00017,40053614000017,O,1994-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,,38270,BELLEGARDE-POUSSIEU,,,38037,,,,,,,,,,,,,,,,,,,2006-10-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
400536215,00017,40053621500017,O,1994-05-15,NN,,,2019-11-14T14:00:35,true,3,,,,,FELIZON,38270,BELLEGARDE-POUSSIEU,,,38037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.968222,45.363261,0.91,street,Impasse de Felizon 38270 Bellegarde-Poussieu,38037_0326,G,IMPASSE DE FELIZON,
402285662,00035,40228566200035,O,2000-09-08,NN,,,2019-11-14T14:00:35,false,3,CABINET INFIRMIER LA POSTE,,,,LE VILLAGE,38270,BELLEGARDE-POUSSIEU,,,38037,,,,,,,,,,,,,,,,,,,2003-10-10,F,,,,,85.1G,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
402520019,00017,40252001900017,O,1995-10-02,NN,,,2019-11-14T14:00:35,true,1,,,,LD,COLLIERES,38270,BELLEGARDE-POUSSIEU,,,38037,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.1A,NAF1993,O,4.961245,45.362181,0.92,street,Chemin des Collières 38270 Bellegarde-Poussieu,38037_0200,G,CHEMIN DES COLLIERES,
403247372,00010,40324737200010,O,1995-11-16,NN,,,2019-11-14T14:00:35,true,3,,,,LD,LE MAS DE BATAILLOUSE,38270,BELLEGARDE-POUSSIEU,,,38037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,4.954384,45.360132,0.66,street,Route de Bataillouse 38270 Bellegarde-Poussieu,38037_0075,G,ROUTE DE BATAILLOUSE,
403360415,00018,40336041500018,O,1995-12-04,01,2019,,2021-10-27T08:29:38,true,4,,,,,LA CRAZ,38270,BELLEGARDE-POUSSIEU,,,38037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,O,4.950104,45.378312,0.92,street,Route de la Craz 38270 Bellegarde-Poussieu,38037_0250,G,ROUTE DE LA CRAZ,
403563646,00021,40356364600021,O,2011-11-01,NN,,,2019-11-14T14:00:35,false,3,,,,PL,DU FOYER,38270,BELLEGARDE-POUSSIEU,,,38037,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,10.71C,NAFRev2,O,4.949934,45.373217,0.78,street,Place du Foyer 38270 Bellegarde-Poussieu,38037_0356,G,PLACE DU FOYER,
403861370,00019,40386137000019,O,1986-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LES OYNIERES,38270,BELLEGARDE-POUSSIEU,,,38037,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.19Z,NAFRev2,N,4.943246,45.369341,0.41,street,Rue des Grollières 38270 Bellegarde-Poussieu,38037_0425,G,RUE DES GROLLIERES,
404215477,00013,40421547700013,O,1986-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,,38270,BELLEGARDE-POUSSIEU,,,38037,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404941767,00018,40494176700018,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,BAT LES ACACIAS,38270,BELLEGARDE-POUSSIEU,,,38037,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,O,7.6331245,48.7204665,0.72,poi.bus_stop,Wingersheim - Place des Acacias (Arrêt de bus) Wingersheim les Quatre Bans,https://osm.org/node/1754945262,G,,
405349523,00028,40534952300028,O,2009-04-02,,,9602BB,2021-02-23T11:29:37,true,1,,36,,IMP,DU COTTONNET,38270,BELLEGARDE-POUSSIEU,,,38037,,,,,,,,,,,,,,,,,,,2009-04-02,A,,,,,96.02B,NAFRev2,N,4.941425,45.369258,0.76,housenumber,36 Impasse du Cottonet 38270 Bellegarde-Poussieu,38037_mlcn31_00036,G,36 IMPASSE DU COTTONET,
408207884,00011,40820788400011,O,1996-06-17,NN,,,2019-11-14T14:00:35,false,4,CHEZ 0 MR GIRAUD GEORGES,,,,LA RIBOULIERE,38270,BELLEGARDE-POUSSIEU,,,38037,,,,,,,,,,,,,,,,,,,2013-12-27,F,,,,,68.20B,NAFRev2,N,4.942838,45.342357,0.67,street,Route de la Reboullière 38270 Bellegarde-Poussieu,38037_0590,G,ROUTE DE LA REBOULLIERE,
408207884,00029,40820788400029,O,2013-12-27,,,,2021-02-23T11:30:22,true,1,,1056,,RTE,DE LA VALLOIRE,38270,BELLEGARDE-POUSSIEU,,,38037,,,,,,,,,,,,,,,,,,,2013-12-27,A,,,,,68.20B,NAFRev2,N,4.949119,45.347969,0.87,housenumber,1056 Route de la Valloire 38270 Bellegarde-Poussieu,38037_0740_01056,G,1056 ROUTE DE LA VALLOIRE,
409347820,00014,40934782000014,O,1980-12-31,NN,,,2019-11-14T14:00:35,true,1,,,,,,38270,BELLEGARDE-POUSSIEU,,,38037,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409347838,00016,40934783800016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,38270,BELLEGARDE-POUSSIEU,,,38037,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409347846,00019,40934784600019,O,1980-12-31,NN,,,2019-11-14T14:00:35,true,3,,,,,,38270,BELLEGARDE-POUSSIEU,,,38037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409347853,00015,40934785300015,O,1980-12-31,NN,,,2019-11-14T14:00:35,false,4,,,,,,38270,BELLEGARDE-POUSSIEU,,,38037,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
409347861,00018,40934786100018,O,1980-12-31,NN,,,2019-11-14T14:00:35,true,4,,,,,LE MOURELET,38270,BELLEGARDE-POUSSIEU,,,38037,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,01.50Z,NAFRev2,N,4.946449,45.377243,0.7,street,Chemin du Mourelet 38270 Bellegarde-Poussieu,38037_0490,G,CHEMIN DU MOURELET,
409347879,00010,40934787900010,O,1983-11-01,NN,,,2019-11-14T14:00:35,true,3,PICHONNIERES,21,,ALL,NUMERO 1,38270,BELLEGARDE-POUSSIEU,,,38037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409347879,00028,40934787900028,O,2007-03-01,NN,,,2019-11-14T14:00:35,false,2,LES PICHONNIERES,21,,,RUE DU BOURG,38270,BELLEGARDE-POUSSIEU,,,38037,,,,,,,,,,,,,,,,,,,2015-02-07,F,,,,,02.20Z,NAFRev2,N,4.951662,45.370901,0.95,housenumber,21 Rue du Bourg 38270 Bellegarde-Poussieu,38037_0125_00021,G,21 RUE DU BOURG,
409347887,00013,40934788700013,O,1988-10-01,NN,,,2019-11-14T14:00:35,true,3,,,,,BATAILLOUSE,38270,BELLEGARDE-POUSSIEU,,,38037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.954384,45.360132,0.93,street,Route de Bataillouse 38270 Bellegarde-Poussieu,38037_0075,G,ROUTE DE BATAILLOUSE,
409347895,00016,40934789500016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,38270,BELLEGARDE-POUSSIEU,,,38037,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409347903,00018,40934790300018,O,1980-12-31,NN,,,2019-11-14T14:00:35,true,1,,,,,BATAILLOUSE,38270,BELLEGARDE-POUSSIEU,,,38037,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1F,NAF1993,N,4.954384,45.360132,0.93,street,Route de Bataillouse 38270 Bellegarde-Poussieu,38037_0075,G,ROUTE DE BATAILLOUSE,
409347911,00011,40934791100011,O,1992-12-23,NN,,,2019-11-14T14:00:35,true,1,,,,,,38270,BELLEGARDE-POUSSIEU,,,38037,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,