id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-886696,2019-02-05,000001,Vente,25000,,,LA MAUVAISE RUE,B109,60650,60611,Senantes,60,,,606110000E0301,,,,,,,,,,,,,0,,,,,PH,herbages,,,16727,1.820746,49.472563
2019-886835,2019-01-11,000001,Vente,160000,4,,RUE DU BRAY,0007,60650,60611,Senantes,60,,,606110000E0402,,,,,,,,,,,,,0,1,Maison,114,5,J,jardins,,,528,1.821318,49.476329
2019-886835,2019-01-11,000001,Vente,160000,4,,RUE DU BRAY,0007,60650,60611,Senantes,60,,,606110000E0402,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,712,1.821318,49.476329
2019-887272,2019-03-15,000001,Vente,6000,,,LES FOSSES,B081,60650,60611,Senantes,60,,,606110000F0132,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1415,1.818474,49.458266
2019-887272,2019-03-15,000001,Vente,6000,,,LE POTEAU,B130,60650,60611,Senantes,60,,,606110000F0154,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1010,1.825146,49.454972
2019-887272,2019-03-15,000001,Vente,6000,,,LE POTEAU,B130,60650,60611,Senantes,60,,,606110000F0155,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,335,1.825326,49.455289
2019-887272,2019-03-15,000001,Vente,6000,,,LA TOUR DU BRAY,B150,60650,60611,Senantes,60,,,606110000F0295,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4445,1.818482,49.459443
2019-887272,2019-03-15,000001,Vente,6000,,,LA MARE DUPUIS,B106,60650,60611,Senantes,60,,,606110000F0453,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1140,1.825602,49.454963
2019-887459,2019-04-02,000001,Vente,60000,,,AMUCHY,B002,60650,60611,Senantes,60,,,606110000D0247,,,,,,,,,,,,,0,,,,,PH,herbages,,,6898,1.846144,49.476136
2019-887459,2019-04-02,000001,Vente,60000,,,AMUCHY,B002,60650,60611,Senantes,60,,,606110000D0247,,,,,,,,,,,,,0,,,,,S,sols,,,639,1.846144,49.476136
2019-887459,2019-04-02,000001,Vente,60000,20,,RUE DES PEUPLIERS (AMUCHY),0039,60650,60611,Senantes,60,,,606110000D0248,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,2102,1.845428,49.476304
2019-887476,2019-03-27,000001,Echange,110000,,,EPLUQUES,B059,60650,60611,Senantes,60,,,606110000A0139,,,,,,,,,,,,,0,,,,,PH,herbages,,,7742,1.823994,49.500308
2019-887486,2019-03-27,000001,Vente,220000,,,LE CLOS DE LA GRANDE RUE,B041,60650,60611,Senantes,60,,,606110000A0110,,,,,,,,,,,,,0,,,,,PH,herbages,,,28990,1.826168,49.503954
2019-887703,2019-05-07,000001,Vente,20000,,,FONTAINE DENISE,B073,60650,60611,Senantes,60,,,606110000F0504,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2900,1.827199,49.451365
2019-887703,2019-05-07,000001,Vente,20000,,,FONTAINE DENISE,B073,60650,60611,Senantes,60,,,606110000F0505,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,12531,1.826375,49.451059
2019-887703,2019-05-07,000001,Vente,20000,,,FONTAINE DENISE,B073,60650,60611,Senantes,60,,,606110000F0506,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3924,1.825376,49.450677
2019-887703,2019-05-07,000001,Vente,20000,,,FONTAINE DENISE,B073,60650,60611,Senantes,60,,,606110000F0508,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,940,1.824669,49.450838
2019-887703,2019-05-07,000001,Vente,20000,,,FONTAINE DENISE,B073,60650,60611,Senantes,60,,,606110000F0509,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1450,1.825016,49.450942
2019-887703,2019-05-07,000001,Vente,20000,,,FONTAINE DENISE,B073,60650,60611,Senantes,60,,,606110000F0510,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,470,1.82473,49.45112
2019-887703,2019-05-07,000001,Vente,20000,,,FONTAINE DENISE,B073,60650,60611,Senantes,60,,,606110000F0511,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1255,1.825172,49.451025
2019-887703,2019-05-07,000001,Vente,20000,,,FONTAINE DENISE,B073,60650,60611,Senantes,60,,,606110000F0512,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1255,1.825282,49.451106
2019-887703,2019-05-07,000001,Vente,20000,,,FONTAINE DENISE,B073,60650,60611,Senantes,60,,,606110000F0514,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,800,1.825363,49.451392
2019-887703,2019-05-07,000001,Vente,20000,,,FONTAINE DENISE,B073,60650,60611,Senantes,60,,,606110000F0515,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,800,1.825415,49.451449
2019-887703,2019-05-07,000001,Vente,20000,,,FONTAINE DENISE,B073,60650,60611,Senantes,60,,,606110000F0516,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,800,1.825605,49.451455
2019-887703,2019-05-07,000001,Vente,20000,,,FONTAINE DENISE,B073,60650,60611,Senantes,60,,,606110000F0517,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2665,1.825406,49.451685
2019-887703,2019-05-07,000001,Vente,20000,,,FONTAINE DENISE,B073,60650,60611,Senantes,60,,,606110000F0518,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,535,1.825809,49.451678
2019-887703,2019-05-07,000001,Vente,20000,,,FONTAINE DENISE,B073,60650,60611,Senantes,60,,,606110000F0562,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,265,1.824482,49.451673
2019-887703,2019-05-07,000001,Vente,20000,,,FONTAINE DENISE,B073,60650,60611,Senantes,60,,,606110000F0567,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1410,1.824247,49.451292
2019-888062,2019-05-27,000001,Echange,1400,,,LES TERRIERS,B148,60650,60611,Senantes,60,,,606110000F0404,,,,,,,,,,,,,0,,,,,PH,herbages,,,3855,1.831662,49.459341
2019-888420,2019-07-08,000001,Vente,217220,10,,RUE DU VIVIER,0050,60650,60611,Senantes,60,,,606110000H0430,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,500,1.837977,49.484916
2019-888420,2019-07-08,000001,Vente,217220,10,,RUE DU VIVIER,0050,60650,60611,Senantes,60,,,606110000H0430,,,,,,,,,,,,,0,1,Maison,90,2,J,jardins,,,916,1.837977,49.484916
2019-888474,2019-07-15,000001,Vente,150000,,,SENANTES,B145,60650,60611,Senantes,60,,,606110000D0421,,,,,,,,,,,,,0,,,,,S,sols,,,58,,
2019-888474,2019-07-15,000001,Vente,150000,6,B,RUE PRINCIPALE,0042,60650,60611,Senantes,60,,,606110000D0423,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,650,,
2019-889486,2019-09-27,000001,Vente,20000,,,LE QUENET A BUTTE,B137,60650,60611,Senantes,60,,,606110000E0100,,,,,,,,,,,,,0,,,,,PH,herbages,,,6029,1.83443,49.46551
2019-889486,2019-09-27,000001,Vente,20000,,,LE QUENET A BUTTE,B137,60650,60611,Senantes,60,,,606110000E0102,,,,,,,,,,,,,0,,,,,PH,herbages,,,9240,1.833789,49.464727
2019-889486,2019-09-27,000001,Vente,20000,,,LE QUENET A BUTTE,B137,60650,60611,Senantes,60,,,606110000E0107,,,,,,,,,,,,,0,,,,,PH,herbages,,,23835,1.835105,49.461942
2019-889486,2019-09-27,000001,Vente,20000,,,LE QUENET A BUTTE,B137,60650,60611,Senantes,60,,,606110000E0124,,,,,,,,,,,,,0,,,,,PH,herbages,,,1615,1.835914,49.461465
2019-889486,2019-09-27,000001,Vente,20000,,,LES TERRIERS,B148,60650,60611,Senantes,60,,,606110000F0378,,,,,,,,,,,,,0,,,,,T,terres,,,3570,1.827529,49.460389
2019-889538,2019-09-24,000001,Vente,82000,,,LA PATUCHERIE,B125,60650,60611,Senantes,60,,,606110000E0312,,,,,,,,,,,,,0,,,,,J,jardins,,,530,1.820814,49.47598
2019-889538,2019-09-24,000001,Vente,82000,6,,RUE DU BRAY,0007,60650,60611,Senantes,60,,,606110000E0313,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,841,1.820942,49.476001
2019-889624,2019-10-07,000001,Vente,3000,,,LA VALLEE DU PARC,B152,60650,60611,Senantes,60,,,606110000F0362,,,,,,,,,,,,,0,,,,,PH,herbages,,,5325,1.823035,49.461615
2019-890312,2019-11-13,000001,Vente,240000,17,,RUE DU VIVIER,0050,60650,60611,Senantes,60,,,606110000D0382,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,500,1.838655,49.484199
2019-890312,2019-11-13,000001,Vente,240000,17,,RUE DU VIVIER,0050,60650,60611,Senantes,60,,,606110000D0382,,,,,,,,,,,,,0,1,Maison,121,6,J,jardins,,,698,1.838655,49.484199
2019-890502,2019-12-12,000001,Vente,150000,51,,RUE PRINCIPALE,0042,60650,60611,Senantes,60,,,606110000H0019,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,893,1.830943,49.486135
