siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213600620,00016,21360062000016,O,1983-03-01,03,2018,,2020-08-25T10:16:58,true,4,,35,,RUE,PRE BRETORY,36190,CUZION,,,36062,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.608771,46.478698,0.9,housenumber,35 Rue du Pré Brétory 36190 Cuzion,36062_0114_00035,G,35 RUE DU PRE BRETORY,
213600620,00024,21360062000024,O,1983-03-16,NN,,,2014-06-13T23:29:19,false,4,,,,,,36190,CUZION,,,36062,,,,,,,,,,,,,,,,,,,2012-12-31,F,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,,,0,,,,,,
213600620,00040,21360062000040,O,1997-01-01,NN,,,2008-01-04T18:32:18,false,3,MAIRIE,35,,RUE,DU PRE BRETORY,36190,CUZION,,,36062,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.608771,46.478698,0.95,housenumber,35 Rue du Pré Brétory 36190 Cuzion,36062_0114_00035,G,35 RUE DU PRE BRETORY,
253600407,00014,25360040700014,O,1983-03-01,02,2018,,2020-08-25T10:20:22,true,4,MAIRIE,35,,RUE,PRE BRETORY,36190,CUZION,,,36062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,1.608771,46.478698,0.9,housenumber,35 Rue du Pré Brétory 36190 Cuzion,36062_0114_00035,G,35 RUE DU PRE BRETORY,
253600407,00022,25360040700022,O,1997-01-01,01,2018,,2020-08-25T10:20:22,false,3,MAIRIE,35,,RUE,DU PRE BRETORY,36190,CUZION,,,36062,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,1.608771,46.478698,0.95,housenumber,35 Rue du Pré Brétory 36190 Cuzion,36062_0114_00035,G,35 RUE DU PRE BRETORY,
253600407,00030,25360040700030,O,1990-09-17,01,2018,,2021-09-21T11:23:05,false,4,,18,,RUE,DES ECOLES,36190,CUZION,,,36062,,,,,,,,,,,,,,,,,,,2020-09-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,1.608225,46.479556,0.94,housenumber,18 Rue des Ecoles 36190 Cuzion,36062_0052_00018,G,18 RUE DES ECOLES,
253601488,00013,25360148800013,O,,,,,,true,1,,,,,,36190,CUZION,,,36062,,,,,,,,,,,,,,,,,,,1990-09-17,F,,,,,67.02,NAP,N,,,0,,,,,,
263602484,00010,26360248400010,O,1992-01-01,NN,,,2010-06-26T03:09:03,true,3,MAIRIE,35,,RUE,PRE BRETORY,36190,CUZION,,,36062,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.608771,46.478698,0.9,housenumber,35 Rue du Pré Brétory 36190 Cuzion,36062_0114_00035,G,35 RUE DU PRE BRETORY,
273601047,00015,27360104700015,O,,,,,,true,1,,,,,MAIRIE,36190,CUZION,,,36062,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,75.1C,NAF1993,N,1.614456,46.467054,0.38,street,Rue de la Grange de Mai 36190 Cuzion,36062_0064,G,RUE DE LA GRANGE DE MAI,
300055423,00010,30005542300010,O,,,,,,true,1,,,,,LE BOURG,36190,CUZION,,,36062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,1.638327,46.475446,0.4,street,Le Bruli 36190 Cuzion,36062_mfv2l9,G,LE BRULI,
302125927,00046,30212592700046,O,2015-01-01,,,,2021-02-23T10:36:11,true,1,,2,,RTE,DE L'ETANG,36190,CUZION,,,36062,,,,,,,,,,,,,,,,,,,2015-01-01,A,LA GUENESTERIE,,,,01.49Z,NAFRev2,N,1.619381,46.463846,0.84,housenumber,2 Route de l’Etang 36190 Cuzion,36062_0057_00002,G,2 ROUTE DE L ETANG,
303288708,00017,30328870800017,O,1900-01-01,NN,,,2012-01-27T14:11:02,false,3,,,,LD,LES CHERONS,36190,CUZION,,,36062,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.10,NAP,N,1.599787,46.490129,0.92,street,Route du Lac - les Chérons 36190 Cuzion,36062_0070,G,ROUTE DU LAC  LES CHERONS,
306734336,00010,30673433600010,O,,,,,,true,1,,,,LD,LA JARRIGE,36190,CUZION,,,36062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,1.629044,46.47968,0.42,street,Route de la Bouige 36190 Cuzion,36062_0006,G,ROUTE DE LA BOUIGE,
308983147,00015,30898314700015,O,1963-01-01,NN,,,2014-07-08T00:14:14,true,5,,,,,LA JARRIGE,36190,CUZION,,,36062,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,45.11Z,NAFRev2,O,1.629044,46.47968,0.42,street,Route de la Bouige 36190 Cuzion,36062_0006,G,ROUTE DE LA BOUIGE,
310408216,00037,31040821600037,O,1988-12-31,NN,,,2007-01-09T11:59:24,true,3,,,,,LA JARRIGE,36190,CUZION,,,36062,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,1.629044,46.47968,0.42,street,Route de la Bouige 36190 Cuzion,36062_0006,G,ROUTE DE LA BOUIGE,
311938799,00013,31193879900013,O,,NN,,,,true,1,,,,,,36190,CUZION,,,36062,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,92.3F,NAF1993,N,,,0,,,,,,
315407577,00032,31540757700032,O,2010-12-08,,,,2014-07-08T00:19:23,true,2,,2,,CHE,DU PETIT CURU,36190,CUZION,,,36062,,,,,,,,,,,,,,,,,,,2011-06-25,F,,,,,10.11Z,NAFRev2,N,1.615545,46.466671,0.85,housenumber,2 Chemin du Petit Curu 36190 Cuzion,36062_0096_00002,G,2 CHEMIN DU PETIT CURU,
317216174,00019,31721617400019,O,1979-01-01,03,2018,,2020-08-25T10:27:12,true,4,,,,,MAIRIE,36190,CUZION,,,36062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,1.614456,46.467054,0.38,street,Rue de la Grange de Mai 36190 Cuzion,36062_0064,G,RUE DE LA GRANGE DE MAI,
317216174,00027,31721617400027,O,2014-04-28,NN,,,2018-09-29T12:16:24,false,2,SALLE DES ASSOCIATIONS,,,RUE,DU PRE BRETORY,36190,CUZION,,,36062,,,,,,,,,,,,,,,,,,,2017-09-30,A,,,,,93.12Z,NAFRev2,N,1.609291,46.478465,0.95,street,Rue du Pré Brétory 36190 Cuzion,36062_0114,G,RUE DU PRE BRETORY,
319059697,00056,31905969700056,O,2013-12-16,NN,,,2016-10-05T16:02:22,false,3,,2,,RUE,DU LAVOIR,36190,CUZION,,,36062,,,,,,,,,,,,,,,,,,,2014-09-17,F,,,,,10.71C,NAFRev2,O,1.607739,46.477983,0.94,housenumber,2 Rue du Lavoir 36190 Cuzion,36062_0072_00002,G,2 RUE DU LAVOIR,
320130909,00015,32013090900015,O,,,,,,true,1,,,,,,36190,CUZION,,,36062,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
321969693,00027,32196969300027,O,1992-10-31,NN,,,2019-12-20T03:58:26,true,3,,,,LD,LA VARILLIERE,36190,CUZION,,,36062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.629487,46.481394,0.41,locality,Communal de la Gautrière 36190 Cuzion,36062_B090,G,COMMUNAL DE LA GAUTRIERE,
322423518,00016,32242351800016,O,1981-07-01,NN,,,2006-11-25T09:51:51,true,3,,,,,DOMAINE DE LA VARILLERE,36190,CUZION,,,36062,,,,,,,,,,,,,,,,,,,2005-05-17,F,,,,,70.3D,NAFRev1,N,1.626644,46.456477,0.4,street,Allée du Pré de la Maison 36190 Cuzion,36062_0116,G,ALLEE DU PRE DE LA MAISON,
322853771,00010,32285377100010,O,,NN,,,,true,1,,,,LD,JARRIGE,36190,CUZION,,,36062,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,67.01,NAP,N,1.629044,46.47968,0.33,street,Route de la Bouige 36190 Cuzion,36062_0006,G,ROUTE DE LA BOUIGE,
323474882,00012,32347488200012,O,1981-12-01,NN,,,,true,1,,,,,LES MOROUX,36190,CUZION,,,36062,,,,,,,,,,,,,,,,,,,1999-12-15,F,,,,,01.1A,NAF1993,N,1.60139,46.486778,0.76,street,Route des Moroux 36190 Cuzion,36062_0084,G,ROUTE DES MOROUX,
326513264,00019,32651326400019,O,,NN,,,,true,1,,,,,LE BOURG,36190,CUZION,,,36062,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.4B,NAF1993,N,1.638327,46.475446,0.4,street,Le Bruli 36190 Cuzion,36062_mfv2l9,G,LE BRULI,
328328414,00037,32832841400037,O,2014-02-28,,,,2021-02-23T10:49:33,true,1,LD BONNU,12,,RUE,DES QUARTIERS,36190,CUZION,,,36062,,,,,,,,,,,,,,,,,,,2014-02-28,A,,,,,96.09Z,NAFRev2,N,1.619816,46.435453,0.95,housenumber,12 Rue des Quartiers 36190 Cuzion,36062_0120_00012,G,12 RUE DES QUARTIERS,
330701210,00024,33070121000024,O,2018-10-15,,,,2019-01-16T08:38:16,true,1,,12,,RUE,DES CHAMPS DE LA GRANGE,36190,CUZION,,,36062,,,,,,,,,,,,,,,,,,,2018-10-15,F,,,,,90.03B,NAFRev2,N,1.61148,46.479335,0.77,housenumber,12 Rue du Champ de la Grange 36190 Cuzion,36062_0022_00012,G,12 RUE DU CHAMP DE LA GRANGE,
332952282,00017,33295228200017,O,1984-08-21,NN,,,,true,1,,,,LD,BONNU,36190,CUZION,,,36062,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.4B,NAF1993,N,1.625814,46.443028,0.9,street,Rue du Carroir Bonnu 36190 Cuzion,36062_0012,G,RUE DU CARROIR BONNU,
333366235,00013,33336623500013,O,,NN,,,,true,1,,,,LD,LES COUVIEILLES,36190,CUZION,,,36062,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,1.624375,46.45783,0.94,street,Les Couvieilles 36190 Cuzion,36062_7i1shk,G,LES COUVIEILLES,
333992170,00014,33399217000014,O,1985-11-01,01,2018,,2020-08-25T10:36:29,true,3,,,,,LA GOUTIERE,36190,CUZION,,,36062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.629487,46.481394,0.55,locality,Communal de la Gautrière 36190 Cuzion,36062_B090,G,COMMUNAL DE LA GAUTRIERE,
338437502,00010,33843750200010,O,1986-08-01,NN,,,,true,1,,,,,LA JARRIGUES,36190,CUZION,,,36062,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
340365477,00017,34036547700017,O,1987-03-01,NN,,,,false,4,,,,,BONNU,36190,CUZION,,,36062,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3F,NAF1993,N,1.625814,46.443028,0.9,street,Rue du Carroir Bonnu 36190 Cuzion,36062_0012,G,RUE DU CARROIR BONNU,
343016523,00015,34301652300015,O,,NN,,,,true,1,,,,,LE MOULIN DE CONVIEILLES,36190,CUZION,,,36062,,,,,,,,,,,,,,,,,,,1988-01-11,F,,,,,62.43,NAP,N,1.629192,46.452384,0.73,street,Moulin de Couvieilles 36190 Cuzion,36062_B300,G,MOULIN DE COUVIEILLES,
343486379,00013,34348637900013,O,1988-01-01,NN,,,2008-11-08T00:17:54,false,4,,,,LD,LA GRANDE LANDE,36190,CUZION,,,36062,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,26.8C,NAF1993,O,1.614456,46.467054,0.69,street,Rue de la Grange de Mai 36190 Cuzion,36062_0064,G,RUE DE LA GRANGE DE MAI,
343616132,00027,34361613200027,O,2001-08-01,NN,,,,true,1,,,,RUE,DE LA VIOULOUNE,36190,CUZION,,,36062,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,74.8A,NAF1993,N,1.607736,46.480465,0.82,street,Rue de la Violoune 36190 Cuzion,36062_0148,G,RUE DE LA VIOLOUNE,
344821996,00016,34482199600016,O,1988-05-09,NN,,,,false,4,,,,,LES CHERONS,36190,CUZION,,,36062,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,1.599787,46.490129,0.92,street,Route du Lac - les Chérons 36190 Cuzion,36062_0070,G,ROUTE DU LAC  LES CHERONS,
345136154,00019,34513615400019,O,,NN,,,,true,1,,,,LD,LES MAISONS ROUGES,36190,CUZION,,,36062,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.07,NAP,N,1.626644,46.456477,0.33,street,Allée du Pré de la Maison 36190 Cuzion,36062_0116,G,ALLEE DU PRE DE LA MAISON,
350724415,00020,35072441500020,O,1991-01-01,NN,,,,false,4,,,,,BONNU,36190,CUZION,,,36062,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,1.625814,46.443028,0.9,street,Rue du Carroir Bonnu 36190 Cuzion,36062_0012,G,RUE DU CARROIR BONNU,
351065818,00012,35106581800012,O,1989-06-13,NN,,,2008-11-08T00:27:09,false,3,,2,,,LA GRANGE,36190,CUZION,,,36062,,,,,,,,,,,,,,,,,,,1993-01-02,F,,,,,45.3A,NAF1993,N,1.614456,46.467054,0.92,street,Rue de la Grange de Mai 36190 Cuzion,36062_0064,G,RUE DE LA GRANGE DE MAI,
351725668,00013,35172566800013,O,,,,,,true,1,,,,,,36190,CUZION,,,36062,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,38.40,NAP,N,,,0,,,,,,
352363360,00020,35236336000020,O,2006-04-01,,,,2008-11-08T00:29:22,true,3,,2,,RUE,DU BUREAU DE TABAC BONNU,36190,CUZION,,,36062,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,43.21A,NAFRev2,N,1.625902,46.445821,0.69,housenumber,2 Route du Bureau de Tabac 36190 Cuzion,36062_0008_00002,G,2 ROUTE DU BUREAU DE TABAC,
353121098,00019,35312109800019,O,1990-02-01,NN,,,,true,4,,,,,,36190,CUZION,,,36062,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,24.03,NAP,N,,,0,,,,,,
356000240,02541,35600024002541,O,1991-01-01,NN,,,2009-10-17T12:39:32,false,4,,14,,RUE,PRE BRETORY,36190,CUZION,,,36062,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.607381,46.478394,0.9,housenumber,14 Rue du Pré Brétory 36190 Cuzion,36062_0114_00014,G,14 RUE DU PRE BRETORY,
378181929,00027,37818192900027,O,1995-11-17,NN,,,2008-01-04T21:13:40,true,3,,6,,CITE,E DES COUVIELLES,36190,CUZION,,,36062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,1.623924,46.457294,0.79,housenumber,6 Cite des Couvieilles 36190 Cuzion,36062_yxx6rv_00006,G,6 CITE DES COUVIEILLES,
379444342,00016,37944434200016,O,1990-05-01,NN,,,2006-11-25T11:26:39,true,1,,,,,LE BOURG,36190,CUZION,,,36062,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,74.1J,NAF1993,N,1.638327,46.475446,0.4,street,Le Bruli 36190 Cuzion,36062_mfv2l9,G,LE BRULI,
382514404,00013,38251440400013,O,1991-07-01,NN,,,2019-07-04T08:45:37,true,3,,,,,CHAMPARNOUX,36190,CUZION,,,36062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.643258,46.476079,0.92,street,Rue du Grand Champarnoux 36190 Cuzion,36062_0061,G,RUE DU GRAND CHAMPARNOUX,
384141586,00022,38414158600022,O,2005-03-07,,,,2021-02-23T11:12:18,true,2,,39,,RUE,DES QUARTIERS,36190,CUZION,,,36062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.616272,46.431015,0.95,housenumber,39 Rue des Quartiers 36190 Cuzion,36062_0120_00039,G,39 RUE DES QUARTIERS,
390903755,00010,39090375500010,O,1993-05-01,NN,,,2006-11-25T12:04:25,true,3,,,,,LA JARRIGE,36190,CUZION,,,36062,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.6E,NAFRev1,N,1.629044,46.47968,0.42,street,Route de la Bouige 36190 Cuzion,36062_0006,G,ROUTE DE LA BOUIGE,
391939998,00012,39193999800012,O,1993-08-01,NN,,,2006-10-28T01:48:31,true,3,,,,,LA GAUTRIERE,36190,CUZION,,,36062,,,,,,,,,,,,,,,,,,,2004-12-08,F,,,,,01.4A,NAFRev1,N,1.629487,46.481394,0.91,locality,Communal de la Gautrière 36190 Cuzion,36062_B090,G,COMMUNAL DE LA GAUTRIERE,
391978962,00010,39197896200010,O,1993-06-09,NN,,,2008-11-08T00:55:25,false,4,,,,,LE BOURG,36190,CUZION,,,36062,,,,,,,,,,,,,,,,,,,2006-12-18,F,,,,,15.8C,NAFRev1,O,1.638327,46.475446,0.4,street,Le Bruli 36190 Cuzion,36062_mfv2l9,G,LE BRULI,
394105563,00016,39410556300016,O,1994-03-01,NN,,4332AA,2015-03-30T09:01:40,false,6,,24,,RUE,DU PRE BRETORY,36190,CUZION,,,36062,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,43.32A,NAFRev2,N,1.608368,46.478271,0.95,housenumber,24 Rue du Pré Brétory 36190 Cuzion,36062_0114_00024,G,24 RUE DU PRE BRETORY,
394105563,00024,39410556300024,O,2015-04-01,01,2018,4331ZB,2021-02-23T11:19:53,true,1,,13,,RUE,DU CHATEAU DE CHATEAUBRUN,36190,CUZION,,,36062,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,43.31Z,NAFRev2,N,1.606191,46.476865,0.94,housenumber,13 Rue du Chateau de Chateaubrun 36190 Cuzion,36062_0030_00013,G,13 RUE DU CHATEAU DE CHATEAUBRUN,
394273783,00016,39427378300016,O,1993-01-01,NN,,,2008-01-04T18:03:24,true,3,,,,,BONNU,36190,CUZION,,,36062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.625814,46.443028,0.9,street,Rue du Carroir Bonnu 36190 Cuzion,36062_0012,G,RUE DU CARROIR BONNU,
398797936,00026,39879793600026,O,1998-07-08,,,,,true,1,,,,,LES QUATRES VENTS,36190,CUZION,,,36062,,,,,,,,,,,,,,,,,,,2000-09-06,F,,,,,74.1J,NAF1993,N,1.606783,46.492782,0.53,street,Les 4 Vents 36190 Cuzion,36062_B298,G,LES 4 VENTS,
399223866,00019,39922386600019,O,1975-01-01,NN,,,,true,1,,23,,RUE,DES TILLEULS,36190,CUZION,,,36062,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,1.634801,46.483723,0.94,housenumber,23 Rue des Tilleuls 36190 Cuzion,36062_0135_00023,G,23 RUE DES TILLEULS,
399224021,00010,39922402100010,O,1972-02-01,NN,,,2013-02-02T12:45:25,true,5,,,,,LE CERISIER,36190,CUZION,,,36062,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.588937,46.49453,0.91,street,Route du Lac-le Cerisier 36190 Cuzion,36062_0069,G,ROUTE DU LAC LE CERISIER,
400594917,00025,40059491700025,O,2001-11-23,NN,,,2011-04-23T08:43:57,false,4,,37,,RUE,PREBRETERY,36190,CUZION,,,36062,,,,,,,,,,,,,,,,,,,2009-09-14,F,,,,,93.12Z,NAFRev2,O,1.608615,46.478536,0.65,interpolation,37 Rue du Pré Brétory 36190 Cuzion,,G,35 RUE DU PRE BRETORY,
400594917,00033,40059491700033,O,2009-09-14,NN,,,2012-05-05T05:09:42,true,2,,35,,RUE,DU PRE BRETORY,36190,CUZION,,,36062,,,,,,,,,,,,,,,,,,,2010-06-18,A,,,,,93.12Z,NAFRev2,N,1.608771,46.478698,0.95,housenumber,35 Rue du Pré Brétory 36190 Cuzion,36062_0114_00035,G,35 RUE DU PRE BRETORY,
400746475,00021,40074647500021,O,1998-10-17,,,,,true,1,,26,,RUE,DU PRE BEGORY,36190,CUZION,,,36062,,,,,,,,,,,,,,,,,,,1999-02-05,F,,,,,51.2A,NAF1993,N,1.608533,46.478306,0.78,housenumber,26 Rue du Pré Brétory 36190 Cuzion,36062_0114_00026,G,26 RUE DU PRE BRETORY,
401200407,00013,40120040700013,O,1995-05-19,NN,,,2009-05-27T10:51:46,false,4,RATTACHEMENT MAIRIE,,,,,36190,CUZION,,,36062,,,,,,,,,,,,,,,,,,,2009-05-26,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
401410717,00011,40141071700011,O,1995-06-01,NN,,,2009-04-22T10:46:34,false,4,RATTACHEMENT MAIRIE,,,,,36190,CUZION,,,36062,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
401410717,00029,40141071700029,O,2009-03-31,,,,2015-04-10T10:00:21,false,2,,,,,LA JARRIGE,36190,CUZION,,,36062,,,,,,,,,,,,,,,,,,,2015-04-09,F,,,,,47.89Z,NAFRev2,N,1.629044,46.47968,0.42,street,Route de la Bouige 36190 Cuzion,36062_0006,G,ROUTE DE LA BOUIGE,
402301980,00015,40230198000015,O,1995-10-01,NN,,,2020-01-02T12:03:39,true,3,CUZION LE VIEUX,,,,,36190,CUZION,,,36062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.61335,46.466557,0.93,locality,Cuzion le Vieux 36190 Cuzion,36062_B112,D,CUZION LE VIEUX,
402303622,00029,40230362200029,O,2008-02-01,,,,2014-07-08T01:33:43,true,2,LA JARRIGE,1,,RTE,DE LA FONIT,36190,CUZION,,,36062,,,,,,,,,,,,,,,,,,,2010-07-31,F,ATOUT SERVICE,,,,96.09Z,NAFRev2,N,1.614239,46.463407,0.84,housenumber,1 Route de la Fonit 36190 Cuzion,36062_0059_00001,G,1 ROUTE DE LA FONIT,
405275678,00010,40527567800010,O,1981-01-01,NN,,,2009-12-10T16:48:22,true,4,CUZION LE VIEUX,,,,,36190,CUZION,,,36062,,,,,,,,,,,,,,,,,,,2009-11-23,F,,,,,01.11Z,NAFRev2,N,1.61335,46.466557,0.93,locality,Cuzion le Vieux 36190 Cuzion,36062_B112,D,CUZION LE VIEUX,
405275686,00013,40527568600013,O,1981-01-01,NN,,,2008-01-04T20:52:57,true,3,LES CHERONS,,,,,36190,CUZION,,,36062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.599787,46.490129,0.92,street,Route du Lac - les Chérons 36190 Cuzion,36062_0070,D,ROUTE DU LAC  LES CHERONS,
405278185,00021,40527818500021,O,1996-01-01,NN,,,2021-07-29T10:24:51,false,4,,27,,RUE,DE LA VIOLOUNE,36190,CUZION,,,36062,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,01.42Z,NAFRev2,N,1.608383,46.481467,0.94,housenumber,27 Rue de la Violoune 36190 Cuzion,36062_0148_00027,G,27 RUE DE LA VIOLOUNE,
408251833,00013,40825183300013,O,1996-07-10,NN,,,,false,3,,26,,RUE,DU PRE BRETORY,36190,CUZION,,,36062,,,,,,,,,,,,,,,,,,,1997-02-18,F,,,,,74.1J,NAF1993,N,1.608533,46.478306,0.95,housenumber,26 Rue du Pré Brétory 36190 Cuzion,36062_0114_00026,G,26 RUE DU PRE BRETORY,
408985505,00010,40898550500010,O,,NN,,,,true,1,,,,,LA GAUTRIERE,36190,CUZION,,,36062,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.1A,NAF1993,N,1.629487,46.481394,0.91,locality,Communal de la Gautrière 36190 Cuzion,36062_B090,G,COMMUNAL DE LA GAUTRIERE,
408985513,00014,40898551300014,O,1982-12-31,NN,,,2008-01-04T21:19:28,true,3,,,,,LE GRAND CHAMPARNOUX,36190,CUZION,,,36062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.643258,46.476079,0.81,street,Rue du Grand Champarnoux 36190 Cuzion,36062_0061,G,RUE DU GRAND CHAMPARNOUX,
408985539,00019,40898553900019,O,,NN,,,,true,1,,,,,BONNU,36190,CUZION,,,36062,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,1.625814,46.443028,0.9,street,Rue du Carroir Bonnu 36190 Cuzion,36062_0012,G,RUE DU CARROIR BONNU,
408985547,00012,40898554700012,O,1978-11-11,NN,,,2016-01-12T00:17:55,true,3,,,C,,HER NS,36190,CUZION,,,36062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
411361728,00016,41136172800016,O,1997-04-02,,,,2008-11-08T01:24:56,false,4,,26,,RUE,PRE BRETORY,36190,CUZION,,,36062,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,45.3A,NAF1993,N,1.608533,46.478306,0.9,housenumber,26 Rue du Pré Brétory 36190 Cuzion,36062_0114_00026,G,26 RUE DU PRE BRETORY,
413627530,00020,41362753000020,O,2010-11-10,,,,2021-02-23T11:35:57,true,1,,2,,RUE,DE L'ETANG,36190,CUZION,,,36062,,,,,,,,,,,,,,,,,,,2010-11-10,A,,,,,90.03A,NAFRev2,N,1.619381,46.463846,0.79,housenumber,2 Route de l’Etang 36190 Cuzion,36062_0057_00002,G,2 ROUTE DE L ETANG,
414513465,00016,41451346500016,O,1997-10-21,NN,,,2007-03-08T15:12:02,true,3,,,,,CHATEAU DE CHATEUBRUN,36190,CUZION,,,36062,,,,,,,,,,,,,,,,,,,2005-10-10,F,,,,,74.8K,NAFRev1,N,1.605839,46.47892,0.84,street,Rue du Chateau de Chateaubrun 36190 Cuzion,36062_0030,G,RUE DU CHATEAU DE CHATEAUBRUN,
414830430,00016,41483043000016,O,1997-11-12,NN,,,2008-01-05T20:32:21,true,3,,,,,LES COUVIEILLES,36190,CUZION,,,36062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.624375,46.45783,0.94,street,Les Couvieilles 36190 Cuzion,36062_7i1shk,G,LES COUVIEILLES,
417904232,00010,41790423200010,O,1998-01-01,NN,,,2006-11-30T05:11:33,true,3,,,,,BONNU,36190,CUZION,,,36062,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,1.625814,46.443028,0.9,street,Rue du Carroir Bonnu 36190 Cuzion,36062_0012,G,RUE DU CARROIR BONNU,
419701099,00014,41970109900014,O,1998-08-01,NN,,,,true,1,,,,RTE,DE GARGILESSE,36190,CUZION,,,36062,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4F,NAF1993,N,1.618492,46.43982,0.43,street,Impasse de la Garenne 36190 Cuzion,36062_0060,G,IMPASSE DE LA GARENNE,
420383309,00010,42038330900010,O,1998-10-05,NN,,,2008-11-08T01:37:28,false,4,LE CERISIER,5,,RUE,DE LA SENTINETTE,36190,CUZION,,,36062,,,,,,,,,,,,,,,,,,,2003-01-01,F,POILINET',,,,93.0N,NAF1993,N,1.588094,46.494641,0.94,housenumber,5 Rue de la Sentinette 36190 Cuzion,36062_0133_00005,G,5 RUE DE LA SENTINETTE,
420615346,00020,42061534600020,O,1999-05-01,,,,2006-12-15T01:10:51,false,3,BONNU,5,,RUE,DU CHATEAU,36190,CUZION,,,36062,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,92.3A,NAF1993,N,1.622482,46.443187,0.95,housenumber,5 Rue du Château 36190 Cuzion,36062_0029_00005,G,5 RUE DU CHATEAU,
423902204,00019,42390220400019,O,1999-08-16,01,2018,4321AB,2021-02-23T11:46:00,true,8,BONNU,13,,RUE,CROIX DE L'HOMME,36190,CUZION,,,36062,,,,,,,,,,,,,,,,,,,2015-01-31,A,,,,,43.21A,NAFRev2,N,1.624711,46.445304,0.93,housenumber,13 Rue de la Croix de l’Homme 36190 Cuzion,36062_0050_00013,G,13 RUE DE LA CROIX DE L HOMME,
424214740,00013,42421474000013,O,1999-09-01,NN,,,2015-11-06T14:13:00,true,3,,39,,RUE,DU QUARTIER,36190,CUZION,,,36062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.616272,46.431015,0.76,housenumber,39 Rue des Quartiers 36190 Cuzion,36062_0120_00039,G,39 RUE DES QUARTIERS,
424491504,00025,42449150400025,O,2014-12-16,00,2018,1071CB,2020-08-25T10:15:39,false,4,,2,,RUE,DU LAVOIR,36190,CUZION,,,36062,,,,,,,,,,,,,,,,,,,2018-11-30,F,LE PAIN DU CROQUINOIX,,,,47.24Z,NAFRev2,N,1.607739,46.477983,0.94,housenumber,2 Rue du Lavoir 36190 Cuzion,36062_0072_00002,G,2 RUE DU LAVOIR,
428728471,00015,42872847100015,O,2000-01-02,NN,,,2008-01-05T01:30:14,true,3,,,,,LE BOURG,36190,CUZION,,,36062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,1.638327,46.475446,0.4,street,Le Bruli 36190 Cuzion,36062_mfv2l9,G,LE BRULI,
430457317,00013,43045731700013,O,1999-12-16,NN,,,2008-01-05T01:53:18,true,3,,,,,LES MOROUX,36190,CUZION,,,36062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.60139,46.486778,0.76,street,Route des Moroux 36190 Cuzion,36062_0084,G,ROUTE DES MOROUX,
430877167,00014,43087716700014,O,1983-01-01,NN,,,2008-01-05T01:56:57,true,3,,,,,BOURG CUZION,36190,CUZION,,,36062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.629044,46.47968,0.64,street,Route de la Bouige 36190 Cuzion,36062_0006,G,ROUTE DE LA BOUIGE,
431793348,00019,43179334800019,O,1984-08-09,NN,,,2009-11-16T13:02:47,true,4,,,,,LE BOURG,36190,CUZION,,,36062,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.11Z,NAFRev2,N,1.638327,46.475446,0.4,street,Le Bruli 36190 Cuzion,36062_mfv2l9,G,LE BRULI,