siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186805602,00015,18680560200015,O,1985-11-19,01,2020,,2022-08-29T09:04:13,true,3,,,,RUE,DU ROD,68140,SOULTZEREN,,,68317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.100396,48.060163,0.95,street,Rue du Rod 68140 Soultzeren,68317_0115,G,RUE DU ROD,
216803171,00018,21680317100018,O,1983-03-01,03,2020,,2022-08-29T09:08:31,true,4,,36,,RTE,DE LA SCHLUCHT,68140,SOULTZEREN,,,68317,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.102611,48.063761,0.87,housenumber,36 Route de la Schlucht 68140 Soultzeren,68317_0130_00036,G,36 ROUTE DE LA SCHLUCHT,
216803171,00026,21680317100026,O,1983-12-21,02,2020,,2022-08-29T09:08:31,false,3,,21,,RTE,DE LA SCHLUCHT,68140,SOULTZEREN,,,68317,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.103112,48.063011,0.87,housenumber,21 Route de la Schlucht 68140 Soultzeren,68317_0130_00021,G,21 ROUTE DE LA SCHLUCHT,
216803171,00034,21680317100034,O,1983-12-21,NN,,,2017-07-26T07:31:52,false,3,,14,,RUE,DU VILLAGE,68140,SOULTZEREN,,,68317,,,,,,,,,,,,,,,,,,,2004-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,7.102216,48.0658,0.96,housenumber,14 Rue du Village 68140 Soultzeren,68317_0160_00014,G,14 RUE DU VILLAGE,
216803171,00042,21680317100042,O,1996-12-25,NN,,,2010-04-18T03:13:28,false,2,MAIRIE,36,,RTE,DE LA SCHLUCHT,68140,SOULTZEREN,,,68317,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,7.102611,48.063761,0.87,housenumber,36 Route de la Schlucht 68140 Soultzeren,68317_0130_00036,G,36 ROUTE DE LA SCHLUCHT,
216803171,00059,21680317100059,O,2001-06-11,NN,,,2016-01-12T00:10:31,false,3,MAIRIE,36,,RTE,DE LA SCHLUCHT,68140,SOULTZEREN,,,68317,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,7.102611,48.063761,0.87,housenumber,36 Route de la Schlucht 68140 Soultzeren,68317_0130_00036,G,36 ROUTE DE LA SCHLUCHT,
216803171,00067,21680317100067,O,1963-03-01,NN,,,2008-01-04T18:40:10,false,3,MAIRIE,36,,RTE,DE LA SHLUCHT,68140,SOULTZEREN,,,68317,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION COMMERCIALE,,,,68.20B,NAFRev2,N,7.102611,48.063761,0.79,housenumber,36 Route de la Schlucht 68140 Soultzeren,68317_0130_00036,G,36 ROUTE DE LA SCHLUCHT,
303364624,00013,30336462400013,O,,,,,,true,1,,153,,RUE,DU VILLAGE,68140,SOULTZEREN,,,68317,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.10,NAP,N,7.102322,48.068512,0.78,street,Rue du Village 68140 Soultzeren,68317_0160,G,RUE DU VILLAGE,
303441828,00017,30344182800017,O,1975-01-01,NN,,,,true,3,,39,,RTE,DE LA SCHLUCHT,68140,SOULTZEREN,,,68317,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,70.2C,NAF1993,N,7.103075,48.064778,0.87,housenumber,39 Route de la Schlucht 68140 Soultzeren,68317_0130_00039,G,39 ROUTE DE LA SCHLUCHT,
303483812,00010,30348381200010,O,1975-01-01,NN,,,2006-11-25T09:16:04,true,4,,186,,RTE,DE LA SCHLUCHT,68140,SOULTZEREN,,,68317,,,,,,,,,,,,,,,,,,,2004-09-27,F,,,,,55.1A,NAFRev1,O,7.098213,48.066077,0.72,street,Route de la Schlucht 68140 Soultzeren,68317_0130,G,ROUTE DE LA SCHLUCHT,
303554521,00011,30355452100011,O,1975-01-01,NN,,3109BA,2016-09-07T08:23:27,false,5,,2,,RUE,DU VILLAGE,68140,SOULTZEREN,,,68317,,,,,,,,,,,,,,,,,,,2016-07-04,F,,,,,16.29Z,NAFRev2,O,7.101973,48.064402,0.96,housenumber,2 Rue du Village 68140 Soultzeren,68317_0160_00002,G,2 RUE DU VILLAGE,
304676307,00016,30467630700016,O,,NN,,,,true,1,,137,,RUE,DU VILLAGE,68140,SOULTZEREN,,,68317,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.01,NAP,N,7.102322,48.068512,0.78,street,Rue du Village 68140 Soultzeren,68317_0160,G,RUE DU VILLAGE,
305793846,00026,30579384600026,O,1985-04-07,NN,,,2009-06-27T03:44:07,true,4,,9,,CHE,PFAFFLIT,68140,SOULTZEREN,,,68317,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,55.4B,NAFRev1,O,7.094204,48.07573,0.76,housenumber,9 Chemin du Pfafflitt 68140 Soultzeren,68317_0095_00009,G,9 CHEMIN DU PFAFFLITT,
307083352,00012,30708335200012,O,,NN,,,,true,1,,216,,,LE GEISBERG,68140,SOULTZEREN,,,68317,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,7.108052,48.07862,0.7,street,Chemin Ober Geisberg 68140 Soultzeren,68317_kos2vk,G,CHEMIN OBER GEISBERG,
308414614,00013,30841461400013,O,1976-01-01,NN,,,,true,1,,187,A,,,68140,SOULTZEREN,,,68317,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
310182464,00019,31018246400019,O,,NN,,,,true,1,,1,,RUE,OBERHOF,68140,SOULTZEREN,,,68317,,,,,,,,,,,,,,,,,,,1990-09-17,F,,,,,71.3G,NAF1993,N,7.102407,48.063234,0.95,housenumber,1 Rue Oberhof 68140 Soultzeren,68317_0088_00001,G,1 RUE OBERHOF,
310377395,00036,31037739500036,O,1989-12-01,NN,,,2019-02-28T08:32:11,true,6,,24,,RUE,ROD,68140,SOULTZEREN,,,68317,,,,,,,,,,,,,,,,,,,2019-02-27,F,,,,,45.20A,NAFRev2,N,7.099988,48.060178,0.86,housenumber,24 Rue du Rod 68140 Soultzeren,68317_0115_00024,G,24 RUE DU ROD,
311971568,00010,31197156800010,O,1978-01-01,NN,,,2008-11-07T00:27:01,true,3,,30,,RTE,DE LA SCHLUCHT,68140,SOULTZEREN,,,68317,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3E,NAFRev1,O,7.103098,48.063152,0.87,housenumber,30 Route de la Schlucht 68140 Soultzeren,68317_0130_00030,G,30 ROUTE DE LA SCHLUCHT,
312193691,00010,31219369100010,O,,,,,,true,1,,,,LD,LONDENBACH,68140,SOULTZEREN,,,68317,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,60.07,NAP,N,7.122385,48.071337,0.94,street,Londenbach 68140 Soultzeren,68317_7mynw9,G,LONDENBACH,
315340653,00023,31534065300023,O,1984-06-01,NN,,4120AZ,2018-05-06T18:08:07,true,5,,,,RTE,DE WETTSTEIN,68140,SOULTZEREN,,,68317,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,43.99C,NAFRev2,N,7.098965,48.077391,0.59,street,Route du Wettstein 68140 Soultzeren,68317_0180,G,ROUTE DU WETTSTEIN,
315675900,00015,31567590000015,O,,NN,,,,true,1,,,,,LE TANET,68140,SOULTZEREN,,,68317,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,55.3A,NAF1993,N,7.059349,48.082186,0.7,locality,Tanet Seestaettle 68140 Soultzeren,68317_B155,G,TANET SEESTAETTLE,
316506427,00012,31650642700012,O,1979-01-01,NN,,,,false,3,,,,,GLASBORN,68140,SOULTZEREN,,,68317,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,7.1274685,48.0744267,0.89,poi.track,Chemin du Glasborn Hohrod,https://osm.org/way/108127162,G,,
316506427,00020,31650642700020,O,1982-12-31,NN,,,2008-01-04T20:46:28,true,3,,10,,CHE,DU LONDENBACH,68140,SOULTZEREN,,,68317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,7.119215,48.06767,0.86,housenumber,10 Chemin du Londenbach 68140 Soultzeren,68317_0069_00010,G,10 CHEMIN DU LONDENBACH,
317515658,00019,31751565800019,O,1979-01-01,NN,,,2019-06-24T13:19:31,true,5,,38,,RTE,DE LA SCHLUCHT,68140,SOULTZEREN,,,68317,,,,,,,,,,,,,,,,,,,2018-12-28,F,,,,,55.10Z,NAFRev2,O,7.102455,48.063969,0.87,housenumber,38 Route de la Schlucht 68140 Soultzeren,68317_0130_00038,G,38 ROUTE DE LA SCHLUCHT,
320824352,00027,32082435200027,O,1980-11-15,NN,,,2008-04-05T00:20:39,false,3,,,,,BRUNNENMATT,68140,SOULTZEREN,,,68317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.2059078,48.6756137,0.89,poi.track,Chemin de Brunnenmatt Dabo,https://osm.org/way/166502961,G,,
321629693,00029,32162969300029,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,68140,SOULTZEREN,,,68317,,,,,,,,,,,,,,,,,,,1987-10-15,F,,,,,64.22,NAP,N,,,0,,,,,,
321702391,00012,32170239100012,O,,,,,,true,1,,,,RUE,PRINCIPALE,68140,SOULTZEREN,,,68317,,,,,,,,,,,,,,,,,,,,F,,,,,21.13,NAP,N,,,0,,,,,,
323642967,00018,32364296700018,O,,,,,,true,1,,21,,RUE,ROD,68140,SOULTZEREN,,,68317,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,7.100396,48.060163,0.86,housenumber,21 Rue du Rod 68140 Soultzeren,68317_0115_00021,G,21 RUE DU ROD,
324608132,00043,32460813200043,O,1999-04-01,,,,,true,1,,5,,CHE,DE PFAFFLITT,68140,SOULTZEREN,,,68317,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.1R,NAF1993,N,7.09512,48.073979,0.71,housenumber,5 Chemin du Pfafflitt 68140 Soultzeren,68317_0095_00005,G,5 CHEMIN DU PFAFFLITT,
325365930,00016,32536593000016,O,1982-07-01,NN,,,2008-01-04T19:06:06,true,3,MAISON DU MAGEISBERG,40,,,CHEMIN DU MAGEISBERG,68140,SOULTZEREN,,,68317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,7.091781,48.068863,0.95,housenumber,40 Chemin du Mageisberg 68140 Soultzeren,68317_0072_00040,G,40 CHEMIN DU MAGEISBERG,
325403822,00019,32540382200019,O,,NN,,,,true,1,,21,P,RUE,ROD,68140,SOULTZEREN,,,68317,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,7.100133,48.060369,0.73,interpolation,21 Rue du Rod 68140 Soultzeren,,G,19 RUE DU ROD,
326018439,00017,32601843900017,O,1982-11-16,NN,,,2008-01-04T19:12:49,true,3,,32,,RUE,DU VILLAGE,68140,SOULTZEREN,,,68317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.102476,48.067429,0.96,housenumber,32 Rue du Village 68140 Soultzeren,68317_0160_00032,G,32 RUE DU VILLAGE,
326846573,00045,32684657300045,O,2012-12-15,,,,2017-08-25T08:30:09,true,2,,4,,CHE,DU SCHIRBACH,68140,SOULTZEREN,,,68317,,,,,,,,,,,,,,,,,,,2015-01-22,F,,,,,70.22Z,NAFRev2,N,7.099911,48.061799,0.85,housenumber,4 Chemin du Schirbach 68140 Soultzeren,68317_0126_00004,G,4 CHEMIN DU SCHIRBACH,
327245288,00029,32724528800029,O,1994-07-25,NN,,,2006-11-25T10:04:28,true,4,,44,,RUE,DU VILLAGE,68140,SOULTZEREN,,,68317,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.6E,NAFRev1,N,7.10295,48.067666,0.96,housenumber,44 Rue du Village 68140 Soultzeren,68317_0160_00044,G,44 RUE DU VILLAGE,
328749858,00044,32874985800044,O,2004-07-01,NN,,,2008-08-20T08:49:03,false,4,,32,,RTE,DE LA SCHLUCHT,68140,SOULTZEREN,,,68317,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.79Z,NAFRev2,N,7.102988,48.063287,0.87,housenumber,32 Route de la Schlucht 68140 Soultzeren,68317_0130_00032,G,32 ROUTE DE LA SCHLUCHT,
329700652,00012,32970065200012,O,1984-04-16,NN,,,2008-11-07T00:47:52,true,3,,41,,RTE,DE LA SCHLUCHT,68140,SOULTZEREN,,,68317,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.2Z,NAFRev1,N,7.103048,48.064424,0.87,housenumber,41 Route de la Schlucht 68140 Soultzeren,68317_0130_00041,G,41 ROUTE DE LA SCHLUCHT,
330148479,00018,33014847900018,O,1984-06-19,NN,,,2008-04-05T00:31:27,true,3,,,,,,68140,SOULTZEREN,,,68317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
330512930,00026,33051293000026,O,1900-01-01,NN,,,2011-04-28T00:25:45,false,4,,2,,RUE,DU VILLAGE,68140,SOULTZEREN,,,68317,,,,,,,,,,,,,,,,,,,1994-03-12,F,,,,,92.6C,NAF1993,N,7.101973,48.064402,0.96,housenumber,2 Rue du Village 68140 Soultzeren,68317_0160_00002,G,2 RUE DU VILLAGE,
331627588,00022,33162758800022,O,2010-08-03,,,,2013-02-22T15:01:32,false,2,,7,,CHE,DU BUCHTEREN,68140,SOULTZEREN,,,68317,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,47.99A,NAFRev2,N,7.104345,48.068061,0.86,housenumber,7 Chemin du Buchteren 68140 Soultzeren,68317_0017_00007,G,7 CHEMIN DU BUCHTEREN,
331627588,00030,33162758800030,O,2013-01-21,NN,,,2019-06-24T13:26:24,true,2,AUBERGE DU TANET,,,,LD SEESTAEDTLE,68140,SOULTZEREN,,,68317,,,,,,,,,,,,,,,,,,,2017-06-30,F,AUBERGE DU TANET SEESTAEDTLE,,,,56.10A,NAFRev2,O,7.05674,48.082786,0.71,street,Seestaettle 68140 Soultzeren,68317_u4n1nf,G,SEESTAETTLE,
333190098,00017,33319009800017,O,1985-03-30,NN,,,2008-04-05T00:35:40,true,3,,,,LD,MURBACH,68140,SOULTZEREN,,,68317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333497501,00010,33349750100010,O,1985-05-01,NN,,,2011-04-23T05:47:19,false,5,,,,LD,SEESTAEDLE,68140,SOULTZEREN,,,68317,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,56.10A,NAFRev2,O,7.05674,48.082786,0.56,street,Seestaettle 68140 Soultzeren,68317_u4n1nf,G,SEESTAETTLE,
333497501,00028,33349750100028,O,1993-01-01,NN,,,2012-11-27T09:34:19,true,4,,10,,CHE,DU OBERLANGEREN,68140,SOULTZEREN,,,68317,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,01.41Z,NAFRev2,N,7.103864,48.074083,0.57,street,Chemin du Ober Langeren 68140 Soultzeren,68317_0090,G,CHEMIN DU OBER LANGEREN,
335288593,00015,33528859300015,O,,,,,,true,1,,27,,RTE,DE LA SCHLUCHT,68140,SOULTZEREN,,,68317,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,15.8C,NAF1993,N,7.102792,48.063399,0.87,housenumber,27 Route de la Schlucht 68140 Soultzeren,68317_0130_00027,G,27 ROUTE DE LA SCHLUCHT,
338646169,00015,33864616900015,O,,NN,,,,true,1,,12,,RUE,ROD,68140,SOULTZEREN,,,68317,,,,,,,,,,,,,,,,,,,1987-04-15,F,,,,,87.07,NAP,N,7.10046,48.06158,0.86,housenumber,12 Rue du Rod 68140 Soultzeren,68317_0115_00012,G,12 RUE DU ROD,
340624105,00029,34062410500029,O,,,,,2006-11-25T10:38:54,true,1,,7,,RTE,DU FORLET,68140,SOULTZEREN,,,68317,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1J,NAF1993,N,7.095215,48.080395,0.84,housenumber,7 Route du Forlet 68140 Soultzeren,68317_0046_00007,G,7 ROUTE DU FORLET,
341515898,00011,34151589800011,O,1966-01-01,NN,,,2007-01-18T09:24:05,true,3,,47,,CHE,DU BUCHTEREN,68140,SOULTZEREN,,,68317,,,,,,,,,,,,,,,,,,,1992-05-01,F,,,,,01.2A,NAF1993,N,7.110572,48.069583,0.86,housenumber,47 Chemin du Buchteren 68140 Soultzeren,68317_0017_00047,G,47 CHEMIN DU BUCHTEREN,
342582244,00014,34258224400014,O,,NN,,,,true,1,,48,,RUE,DU VILLAGE,68140,SOULTZEREN,,,68317,,,,,,,,,,,,,,,,,,,1996-03-07,F,,,,,55.3A,NAF1993,N,7.102698,48.06814,0.96,housenumber,48 Rue du Village 68140 Soultzeren,68317_0160_00048,G,48 RUE DU VILLAGE,
343705034,00019,34370503400019,O,1900-01-01,NN,,,2011-04-28T00:36:26,false,3,,2,,CHE,DE SCHIRBACH,68140,SOULTZEREN,,,68317,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.1T,NAF1993,N,7.10036,48.061853,0.71,housenumber,2 Chemin du Schirbach 68140 Soultzeren,68317_0126_00002,G,2 CHEMIN DU SCHIRBACH,
348318445,00015,34831844500015,O,,NN,,,,true,1,,1,,RUE,DE L EGLISE,68140,SOULTZEREN,,,68317,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.07,NAP,N,7.103665,48.062836,0.95,housenumber,1 Rue de l’Eglise 68140 Soultzeren,68317_0037_00001,G,1 RUE DE L EGLISE,
348360884,00012,34836088400012,O,1988-09-30,NN,,,2008-01-05T19:38:38,true,3,,51,,RUE,DU VILLAGE,68140,SOULTZEREN,,,68317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.102322,48.068512,0.96,housenumber,51 Rue du Village 68140 Soultzeren,68317_0160_00051,G,51 RUE DU VILLAGE,
348568015,00013,34856801500013,O,,NN,,,,true,1,,57,,RUE,PRINCIPALE,68140,SOULTZEREN,,,68317,,,,,,,,,,,,,,,,,,,1994-06-28,F,,,,,51.4S,NAF1993,O,,,0,,,,,,
349085571,00017,34908557100017,O,1900-01-01,NN,,,2013-10-23T08:32:52,false,4,,4,,RUE,DE L'EGLISE,68140,SOULTZEREN,,,68317,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,21.01,NAP,N,7.104354,48.062454,0.95,housenumber,4 Rue de l’Eglise 68140 Soultzeren,68317_0037_00004,G,4 RUE DE L EGLISE,
350900338,00020,35090033800020,O,1991-12-01,NN,,,,false,4,,3,,RUE,INSEL,68140,SOULTZEREN,,,68317,,,,,,,,,,,,,,,,,,,2002-02-01,F,A.L.V.,,,,29.5C,NAF1993,N,7.100619,48.06998,0.95,housenumber,3 Rue Insel 68140 Soultzeren,68317_0055_00003,G,3 RUE INSEL,
350900338,00038,35090033800038,O,2002-02-01,NN,,4399DC,2015-03-17T00:29:42,true,6,,,,,IMPASSE DU BAECHLE,68140,SOULTZEREN,,,68317,,,,,,,,,,,,,,,,,,,2012-12-31,F,A.L.P.E.S,,,,43.99C,NAFRev2,N,7.105907,48.062096,0.56,street,Rue du Baechle 68140 Soultzeren,68317_0008,G,RUE DU BAECHLE,
351182258,00019,35118225800019,O,,NN,,,,true,1,,46,,RUE,DU ROD,68140,SOULTZEREN,,,68317,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.4D,NAF1993,N,7.101102,48.057009,0.95,housenumber,46 Rue du Rod 68140 Soultzeren,68317_0115_00046,G,46 RUE DU ROD,
352870299,00018,35287029900018,O,1989-12-04,NN,,,2008-01-04T23:47:41,true,3,,2,,RTE,DE WETTSTEIN,68140,SOULTZEREN,,,68317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.91Z,NAFRev2,N,7.099027,48.078262,0.72,housenumber,2 Route du Wettstein 68140 Soultzeren,68317_0180_00002,G,2 ROUTE DU WETTSTEIN,
352996813,00023,35299681300023,O,1990-06-23,NN,,,2015-05-14T03:45:27,true,6,LIEU-DIT GEBRAECH NÂ° 194,,,,HORODBERG,68140,SOULTZEREN,,,68317,,,,,,,,,,,,,,,,,,,2013-01-01,F,C.P.I.E.M,,,,55.10Z,NAFRev2,O,,,0,,,,,,
353090244,00016,35309024400016,O,1990-01-01,NN,,,2008-11-08T00:30:33,true,4,,57,,RUE,DU VILLAGE,68140,SOULTZEREN,,,68317,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,25.2E,NAF1993,O,7.102401,48.069005,0.96,housenumber,57 Rue du Village 68140 Soultzeren,68317_0160_00057,G,57 RUE DU VILLAGE,
356000422,02610,35600042202610,O,1991-01-01,NN,,,2009-10-17T12:22:22,false,4,,7,,RUE,DU VILLAGE,68140,SOULTZEREN,,,68317,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,7.101779,48.064684,0.96,housenumber,7 Rue du Village 68140 Soultzeren,68317_0160_00007,G,7 RUE DU VILLAGE,
378155881,00022,37815588100022,O,2021-12-04,,,,2021-12-04T14:23:35,true,1,,5,,CHE,UNTERER GEISBERG,68140,SOULTZEREN,,MUNSTER,68317,,,,,,,,,,,,,,,,,,,2021-12-04,A,,,,,85.32Z,NAFRev2,N,7.104477,48.075915,0.73,street,Unterer Geisberg 68140 Soultzeren,68317_B161,G,UNTERER GEISBERG,
380478784,00040,38047878400040,O,2009-09-01,,,,2012-04-03T05:25:43,false,2,,,,,1A RUE DU VILLAGE,68140,SOULTZEREN,,,68317,,,,,,,,,,,,,,,,,,,2012-04-02,F,,,,,47.59A,NAFRev2,N,7.101768,48.064393,0.82,housenumber,1a Rue du Village 68140 Soultzeren,68317_0160_00001_a,G,1A RUE DU VILLAGE,
381707967,00026,38170796700026,O,2009-06-03,02,2020,,2022-08-29T09:08:50,true,1,,4,,CHE,DU MAGEISBERG,68140,SOULTZEREN,,,68317,,,,,,,,,,,,,,,,,,,2009-06-03,A,,,,,64.20Z,NAFRev2,O,7.097579,48.067383,0.86,housenumber,4 Chemin du Mageisberg 68140 Soultzeren,68317_0072_00004,G,4 CHEMIN DU MAGEISBERG,
381786904,00023,38178690400023,O,2013-05-28,,,,2021-02-23T11:10:11,true,1,,4,,,CHEMIN DU MAGEISBERG,68140,SOULTZEREN,,,68317,,,,,,,,,,,,,,,,,,,2013-05-28,A,,,,,68.20B,NAFRev2,N,7.097579,48.067383,0.95,housenumber,4 Chemin du Mageisberg 68140 Soultzeren,68317_0072_00004,G,4 CHEMIN DU MAGEISBERG,
382539435,00018,38253943500018,O,,,,,,true,1,,11,,RUE,OBERHOF,68140,SOULTZEREN,,,68317,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.3A,NAF1993,N,7.101257,48.063045,0.95,housenumber,11 Rue Oberhof 68140 Soultzeren,68317_0088_00011,G,11 RUE OBERHOF,
382667749,00016,38266774900016,O,1991-04-01,01,2020,,2022-08-29T09:09:44,true,5,,57,,RTE,DE LA SCHLUCHT,68140,SOULTZEREN,,,68317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,7.097472,48.06661,0.87,housenumber,57 Route de la Schlucht 68140 Soultzeren,68317_0130_00057,G,57 ROUTE DE LA SCHLUCHT,
382854883,00016,38285488300016,O,1991-08-01,NN,,,2008-01-05T19:53:55,true,3,,,,CHE,DU BUCHTEREN,68140,SOULTZEREN,,,68317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.111287,48.069622,0.85,street,Chemin du Buchteren 68140 Soultzeren,68317_0017,G,CHEMIN DU BUCHTEREN,
383483385,00019,38348338500019,O,1991-11-01,NN,,,2008-01-05T19:54:51,true,3,,39,,RUE,DE LA SCHLUCHT,68140,SOULTZEREN,,,68317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.103075,48.064778,0.83,housenumber,39 Route de la Schlucht 68140 Soultzeren,68317_0130_00039,G,39 ROUTE DE LA SCHLUCHT,
383709912,00018,38370991200018,O,1990-04-01,NN,,,2013-06-17T02:35:07,true,4,,3,,,CHEMIN RAEDERSMATT,68140,SOULTZEREN,,,68317,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,,01.28Z,NAFRev2,N,7.105114,48.083034,0.94,housenumber,3 Chemin Raedersmatt 68140 Soultzeren,68317_0106_00003,G,3 CHEMIN RAEDERSMATT,
385016720,00026,38501672000026,O,2009-06-03,,,,2022-02-11T03:59:12,true,1,,4,,,CHEMIN DU MAGEISBERG,68140,SOULTZEREN,,,68317,,,,,,,,,,,,,,,,,,,2009-06-03,A,,,,,68.20B,NAFRev2,N,7.097579,48.067383,0.95,housenumber,4 Chemin du Mageisberg 68140 Soultzeren,68317_0072_00004,G,4 CHEMIN DU MAGEISBERG,
387450364,00014,38745036400014,O,,NN,,,,true,1,,17,,RUE,INSEL,68140,SOULTZEREN,,,68317,,,,,,,,,,,,,,,,,,,1993-09-13,F,,,,,52.6E,NAF1993,N,7.09987,48.070602,0.95,housenumber,17 Rue Insel 68140 Soultzeren,68317_0055_00017,G,17 RUE INSEL,
387699465,00010,38769946500010,O,1992-04-08,NN,,,2011-08-26T04:47:09,true,4,,9,,RUE,OBERHOF,68140,SOULTZEREN,,,68317,,,,,,,,,,,,,,,,,,,2011-07-20,F,,,,,46.18Z,NAFRev2,N,7.101386,48.062976,0.95,housenumber,9 Rue Oberhof 68140 Soultzeren,68317_0088_00009,G,9 RUE OBERHOF,
388148967,00010,38814896700010,O,1992-06-13,NN,,,2008-01-05T19:58:53,true,3,,15,,CHE,DE SCHIRBACH,68140,SOULTZEREN,,,68317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.099483,48.057404,0.73,housenumber,15 Chemin du Schirbach 68140 Soultzeren,68317_0126_00015,G,15 CHEMIN DU SCHIRBACH,
389116591,00014,38911659100014,O,1992-11-04,NN,,,,true,4,,57,,RUE,DU VILLAGE,68140,SOULTZEREN,,,68317,,,,,,,,,,,,,,,,,,,2001-12-04,F,,,,,51.6L,NAF1993,O,7.102401,48.069005,0.96,housenumber,57 Rue du Village 68140 Soultzeren,68317_0160_00057,G,57 RUE DU VILLAGE,
390242105,00018,39024210500018,O,,NN,,,,true,1,,40,,CHE,DU MAGEISBERG,68140,SOULTZEREN,,,68317,,,,,,,,,,,,,,,,,,,1996-06-25,F,,,,,55.1A,NAF1993,O,7.091781,48.068863,0.87,housenumber,40 Chemin du Mageisberg 68140 Soultzeren,68317_0072_00040,G,40 CHEMIN DU MAGEISBERG,
391712783,00011,39171278300011,O,1993-06-11,NN,,,,true,1,,18,A,RTE,DE LA SCHLUCHT,68140,SOULTZEREN,,,68317,,,,,,,,,,,,,,,,,,,2002-01-05,F,,,,,70.2C,NAF1993,N,7.103152,48.061958,0.8,interpolation,18 Route de la Schlucht 68140 Soultzeren,,G,16 ROUTE DE LA SCHLUCHT,
392062790,00010,39206279000010,O,1993-06-30,NN,,,2017-11-27T12:56:38,true,6,,31,,RUE,DE LA SCHLUCHT,68140,SOULTZEREN,,,68317,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,68.20B,NAFRev2,N,7.102325,48.064014,0.83,housenumber,31 Route de la Schlucht 68140 Soultzeren,68317_0130_00031,G,31 ROUTE DE LA SCHLUCHT,
393077938,00040,39307793800040,O,2014-06-01,,,9529ZC,2017-01-27T11:35:23,true,2,,21,,RUE,DU ROD,68140,SOULTZEREN,,,68317,,,,,,,,,,,,,,,,,,,2016-12-23,F,SYLVIE RETOUCH',,,SYLVIE RETOUCH',95.29Z,NAFRev2,N,7.100396,48.060163,0.95,housenumber,21 Rue du Rod 68140 Soultzeren,68317_0115_00021,G,21 RUE DU ROD,
393721808,00037,39372180800037,O,2019-10-15,,,,2021-05-24T08:32:21,true,2,,33,,RTE,DE LA SCHLUCHT,68140,SOULTZEREN,,,68317,,,,,,,,,,,,,,,,,,,2021-05-20,F,,,,,71.12B,NAFRev2,N,7.102457,48.064219,0.87,housenumber,33 Route de la Schlucht 68140 Soultzeren,68317_0130_00033,G,33 ROUTE DE LA SCHLUCHT,
394282560,00041,39428256000041,O,2005-09-15,,,,2016-10-28T10:18:02,false,3,,12,,CHE,DU ECK,68140,SOULTZEREN,,,68317,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,85.51Z,NAFRev2,N,7.094848,48.060883,0.82,housenumber,12 Chemin du Eck 68140 Soultzeren,68317_0033_00012,G,12 CHEMIN DU ECK,
394563969,00010,39456396900010,O,1994-04-01,NN,,,,true,4,,59,,CHE,DU BUCHTEREN,68140,SOULTZEREN,,,68317,,,,,,,,,,,,,,,,,,,1998-08-05,F,,,,,74.1J,NAF1993,N,7.118953,48.071839,0.86,housenumber,59 Chemin du Buchteren 68140 Soultzeren,68317_0017_00059,G,59 CHEMIN DU BUCHTEREN,
394681787,00013,39468178700013,O,1994-04-01,NN,,,2008-01-05T20:08:38,true,3,,13,,CHE,DU SCHIRBACH,68140,SOULTZEREN,,,68317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.098314,48.057857,0.86,housenumber,13 Chemin du Schirbach 68140 Soultzeren,68317_0126_00013,G,13 CHEMIN DU SCHIRBACH,
395197973,00013,39519797300013,O,1994-05-03,NN,,,2020-08-04T11:09:57,false,4,,44,,RTE,DE LA SCHLUCHT,68140,SOULTZEREN,,,68317,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,68.20B,NAFRev2,N,7.103904,48.069411,0.87,housenumber,44 Route de la Schlucht 68140 Soultzeren,68317_0130_00044,G,44 ROUTE DE LA SCHLUCHT,
395197973,00021,39519797300021,O,2019-06-01,,,,2020-08-04T11:09:57,true,1,,32,,,CHEMIN DU ECK,68140,SOULTZEREN,,,68317,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,68.20B,NAFRev2,N,7.095746,48.05964,0.95,housenumber,32 Chemin du Eck 68140 Soultzeren,68317_0033_00032,G,32 CHEMIN DU ECK,