id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-14812,2023-02-20,000001,Vente,154950,6,,RES LES BRUYERES,A005,02870,02821,Vivaise,02,,,02821000AB0161,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,297,3.559909,49.621871
2023-15759,2023-03-27,000001,Vente,163000,2,,RUE DE PICARDIE,0055,02870,02821,Vivaise,02,,,02821000AC0014,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,1002,3.558144,49.620945
2023-16005,2023-03-31,000001,Vente,210000,1,,CHE DU CRAN,0021,02870,02821,Vivaise,02,,,02821000AA0089,,,,,,,,,,,,,0,1,Maison,164,6,S,sols,,,740,3.562558,49.624152
2023-16005,2023-03-31,000001,Vente,210000,1,,CHE DU CRAN,0021,02870,02821,Vivaise,02,,,02821000AA0089,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,740,3.562558,49.624152
2023-17324,2023-05-30,000001,Vente,155000,25,,AV D ILE DE FRANCE,0037,02870,02821,Vivaise,02,,,02821000AC0064,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,576,3.560016,49.619361
2023-17324,2023-05-30,000001,Vente,155000,25,,AV D ILE DE FRANCE,0037,02870,02821,Vivaise,02,,,02821000AC0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,576,3.560016,49.619361
2023-17324,2023-05-30,000001,Vente,155000,,,ILE DE FRANCE,B048,02870,02821,Vivaise,02,,,02821000AC0065,,,,,,,,,,,,,0,,,,,J,jardins,,,413,3.559574,49.619222
2023-17768,2023-06-14,000001,Vente,85000,9004,,AV D ILE DE FRANCE,0037,02870,02821,Vivaise,02,,,02821000AA0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,3.558332,49.621959
2023-17768,2023-06-14,000001,Vente,85000,61,,AV D ILE DE FRANCE,0037,02870,02821,Vivaise,02,,,02821000AA0161,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,116,3.55801,49.621987
2023-20470,2023-09-22,000001,Vente,114000,5,,AV D EMPTINNE,0029,02870,02821,Vivaise,02,,,02821000AB0149,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,556,3.561333,49.620323
