siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213301575,00014,21330157500014,O,1983-03-01,02,2020,,2022-08-29T09:06:50,true,4,,1,,RUE,RIBEYREAU,33420,ESPIET,,,33157,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.262269,44.799625,0.75,housenumber,1 Ribeyreau 33420 Espiet,33157_vmdzcs_00001,G,1 RIBEYREAU,
213301575,00022,21330157500022,O,1983-12-21,02,2020,,2022-08-29T09:06:50,false,3,,2,,RUE,RIBEYREAU,33420,ESPIET,,,33157,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.262936,44.802179,0.64,street,Ribeyreau 33420 Espiet,33157_vmdzcs,G,RIBEYREAU,
213301575,00030,21330157500030,O,1996-12-25,NN,,,2009-09-17T15:47:55,false,3,MAIRIE,1,,RUE,RIBEYREAU,33420,ESPIET,,,33157,,,,,,,,,,,,,,,,,,,2008-01-01,F,REGIE TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,-0.262269,44.799625,0.75,housenumber,1 Ribeyreau 33420 Espiet,33157_vmdzcs_00001,G,1 RIBEYREAU,
213301575,00048,21330157500048,O,2002-08-05,NN,,,2008-06-05T16:41:19,false,4,,1,,RUE,RIBEYREAU,33420,ESPIET,,,33157,,,,,,,,,,,,,,,,,,,2003-08-13,F,PITCHOUNETS  ET COMPAGNIE,,,,85.3G,NAFRev1,N,-0.262269,44.799625,0.75,housenumber,1 Ribeyreau 33420 Espiet,33157_vmdzcs_00001,G,1 RIBEYREAU,
253304174,00027,25330417400027,O,2002-04-24,11,2020,,2022-08-29T09:09:59,true,3,MAIRIE,1,,,RIBEYREAU,33420,ESPIET,,,33157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,-0.262269,44.799625,0.95,housenumber,1 Ribeyreau 33420 Espiet,33157_vmdzcs_00001,G,1 RIBEYREAU,
263301558,00015,26330155800015,O,1983-03-01,NN,,,2010-06-26T03:08:33,true,4,MAIRIE,1,,RUE,RIBEYREAU,33420,ESPIET,,,33157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-0.262269,44.799625,0.75,housenumber,1 Ribeyreau 33420 Espiet,33157_vmdzcs_00001,G,1 RIBEYREAU,
301973772,00041,30197377200041,O,1993-07-01,NN,,,2011-10-11T05:43:26,true,4,,4,,,PLANTEY DOLINE,33420,ESPIET,,,33157,,,,,,,,,,,,,,,,,,,2011-09-23,F,,,,,66.22Z,NAFRev2,N,-0.258252,44.796681,0.78,housenumber,4 Lieu Dit Plantey d’Oline 33420 Espiet,33157_b046_00004,G,4 LIEU DIT PLANTEY D OLINE,
303633119,00043,30363311900043,O,2011-01-01,,,,2016-03-24T11:31:04,false,2,,16,,LD,RIBEYREAU,33420,ESPIET,,,33157,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,90.03A,NAFRev2,N,-0.261865,44.804197,0.95,housenumber,16 Ribeyreau 33420 Espiet,33157_vmdzcs_00016,G,16 RIBEYREAU,
310266879,00017,31026687900017,O,,NN,,,,true,1,,,,,MERLET,33420,ESPIET,,,33157,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.1B,NAF1993,N,-0.254966,44.792756,0.95,street,Merlet 33420 Espiet,33157_5w46rf,G,MERLET,
310361639,00019,31036163900019,O,,NN,,,,true,1,,,,,PONT TROQUAT,33420,ESPIET,,,33157,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,56.01,NAP,N,-0.257954,44.787164,0.65,street,Pont Troucat 33420 Espiet,33157_ceugmo,G,PONT TROUCAT,
319457040,00032,31945704000032,O,1986-12-01,NN,,,,true,1,,,,LD,SERIGEAU,33420,ESPIET,,,33157,,,,,,,,,,,,,,,,,,,1996-06-20,F,,,,,45.4M,NAF1993,N,-0.266261,44.784512,0.95,street,Sérigeau 33420 Espiet,33157_ehjwz9,G,SERIGEAU,
321975351,00032,32197535100032,O,2007-06-21,NN,,,2009-06-27T04:23:31,false,2,,,,,GARE D ESPIET,33420,ESPIET,,,33157,,,,,,,,,,,,,,,,,,,2007-12-23,F,RESTAURANT DE LA GARE,,,,55.3A,NAFRev1,N,-0.263744,44.807154,0.61,street,Lieu Dit le Tertre de l’Eglise 33420 Espiet,33157_B057,G,LIEU DIT LE TERTRE DE L EGLISE,
322710823,00012,32271082300012,O,1981-07-01,NN,,,,true,1,,,,,MOULIN DE MONFRANGE,33420,ESPIET,,,33157,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.3A,NAF1993,N,-0.263729,44.813396,0.93,street,Moulin de Monfrange Sud 33420 Espiet,33157_B042,G,MOULIN DE MONFRANGE SUD,
323131326,00015,32313132600015,O,1981-11-01,NN,,,2006-11-25T09:53:46,true,3,,,,,MOULIN NEUF,33420,ESPIET,,,33157,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.2A,NAFRev1,N,-0.26892,44.810745,0.94,street,Moulin Neuf 33420 Espiet,33157_B043,G,MOULIN NEUF,
323483933,00020,32348393300020,O,2004-05-18,NN,,,2015-06-10T07:38:26,false,4,,,,LD,RODIN 3,33420,ESPIET,,,33157,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
323964940,00023,32396494000023,O,1995-04-05,NN,,,,true,1,,,,,,33420,ESPIET,,,33157,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
324511047,00015,32451104700015,O,1982-04-26,NN,,,2008-01-04T18:57:25,true,3,,,,,MAIRIE,33420,ESPIET,,,33157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
324511054,00011,32451105400011,O,1982-04-26,NN,,,2011-04-01T07:05:38,false,4,,,,,CAVE COOPERATIVE,33420,ESPIET,,,33157,,,,,,,,,,,,,,,,,,,2011-03-21,F,,,,,01.61Z,NAFRev2,N,1.0466244,47.3318849,0.98,poi.platform,Cave Coopérative (Plateforme) Civray-de-Touraine,https://osm.org/way/400563516,G,,
325479061,00013,32547906100013,O,1982-09-15,,,,2008-01-04T19:07:17,true,4,,,,,LE GRAND MAYNE,33420,ESPIET,,,33157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.261945,44.790597,0.93,street,Le Grand Mayne Ouest 33420 Espiet,33157_B030,G,LE GRAND MAYNE OUEST,
325924660,00013,32592466000013,O,,NN,,,,true,1,,,,,LA GRANGEOTTE,33420,ESPIET,,,33157,,,,,,,,,,,,,,,,,,,1989-09-06,F,,,,,00.20,NAP,N,-0.252122,44.797522,0.95,street,La Grangeotte 33420 Espiet,33157_hbazlu,G,LA GRANGEOTTE,
327642575,00010,32764257500010,O,1983-06-25,NN,,,2014-08-26T14:42:59,true,4,,,,,,33420,ESPIET,,,33157,,,,,,,,,,,,,,,,,,,2003-02-10,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
328391297,00012,32839129700012,O,,NN,,,,true,1,,,,LD,LA GRAUGEOTTE,33420,ESPIET,,,33157,,,,,,,,,,,,,,,,,,,,F,,,,,58.12,NAP,N,-0.252122,44.797522,0.75,street,La Grangeotte 33420 Espiet,33157_hbazlu,G,LA GRANGEOTTE,
334334695,00015,33433469500015,O,1985-08-01,NN,,,2022-04-02T13:07:04,true,3,,,,LD,BONFILS,33420,ESPIET,,,33157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.280908,44.787072,0.92,street,Lieu Dit Bonfils 33420 Espiet,33157_ksqdw8,G,LIEU DIT BONFILS,
335137477,00048,33513747700048,O,2006-03-20,,,,2008-01-04T21:07:54,false,2,,9,,,LA GUEYNOTTE,33420,ESPIET,,,33157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,-0.262545,44.799937,0.76,housenumber,9 Lieu Dit Gueynotte 33420 Espiet,33157_gvwsk5_00009,G,9 LIEU DIT GUEYNOTTE,
337710917,00010,33771091700010,O,,,,,,true,1,,,,LD,MERLET,33420,ESPIET,,,33157,,,,,,,,,,,,,,,,,,,,F,,,,,57.11,NAP,N,-0.254966,44.792756,0.95,street,Merlet 33420 Espiet,33157_5w46rf,G,MERLET,
341388965,00020,34138896500020,O,2011-12-21,,,8121ZZ,2021-02-23T10:57:09,true,1,,8,B,RUE,CHAUVEAU,33420,ESPIET,,,33157,,,,,,,,,,,,,,,,,,,2011-12-21,A,,,,,81.21Z,NAFRev2,N,-0.255516,44.795828,0.69,housenumber,8b Chauveau 33420 Espiet,33157_gad95d_00008_b,G,8B CHAUVEAU,
343065397,00014,34306539700014,O,,,,,,true,1,,,,LD,LE LUC,33420,ESPIET,,,33157,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,77.11,NAP,N,-0.266962,44.783527,0.94,street,Le Luc 33420 Espiet,33157_15hwlt,G,LE LUC,
345294011,00019,34529401100019,O,,NN,,,,true,1,,,,LD,GOMBEAU,33420,ESPIET,,,33157,,,,,,,,,,,,,,,,,,,1988-06-24,F,,,,,64.11,NAP,N,-0.261148,44.808619,0.47,street,Lieu Dit Gombaud 33420 Espiet,33157_rizklx,G,LIEU DIT GOMBAUD,
347664393,00027,34766439300027,O,1993-12-13,NN,,,,false,3,,,,LD,FOURCADE,33420,ESPIET,,,33157,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,52.6E,NAF1993,,-0.264529,44.786926,0.92,street,Fourcade-Nord 33420 Espiet,33157_B026,G,FOURCADE NORD,
348343138,00015,34834313800015,O,1988-10-01,NN,,,2009-06-27T05:45:53,false,4,,,,LD,BONFILS,33420,ESPIET,,,33157,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,01.4A,NAF1993,N,-0.280908,44.787072,0.92,street,Lieu Dit Bonfils 33420 Espiet,33157_ksqdw8,G,LIEU DIT BONFILS,
348501628,00013,34850162800013,O,1988-11-02,NN,,,2014-07-08T00:51:48,true,4,,,,LD,GOMBAUD,33420,ESPIET,,,33157,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.22B,NAFRev2,N,-0.261148,44.808619,0.93,street,Lieu Dit Gombaud 33420 Espiet,33157_rizklx,G,LIEU DIT GOMBAUD,
348651480,00033,34865148000033,O,2017-05-15,,,4391BZ,2018-12-04T04:08:28,true,2,ARTIGUES,4,,,LIEU-DIT LA GRANGEOTTE,33420,ESPIET,,,33157,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.99A,NAFRev2,N,-0.252597,44.797857,0.95,housenumber,4 La Grangeotte 33420 Espiet,33157_hbazlu_00004,G,4 LA GRANGEOTTE,
350757985,00022,35075798500022,O,1995-12-15,NN,,,2008-11-08T00:26:42,true,3,,13,,,RIBEYREAU,33420,ESPIET,,,33157,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.1A,NAFRev1,N,-0.263413,44.804232,0.95,housenumber,13 Ribeyreau 33420 Espiet,33157_vmdzcs_00013,G,13 RIBEYREAU,
351531256,00011,35153125600011,O,,,,,,true,1,,,,,,33420,ESPIET,,,33157,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
351566013,00048,35156601300048,O,1995-10-01,NN,,,,false,3,,,,,LE PETIT MOULIN,33420,ESPIET,,,33157,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,52.6D,NAF1993,,-0.256621,44.790756,0.76,street,Au Petit Moulin Nord 33420 Espiet,33157_B062,G,AU PETIT MOULIN NORD,
352074454,00013,35207445400013,O,,NN,,,,true,1,,,,LD,MERLET,33420,ESPIET,,,33157,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.3E,NAF1993,O,-0.254966,44.792756,0.95,street,Merlet 33420 Espiet,33157_5w46rf,G,MERLET,
352074769,00014,35207476900014,O,1989-10-03,NN,,,2008-11-08T00:28:47,false,4,,,,LD,MERLET,33420,ESPIET,,,33157,,,,,,,,,,,,,,,,,,,1994-12-31,F,SDF BARRET ROQUE,,,,45.3E,NAF1993,N,-0.254966,44.792756,0.95,street,Merlet 33420 Espiet,33157_5w46rf,G,MERLET,
352075063,00011,35207506300011,O,1989-10-03,01,2020,4322AZ,2022-08-29T09:02:36,true,4,,,,LD,MERLET,33420,ESPIET,,,33157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,-0.254966,44.792756,0.95,street,Merlet 33420 Espiet,33157_5w46rf,G,MERLET,
352086219,00016,35208621900016,O,,NN,,,,true,1,,,,,MASSE SUD,33420,ESPIET,,,33157,,,,,,,,,,,,,,,,,,,1989-10-20,F,,,,,87.07,NAP,N,-0.264901,44.803596,0.93,street,Lieu Dit Masse Sud 33420 Espiet,33157_B039,G,LIEU DIT MASSE SUD,
353446792,00015,35344679200015,O,1990-02-08,NN,,4322BB,2019-06-24T13:07:07,true,6,,15,,,LA GRANGEOTTE,33420,ESPIET,,,33157,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.22B,NAFRev2,O,-0.252633,44.798477,0.95,housenumber,15 La Grangeotte 33420 Espiet,33157_hbazlu_00015,G,15 LA GRANGEOTTE,
353577364,00014,35357736400014,O,1990-01-01,NN,,,,true,1,,,,LD,BRISSET,33420,ESPIET,,,33157,,,,,,,,,,,,,,,,,,,1996-10-28,F,,,,,45.4A,NAF1993,O,-0.26661,44.804413,0.95,street,Brisset 33420 Espiet,33157_tyut7m,G,BRISSET,
353994106,00022,35399410600022,O,1994-04-01,NN,,,2012-11-09T00:43:52,true,4,,2,,,CANERE,33420,ESPIET,,,33157,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,43.32A,NAFRev2,N,-0.254672,44.800701,0.95,housenumber,2 Canère 33420 Espiet,33157_4tl0pu_00002,G,2 CANERE,
356000729,04895,35600072904895,O,1991-01-01,NN,,,2006-10-28T00:11:54,false,3,,,,,BOURG,33420,ESPIET,,,33157,,,,,,,,,,,,,,,,,,,2006-06-09,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-0.266548,44.806126,0.91,street,Lieu Dit le Bourg 33420 Espiet,33157_kvyk6g,G,LIEU DIT LE BOURG,
378920995,00016,37892099500016,O,,NN,,,,true,1,,,,,DOMAINE DE LA LEZARDIERE,33420,ESPIET,,,33157,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
379286552,00029,37928655200029,O,2003-01-13,NN,,,2008-11-08T00:35:27,false,3,,,,LD,GOMBEAU,33420,ESPIET,,,33157,,,,,,,,,,,,,,,,,,,2004-08-15,F,,,,,60.2E,NAFRev1,N,-0.261148,44.808619,0.47,street,Lieu Dit Gombaud 33420 Espiet,33157_rizklx,G,LIEU DIT GOMBAUD,
379298656,00016,37929865600016,O,1990-08-01,NN,,,2008-01-04T21:27:29,true,3,,,,,,33420,ESPIET,,,33157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
381800218,00012,38180021800012,O,1900-01-01,NN,,,2011-04-28T00:47:57,false,3,,,,LD,LA FREYNELLE,33420,ESPIET,,,33157,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,85.1G,NAF1993,N,-0.261579,44.798286,0.93,street,Lieu Dit la Freynelle 33420 Espiet,33157_4bzw41,G,LIEU DIT LA FREYNELLE,
383799681,00010,38379968100010,O,1991-11-13,NN,,,2020-07-16T03:35:56,true,3,,,,LD,ROBIN,33420,ESPIET,,,33157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.258169,44.809264,0.95,street,Robin 33420 Espiet,33157_hdyzrh,G,ROBIN,
388481996,00014,38848199600014,O,,NN,,,,true,1,,,,,LDT GOMBAUD,33420,ESPIET,,,33157,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.7D,NAF1993,N,-0.261148,44.808619,0.72,street,Lieu Dit Gombaud 33420 Espiet,33157_rizklx,G,LIEU DIT GOMBAUD,
390488021,00010,39048802100010,O,1983-01-01,,,,2012-06-01T10:28:15,true,6,GOMBAUD,,,,BON FILS,33420,ESPIET,,,33157,,,,,,,,,,,,,,,,,,,2012-05-08,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392152112,00018,39215211200018,O,1990-01-01,NN,,,2014-01-11T12:28:38,true,4,,,,,MOULIN MONFRANCE,33420,ESPIET,,,33157,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,03.22Z,NAFRev2,N,-0.263729,44.813396,0.71,street,Moulin de Monfrange Sud 33420 Espiet,33157_B042,G,MOULIN DE MONFRANGE SUD,
392337713,00037,39233771300037,O,1997-04-01,NN,,,2009-06-27T07:11:30,true,4,,8,,,LA GRANGEOTTE,33420,ESPIET,,,33157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-0.251588,44.798192,0.95,housenumber,8 La Grangeotte 33420 Espiet,33157_hbazlu_00008,G,8 LA GRANGEOTTE,
392369450,00011,39236945000011,O,1993-08-31,01,2020,,2022-08-29T09:16:28,true,5,,,,,LA VALLEE,33420,ESPIET,,,33157,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.259412,44.812842,0.63,street,Vallee Nord 33420 Espiet,33157_B058,G,VALLEE NORD,
392566790,00011,39256679000011,O,1936-12-30,NN,,,,true,1,,,,,LE PORTAIL,33420,ESPIET,,,33157,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,-0.276995,44.780049,0.94,street,Le Portail 33420 Espiet,33157_r0q7ql,G,LE PORTAIL,
392697710,00011,39269771000011,O,1993-09-10,NN,,,,true,4,,,,,,33420,ESPIET,,,33157,,,,,,,,,,,,,,,,,,,2003-05-22,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
394632681,00026,39463268100026,O,2017-10-04,,,,2017-10-27T03:11:08,true,1,,8,,LD,MASSE SUD,33420,ESPIET,,,33157,,,,,,,,,,,,,,,,,,,2017-10-04,A,,,,,68.20B,NAFRev2,N,-0.263715,44.803577,0.86,housenumber,8 Lieu Dit Masse Sud 33420 Espiet,33157_b039_00008,G,8 LIEU DIT MASSE SUD,
395023559,00010,39502355900010,O,1994-02-01,NN,,,2012-11-09T00:56:05,true,6,,1,,,LE PLANTEY D'OLINE,33420,ESPIET,,,33157,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,62.01Z,NAFRev2,N,-0.253063,44.797761,0.81,housenumber,1 Lieu Dit Plantey d’Oline 33420 Espiet,33157_b046_00001,G,1 LIEU DIT PLANTEY D OLINE,
395338395,00027,39533839500027,O,1997-12-11,NN,,4312BA,2015-03-17T00:41:48,true,3,,4,,,PETIT MOULIN,33420,ESPIET,,,33157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,-0.25645,44.789719,0.87,housenumber,4 Au Petit Moulin Sud 33420 Espiet,33157_b063_00004,G,4 AU PETIT MOULIN SUD,
395406523,00013,39540652300013,O,,NN,,,,true,1,,,,LD,GOMBAUD,33420,ESPIET,,,33157,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,80.4D,NAF1993,N,-0.261148,44.808619,0.93,street,Lieu Dit Gombaud 33420 Espiet,33157_rizklx,G,LIEU DIT GOMBAUD,
397444225,00015,39744422500015,O,1994-04-01,11,2020,1623ZZ,2022-08-29T09:18:56,true,4,,,,LD,COTE DE BRISSON,33420,ESPIET,,,33157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.23Z,NAFRev2,O,-0.26157,44.787008,0.94,street,Cote de Brisson 33420 Espiet,33157_B021,G,COTE DE BRISSON,
398472530,00011,39847253000011,O,1994-10-05,NN,,,2015-01-19T10:30:58,false,4,,7,,,MASSE SUD,33420,ESPIET,,,33157,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,68.20A,NAFRev2,N,-0.263736,44.803277,0.86,housenumber,7 Lieu Dit Masse Sud 33420 Espiet,33157_b039_00007,G,7 LIEU DIT MASSE SUD,
399248368,00025,39924836800025,O,1997-01-04,NN,,,2008-11-08T01:06:35,true,4,,,,LD,LA GRANGEOTTE,33420,ESPIET,,,33157,,,,,,,,,,,,,,,,,,,2003-03-17,F,,,,,20.1B,NAFRev1,N,-0.252122,44.797522,0.95,street,La Grangeotte 33420 Espiet,33157_hbazlu,G,LA GRANGEOTTE,
400993150,00012,40099315000012,O,1995-02-15,NN,,,2006-10-28T02:55:22,false,3,CHAUVEAU,,,CHE,DEPARTEMENTAL 239,33420,ESPIET,,,33157,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
402424162,00046,40242416200046,O,2022-09-01,,,,2022-10-25T15:08:14,false,1,,,,LD,LA PANNETERIE,33420,ESPIET,,,33157,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,01.13Z,NAFRev2,N,-0.273618,44.790821,0.92,street,Lieu Dit la Panneterie 33420 Espiet,33157_s40b03,G,LIEU DIT LA PANNETERIE,
404055014,00017,40405501400017,O,1995-09-12,NN,,,2008-01-04T20:33:36,true,3,,28,,,LE MERLE,33420,ESPIET,,,33157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-0.256105,44.791805,0.61,housenumber,28 Merlet 33420 Espiet,33157_5w46rf_00028,G,28 MERLET,
404110389,00016,40411038900016,O,1996-02-01,NN,,,2019-05-18T03:55:05,true,5,,,,LD,,33420,ESPIET,,,33157,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,18.12Z,NAFRev2,O,,,0,,,,,,
407482447,00015,40748244700015,O,1996-05-29,NN,,,2018-08-09T04:30:32,true,3,,,,,AU GRAND MAYNE,33420,ESPIET,,,33157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.261945,44.790597,0.75,street,Le Grand Mayne Ouest 33420 Espiet,33157_B030,G,LE GRAND MAYNE OUEST,
408073658,00010,40807365800010,O,1979-07-01,03,2020,,2022-08-29T09:25:46,true,4,,,,,BON FILS,33420,ESPIET,,,33157,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
408073658,00028,40807365800028,O,2007-01-01,,,,2021-02-23T11:30:15,false,2,,2,,,BON FILS,33420,ESPIET,,,33157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
409196276,00011,40919627600011,O,1996-10-01,NN,,,,true,1,,,,LD,SERIGEAU,33420,ESPIET,,,33157,,,,,,,,,,,,,,,,,,,2000-10-16,F,,,,,45.4J,NAF1993,O,-0.266261,44.784512,0.95,street,Sérigeau 33420 Espiet,33157_ehjwz9,G,SERIGEAU,
409489879,00026,40948987900026,O,2016-06-22,,,,2021-02-23T11:31:38,true,1,,6,,,TERTRE DE L EGLISE,33420,ESPIET,,,33157,,,,,,,,,,,,,,,,,,,2016-06-22,A,,,,,01.49Z,NAFRev2,N,-0.264506,44.807759,0.89,housenumber,6 Lieu Dit le Tertre de l’Eglise 33420 Espiet,33157_b057_00006,G,6 LIEU DIT LE TERTRE DE L EGLISE,
409565983,00056,40956598300056,O,2021-08-01,,,,2021-09-06T10:02:07,true,1,,13,B,RTE,DE RIBEYREAU,33420,ESPIET,,,33157,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,PHIBEST FRANCE,85.59A,NAFRev2,N,-0.263012,44.804535,0.58,housenumber,13bis Ribeyreau 33420 Espiet,33157_vmdzcs_00013_bis,G,13BIS RIBEYREAU,
410199095,00010,41019909500010,O,,NN,,,,true,1,,3,,,GOMBAUD,33420,ESPIET,,,33157,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,-0.259384,44.806793,0.84,housenumber,3 Lieu Dit Gombaud 33420 Espiet,33157_rizklx_00003,G,3 LIEU DIT GOMBAUD,
410769350,00019,41076935000019,O,1996-12-30,NN,,,,true,1,,,,LD,FOURCADE,33420,ESPIET,,,33157,,,,,,,,,,,,,,,,,,,2002-03-19,F,,,,,91.3E,NAF1993,N,-0.264529,44.786926,0.92,street,Fourcade-Nord 33420 Espiet,33157_B026,G,FOURCADE NORD,
411248289,00018,41124828900018,O,1996-01-01,NN,,,2008-01-04T21:55:55,true,3,,,,,GOMBAUD,33420,ESPIET,,,33157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.261148,44.808619,0.93,street,Lieu Dit Gombaud 33420 Espiet,33157_rizklx,G,LIEU DIT GOMBAUD,
411255169,00012,41125516900012,O,1997-01-20,NN,,,2007-05-19T12:36:44,true,3,,,,LD,GOMBEAU,33420,ESPIET,,,33157,,,,,,,,,,,,,,,,,,,2005-02-14,F,,,,,01.4A,NAFRev1,N,-0.261148,44.808619,0.47,street,Lieu Dit Gombaud 33420 Espiet,33157_rizklx,G,LIEU DIT GOMBAUD,
412475311,00012,41247531100012,O,1996-07-04,NN,,,2008-01-04T22:16:48,true,3,MAIRIE,1,,,RIBEYREAU,33420,ESPIET,,,33157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.262269,44.799625,0.95,housenumber,1 Ribeyreau 33420 Espiet,33157_vmdzcs_00001,G,1 RIBEYREAU,
412752578,00010,41275257800010,O,1987-12-31,NN,,,2008-01-04T22:21:51,true,3,,,,,ROBIN,33420,ESPIET,,,33157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.258169,44.809264,0.95,street,Robin 33420 Espiet,33157_hdyzrh,G,ROBIN,
413116070,00033,41311607000033,O,2015-01-02,,,,2019-08-01T11:40:33,false,2,LE GRAND SEIGNOURET -,1,,LD,CHATEAUNEUF,33420,ESPIET,,,33157,,,,,,,,,,,,,,,,,,,2019-07-30,F,,,,,46.19B,NAFRev2,N,-0.278321,44.777497,0.86,housenumber,1 Lieu Dit Chateauneuf 33420 Espiet,33157_ywdpxc_00001,G,1 LIEU DIT CHATEAUNEUF,
413876624,00011,41387662400011,O,1987-12-31,NN,,,2012-07-28T14:13:21,true,4,,,,,,33420,ESPIET,,,33157,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
414045765,00024,41404576500024,O,2015-01-01,,,4311ZZ,2018-09-28T04:28:44,false,2,,13,,,GUEYNOTTE,33420,ESPIET,,,33157,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,43.11Z,NAFRev2,N,-0.264631,44.79587,0.87,housenumber,13 Lieu Dit Gueynotte 33420 Espiet,33157_gvwsk5_00013,G,13 LIEU DIT GUEYNOTTE,
415209543,00024,41520954300024,O,2001-12-10,01,2020,,2022-08-29T09:31:36,true,3,,,,,MOULIN DE MONFRANGE,33420,ESPIET,,,33157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,-0.263729,44.813396,0.93,street,Moulin de Monfrange Sud 33420 Espiet,33157_B042,G,MOULIN DE MONFRANGE SUD,
418640355,00016,41864035500016,O,1998-03-02,NN,,,2019-11-01T03:38:43,true,3,,,,,CHAUVEAU,33420,ESPIET,,,33157,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,37.2Z,NAFRev1,O,-0.258151,44.793725,0.95,street,Chauveau 33420 Espiet,33157_gad95d,G,CHAUVEAU,
419163720,00024,41916372000024,O,1999-07-01,,,,,true,1,,20,,,GOMBEAU,33420,ESPIET,,,33157,,,,,,,,,,,,,,,,,,,2000-10-24,F,,,,,20.4Z,NAF1993,N,-0.263106,44.80711,0.53,housenumber,20 Lieu Dit Gombaud 33420 Espiet,33157_rizklx_00020,G,20 LIEU DIT GOMBAUD,
419420047,00021,41942004700021,O,2007-01-01,,,,2009-01-18T04:29:05,true,2,,,,LD,LIEUDIT 15 MASSE SUD,33420,ESPIET,,,33157,,,,,,,,,,,,,,,,,,,2007-12-28,F,,,,,70.2A,NAFRev1,N,-0.264722,44.804777,0.87,housenumber,15 Lieu Dit Masse Sud 33420 Espiet,33157_b039_00015,G,15 LIEU DIT MASSE SUD,
419479274,00021,41947927400021,O,2001-01-20,NN,,,2017-05-31T13:12:29,true,7,,20,,LD,GOMBAUD,33420,ESPIET,,,33157,,,,,,,,,,,,,,,,,,,2017-04-30,A,,,,,35.11Z,NAFRev2,N,-0.263106,44.80711,0.85,housenumber,20 Lieu Dit Gombaud 33420 Espiet,33157_rizklx_00020,G,20 LIEU DIT GOMBAUD,
419552765,00010,41955276500010,O,1998-07-10,NN,,,2015-01-14T09:23:36,false,4,,7,,,MASSE SUD,33420,ESPIET,,,33157,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,68.20A,NAFRev2,N,-0.263736,44.803277,0.86,housenumber,7 Lieu Dit Masse Sud 33420 Espiet,33157_b039_00007,G,7 LIEU DIT MASSE SUD,
420126948,00025,42012694800025,O,1998-09-01,NN,,,,false,4,,,,,LE PLANTEY D'OLINE,33420,ESPIET,,,33157,,,,,,,,,,,,,,,,,,,1999-10-18,F,,,,,52.4Z,NAF1993,O,-0.257865,44.797493,0.8,street,Lieu Dit Plantey d’Oline 33420 Espiet,33157_B046,G,LIEU DIT PLANTEY D OLINE,
420497158,00014,42049715800014,O,1985-01-01,NN,,,2009-06-27T09:06:04,true,1,,,,,,33420,ESPIET,,,33157,,,,,,,,,,,,,,,,,,,1985-01-01,F,,,,,15.9G,NAF1993,N,,,0,,,,,,
421631904,00032,42163190400032,O,2009-10-01,,,,2012-02-20T10:35:27,true,4,,,,,BRISSET,33420,ESPIET,,,33157,,,,,,,,,,,,,,,,,,,2011-12-31,F,KOOLTEK,,,,70.22Z,NAFRev2,N,-0.26661,44.804413,0.95,street,Brisset 33420 Espiet,33157_tyut7m,G,BRISSET,
422907774,00018,42290777400018,O,1999-04-19,NN,,,,true,1,,5,,,LA FREYNELLE,33420,ESPIET,,,33157,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4B,NAF1993,N,-0.261339,44.798728,0.93,housenumber,5 Lieu Dit la Freynelle 33420 Espiet,33157_4bzw41_00005,G,5 LIEU DIT LA FREYNELLE,
423124957,00014,42312495700014,O,1997-11-01,NN,,,2019-06-24T13:07:35,true,3,,,,,BON FILS,33420,ESPIET,,,33157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,