id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-287482,2023-03-01,000001,Vente,372660,80,,CHE DES HUBACS,0018,26110,26244,Le Poët-Sigillat,26,,,262440000C0832,,,,,,,,,,,,,0,1,Maison,170,8,S,sols,,,445,5.314421,44.354945
2023-287482,2023-03-01,000001,Vente,372660,80,,CHE DES HUBACS,0018,26110,26244,Le Poët-Sigillat,26,,,262440000C0832,,,,,,,,,,,,,0,1,Maison,170,8,P,prés,,,2210,5.314421,44.354945
2023-287482,2023-03-01,000001,Vente,372660,80,,CHE DES HUBACS,0018,26110,26244,Le Poët-Sigillat,26,,,262440000C0832,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,P,prés,,,2210,5.314421,44.354945
2023-287482,2023-03-01,000001,Vente,372660,80,,CHE DES HUBACS,0018,26110,26244,Le Poët-Sigillat,26,,,262440000C0832,,,,,,,,,,,,,0,2,Appartement,10,1,P,prés,,,2210,5.314421,44.354945
2023-287482,2023-03-01,000001,Vente,372660,80,,CHE DES HUBACS,0018,26110,26244,Le Poët-Sigillat,26,,,262440000C0832,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2210,5.314421,44.354945
2023-287482,2023-03-01,000001,Vente,372660,80,,CHE DES HUBACS,0018,26110,26244,Le Poët-Sigillat,26,,,262440000C0832,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,445,5.314421,44.354945
2023-287482,2023-03-01,000001,Vente,372660,80,,CHE DES HUBACS,0018,26110,26244,Le Poët-Sigillat,26,,,262440000C0832,,,,,,,,,,,,,0,2,Appartement,10,1,S,sols,,,445,5.314421,44.354945
2023-287482,2023-03-01,000001,Vente,372660,80,,CHE DES HUBACS,0018,26110,26244,Le Poët-Sigillat,26,,,262440000C0832,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,445,5.314421,44.354945
2023-293926,2023-10-10,000001,Vente,100,,,LE VILLAGE,B083,26110,26244,Le Poët-Sigillat,26,,,262440000B0064,,,,,,,,,,,,,0,,,,,S,sols,,,32,5.315836,44.367875
2023-294341,2023-10-10,000001,Echange,1500,,,LA TUVE,B081,26110,26244,Le Poët-Sigillat,26,,,262440000A0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8230,5.329163,44.377068
2023-294341,2023-10-10,000001,Echange,1500,,,LA TUVE,B081,26110,26244,Le Poët-Sigillat,26,,,262440000A0068,,,,,,,,,,,,,0,,,,,L,landes,,,16030,5.330151,44.37803
2023-294341,2023-10-10,000001,Echange,1500,,,LA TUVE,B081,26110,26244,Le Poët-Sigillat,26,,,262440000A0074,,,,,,,,,,,,,0,,,,,L,landes,,,350,5.327319,44.376729
2023-294341,2023-10-10,000001,Echange,1500,,,LA TUVE,B081,26110,26244,Le Poët-Sigillat,26,,,262440000A0075,,,,,,,,,,,,,0,,,,,L,landes,,,530,5.327172,44.376868
2023-294341,2023-10-10,000001,Echange,1500,,,LA TUVE,B081,26110,26244,Le Poët-Sigillat,26,,,262440000A0076,,,,,,,,,,,,,0,,,,,L,landes,,,920,5.32666,44.377288
2023-294341,2023-10-10,000001,Echange,1500,,,PLAN D AUBRE,B063,26110,26244,Le Poët-Sigillat,26,,,262440000A0123,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,4300,5.33821,44.373175
2023-294341,2023-10-10,000001,Echange,1500,,,PLAN D AUBRE,B063,26110,26244,Le Poët-Sigillat,26,,,262440000A0124,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,5600,5.339429,44.372638
2023-294341,2023-10-10,000001,Echange,1500,,,PLAN D AUBRE,B063,26110,26244,Le Poët-Sigillat,26,,,262440000A0131,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5540,5.34047,44.372636
2023-294341,2023-10-10,000001,Echange,1500,,,PLAN D AUBRE,B063,26110,26244,Le Poët-Sigillat,26,,,262440000A0133,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11000,5.340534,44.372163
2023-294341,2023-10-10,000001,Echange,1500,,,LA TUVE,B081,26110,26244,Le Poët-Sigillat,26,,,262440000A0451,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,33682,5.3275,44.377564
2023-296141,2023-12-15,000001,Vente,481755,90,,IMP DU MOULIN,0003,26110,26244,Le Poët-Sigillat,26,,,262440000B1303,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,867,5.309847,44.332645
2023-296141,2023-12-15,000001,Vente,481755,90,,IMP DU MOULIN,0003,26110,26244,Le Poët-Sigillat,26,,,262440000B1303,,,,,,,,,,,,,0,1,Maison,149,4,T,terres,,,867,5.309847,44.332645
2023-296141,2023-12-15,000001,Vente,481755,90,,IMP DU MOULIN,0003,26110,26244,Le Poët-Sigillat,26,,,262440000B1303,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.309847,44.332645
2023-296141,2023-12-15,000001,Vente,481755,90,,IMP DU MOULIN,0003,26110,26244,Le Poët-Sigillat,26,,,262440000B1303,,,,,,,,,,,,,0,1,Maison,149,4,S,sols,,,500,5.309847,44.332645
