siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200048783,00019,20004878300019,O,2015-01-01,11,2021,,2023-11-30T10:17:40,true,1,,13,,RUE,DE PARIS,28410,GOUSSAINVILLE,,,28185,,,,,,,,,,,,,,,,,,,2015-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.555271,48.77627,0.96,housenumber,13 Rue de Paris 28410 Goussainville,28185_0136_00013,G,13 RUE DE PARIS,
200048783,00027,20004878300027,O,2015-01-01,,,,2015-07-27T11:50:42,false,2,,13,,RUE,DE PARIS-GOUSSAINVILLE,28410,GOUSSAINVILLE,,,28185,,,,,,,,,,,,,,,,,,,2015-06-30,F,COMMUNE DELEGUEE DE GOUSSAINVILLE,,,,84.11Z,NAFRev2,O,1.555271,48.77627,0.96,housenumber,13 Rue de Paris 28410 Goussainville,28185_0136_00013,G,13 RUE DE PARIS,
200048783,00035,20004878300035,O,2015-01-01,,,,2015-07-27T11:51:36,false,2,,,,,GRANDE RUE CHAMPAGNE,28410,GOUSSAINVILLE,,,28185,,,,,,,,,,,,,,,,,,,2015-06-30,F,COMMUNE DELEGUEE DE CHAMPAGNE,,,,84.11Z,NAFRev2,O,1.57247,48.765033,0.67,street,Rue de la Roche Champagne 28410 Goussainville,28185_0030,G,RUE DE LA ROCHE CHAMPAGNE,
200048783,00043,20004878300043,O,2015-01-01,,,,2021-02-23T10:29:36,false,1,MAIRIE,13,,RUE,DE PARIS,28410,GOUSSAINVILLE,,,28185,,,,,,,,,,,,,,,,,,,2015-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.555271,48.77627,0.96,housenumber,13 Rue de Paris 28410 Goussainville,28185_0136_00013,G,13 RUE DE PARIS,
200048783,00050,20004878300050,O,2015-01-01,03,2021,,2023-11-30T10:17:40,false,1,,9,,RUE,DE PARIS,28410,GOUSSAINVILLE,,,28185,,,,,,,,,,,,,,,,,,,2015-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,O,1.554807,48.776234,0.96,housenumber,9 Rue de Paris 28410 Goussainville,28185_0136_00009,G,9 RUE DE PARIS,
200048809,00012,20004880900012,O,2015-01-01,,,,2016-11-20T14:04:00,true,2,MAIRIE,13,,RUE,DE PARIS,28410,GOUSSAINVILLE,,,28185,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.555271,48.77627,0.96,housenumber,13 Rue de Paris 28410 Goussainville,28185_0136_00013,G,13 RUE DE PARIS,
212800692,00015,21280069200015,O,1983-03-01,NN,,,2016-04-26T01:21:31,true,5,,,,,GRANDE RUE,28410,GOUSSAINVILLE,,,28185,,,,,,,,,,,,,,,,,,,2015-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,1.568411,48.763611,0.95,street,Grande Rue 28410 Goussainville,28185_0205,G,GRANDE RUE,
212801856,00015,21280185600015,O,1983-03-01,NN,,,2016-04-26T01:21:34,true,5,,,,,,28410,GOUSSAINVILLE,,,28185,,,,,,,,,,,,,,,,,,,2015-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212801856,00023,21280185600023,O,1983-12-21,NN,,,2016-04-26T01:21:34,false,4,,9,,RUE,DE PARIS,28410,GOUSSAINVILLE,,,28185,,,,,,,,,,,,,,,,,,,2015-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.554807,48.776234,0.96,housenumber,9 Rue de Paris 28410 Goussainville,28185_0136_00009,G,9 RUE DE PARIS,
212801856,00031,21280185600031,O,1996-01-01,NN,,,2015-03-10T10:53:46,false,4,MAIRIE,,,,,28410,GOUSSAINVILLE,,,28185,,,,,,,,,,,,,,,,,,,2015-01-01,F,SERVICE ASSAINISSEMENT GOUSSAINVILLE,,,,37.00Z,NAFRev2,N,1.555534,48.775198,0.92,street,Rue de la Mairie 28410 Goussainville,28185_0100,D,RUE DE LA MAIRIE,
262801640,00018,26280164000018,O,1995-12-25,NN,,,2015-03-10T11:06:17,true,3,,13,,RUE,DE PARIS,28410,GOUSSAINVILLE,,,28185,,,,,,,,,,,,,,,,,,,2015-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.555271,48.77627,0.96,housenumber,13 Rue de Paris 28410 Goussainville,28185_0136_00013,G,13 RUE DE PARIS,
262803315,00015,26280331500015,O,1995-12-25,NN,,,2015-03-10T11:09:00,true,3,MAIRIE,,,,GRANDE RUE,28410,GOUSSAINVILLE,,,28185,,,,,,,,,,,,,,,,,,,2015-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.568411,48.763611,0.95,street,Grande Rue 28410 Goussainville,28185_0205,G,GRANDE RUE,
292800505,00011,29280050500011,O,,,,,2006-11-25T09:10:32,true,1,,,,,,28410,GOUSSAINVILLE,,,28185,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,90.12,NAP,N,,,0,,,,,,
300117652,00036,30011765200036,O,2010-12-01,,,,2015-07-28T08:27:38,true,3,HAMEAU DE LA FORET,9,,RUE,DU MOULIN,28410,GOUSSAINVILLE,,,28185,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,85.42Z,NAFRev2,N,1.572824,48.786939,0.95,housenumber,9 Rue du Moulin 28410 Goussainville,28185_0120_00009,G,9 RUE DU MOULIN,
301702072,00028,30170207200028,O,,,,,,true,1,,9,,RUE,DE BREST,28410,GOUSSAINVILLE,,,28185,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,1.551434,48.775045,0.95,housenumber,9 Rue de Brest 28410 Goussainville,28185_0023_00009,G,9 RUE DE BREST,
304523566,00012,30452356600012,O,1975-01-01,NN,,,2008-11-07T00:20:10,true,4,,21,,RUE,DE PARIS,28410,GOUSSAINVILLE,,,28185,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,45.3E,NAFRev1,O,1.55626,48.776367,0.96,housenumber,21 Rue de Paris 28410 Goussainville,28185_0136_00021,G,21 RUE DE PARIS,
307161604,00011,30716160400011,O,,NN,,,,true,1,,32,,,R ST AIGNAN,28410,GOUSSAINVILLE,,,28185,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.40,NAP,N,1.556715,48.773962,0.71,housenumber,32 Rue Saint Aignan 28410 Goussainville,28185_0158_00032,G,32 RUE SAINT AIGNAN,
308578319,00029,30857831900029,O,2005-03-25,,,,2022-08-24T03:47:04,true,3,,4,B,IMP,DE LA MESANGE,28410,GOUSSAINVILLE,,,28185,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,47.89Z,NAFRev2,N,1.55826,48.777393,0.52,housenumber,4bis Impasse des Mesanges 28410 Goussainville,28185_0111_00004_bis,G,4BIS IMPASSE DES MESANGES,
309440774,00029,30944077400029,O,1998-04-04,,,,,true,1,,4,,,RLE DU CHATEAU ORVAL,28410,GOUSSAINVILLE,,,28185,,,,,,,,,,,,,,,,,,,1999-03-22,F,,,,,45.3A,NAF1993,N,1.565069,48.795084,0.33,street,Vignes d’Orval 28410 Goussainville,28185_B042,G,VIGNES D ORVAL,
309963734,00053,30996373400053,O,2003-05-01,NN,,,2013-01-25T09:48:29,false,7,,6,,,CITE DES CLOS,28410,GOUSSAINVILLE,,,28185,,,,,,,,,,,,,,,,,,,2013-01-24,F,,,,,47.89Z,NAFRev2,N,1.55443,48.779144,0.95,housenumber,6 Cite des Clos 28410 Goussainville,28185_0075_00006,G,6 CITE DES CLOS,
310384177,00021,31038417700021,O,2009-04-01,,,,2015-12-17T08:41:36,true,2,,10,,,D GRANDE RUE,28410,GOUSSAINVILLE,,,28185,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,85.59A,NAFRev2,N,1.564554,48.763477,0.79,housenumber,10 Grande Rue 28410 Goussainville,28185_0205_00010,G,10 GRANDE RUE,
311991590,00036,31199159000036,O,2007-01-01,,,,2015-01-19T20:31:48,false,3,,14,,RUE,DES TILLEULS,28410,GOUSSAINVILLE,,,28185,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,86.90E,NAFRev2,N,1.570994,48.763804,0.95,housenumber,14 Rue des Tilleuls 28410 Goussainville,28185_0210_00014,G,14 RUE DES TILLEULS,
313660748,00010,31366074800010,O,1978-01-01,NN,,,2017-04-28T10:45:45,false,4,,,,,,28410,GOUSSAINVILLE,,,28185,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
313660748,00028,31366074800028,O,2013-01-21,,,,2023-05-05T20:23:32,true,2,,,,,,28410,GOUSSAINVILLE,,,28185,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
314481797,00038,31448179700038,O,1993-02-18,NN,,,2007-12-06T15:25:16,true,3,LA FORET,,,RUE,DU SAULE GUERIN,28410,GOUSSAINVILLE,,,28185,,,,,,,,,,,,,,,,,,,2003-05-15,F,,,,,70.2C,NAFRev1,N,1.575607,48.786487,0.95,street,Rue du Saule Guérin 28410 Goussainville,28185_0170,G,RUE DU SAULE GUERIN,
316692185,00036,31669218500036,O,2005-09-07,,,,2008-04-08T09:04:37,false,3,,11,,,RESIDENCE DU MOULIN,28410,GOUSSAINVILLE,,,28185,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,71.12B,NAFRev2,N,1.560873,48.779369,0.95,housenumber,11 Residence du Moulin 28410 Goussainville,28185_0154_00011,G,11 RESIDENCE DU MOULIN,
317606093,00035,31760609300035,O,,NN,,,,true,1,,62,B,RUE,DE PARIS,28410,GOUSSAINVILLE,,,28185,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,74.2C,NAF1993,N,1.563558,48.778877,0.85,housenumber,62bis Rue de Paris 28410 Goussainville,28185_0136_00062_bis,G,62BIS RUE DE PARIS,
317890218,00017,31789021800017,O,1964-01-01,,,,2008-11-07T00:33:33,true,5,,6,,RUE,DE PARIS,28410,GOUSSAINVILLE,,,28185,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,10.71C,NAFRev2,N,1.555395,48.776136,0.96,housenumber,6 Rue de Paris 28410 Goussainville,28185_0136_00006,G,6 RUE DE PARIS,
319119905,00010,31911990500010,O,,NN,,,,true,1,,56,,RUE,DE PARIS,28410,GOUSSAINVILLE,,,28185,,,,,,,,,,,,,,,,,,,1990-07-20,F,,,,,79.06,NAP,N,1.562415,48.778475,0.96,housenumber,56 Rue de Paris 28410 Goussainville,28185_0136_00056,G,56 RUE DE PARIS,
320118334,00012,32011833400012,O,1980-09-16,NN,,,2015-01-19T20:31:27,true,4,,8,,RUE,DES SEMAILLES,28410,GOUSSAINVILLE,,,28185,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2P,NAF1993,N,1.564838,48.763519,0.95,housenumber,8 Rue des Semailles 28410 Goussainville,28185_0209_00008,G,8 RUE DES SEMAILLES,
321480881,00044,32148088100044,P,1900-01-01,NN,,,2021-04-09T13:15:50,false,3,[ND],[ND],[ND],[ND],[ND],[ND],GOUSSAINVILLE,,[ND],28185,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1996-12-20,F,[ND],[ND],[ND],[ND],74.7Z,NAF1993,N,,,0,,,,,,
322650524,00026,32265052400026,O,1991-12-25,NN,,,2010-03-03T03:37:28,true,2,,7,,RUE,DE PARIS,28410,GOUSSAINVILLE,,,28185,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,92.3A,NAFRev1,N,1.5545,48.776174,0.96,housenumber,7 Rue de Paris 28410 Goussainville,28185_0136_00007,G,7 RUE DE PARIS,
323341073,00019,32334107300019,O,,,,,,true,1,,4,,RUE,PRE MARIN,28410,GOUSSAINVILLE,,,28185,,,,,,,,,,,,,,,,,,,1987-06-11,F,,,,,60.2M,NAF1993,N,1.550941,48.773805,0.95,housenumber,4 Rue Pré Marin 28410 Goussainville,28185_0143_00004,G,4 RUE PRE MARIN,
323646679,00015,32364667900015,O,1981-12-22,21,2021,,2023-11-30T10:23:07,true,4,LA FORET,7,B,RUE,DU SAULE GUERIN,28410,GOUSSAINVILLE,,,28185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,O,1.57639,48.785771,0.87,housenumber,7bis Rue du Saule Guérin 28410 Goussainville,28185_0170_00007_bis,G,7BIS RUE DU SAULE GUERIN,
324703388,00011,32470338800011,O,,,,,,true,1,,13,,RUE,SAINT-THIBAULT,28410,GOUSSAINVILLE,,,28185,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,1.553733,48.777587,0.95,housenumber,13 Rue Saint Thibault 28410 Goussainville,28185_0168_00013,G,13 RUE SAINT THIBAULT,
325621068,00031,32562106800031,O,2007-06-01,,,,2015-08-27T08:22:19,true,5,,3,,RUE,DU CENTRE,28410,GOUSSAINVILLE,,,28185,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,90.03A,NAFRev2,N,1.571517,48.761955,0.94,housenumber,3 Rue du Centre 28410 Goussainville,28185_0201_00003,G,3 RUE DU CENTRE,
326469897,00010,32646989700010,O,,,,,,true,1,,4,,RUE,DU GUE MEMBRE,28410,GOUSSAINVILLE,,,28185,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.00,NAP,N,1.570502,48.796881,0.95,housenumber,4 Rue du Gué Membre 28410 Goussainville,28185_0067_00004,G,4 RUE DU GUE MEMBRE,
327261467,00010,32726146700010,O,,NN,,,,true,1,,1,,RUE,SAINT AIGNAN,28410,GOUSSAINVILLE,,,28185,,,,,,,,,,,,,,,,,,,1994-09-02,F,,,,,51.1R,NAF1993,N,1.554108,48.775376,0.95,housenumber,1 Rue Saint Aignan 28410 Goussainville,28185_0158_00001,G,1 RUE SAINT AIGNAN,
327663373,00030,32766337300030,O,1991-10-01,NN,,,2006-12-15T00:23:55,false,3,,17,,RUE,ST THIBAULT,28410,GOUSSAINVILLE,,,28185,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,70.3A,NAF1993,N,1.553433,48.778255,0.85,housenumber,17 Rue Saint Thibault 28410 Goussainville,28185_0168_00017,G,17 RUE SAINT THIBAULT,
328033964,00011,32803396400011,O,,NN,,,,true,1,,45,,RUE,DE PARIS,28410,GOUSSAINVILLE,,,28185,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.80,NAP,N,1.55882,48.777133,0.96,housenumber,45 Rue de Paris 28410 Goussainville,28185_0136_00045,G,45 RUE DE PARIS,
328068101,00034,32806810100034,O,2013-09-03,,,,2013-09-06T07:51:46,true,1,,,,,PARIS,28410,GOUSSAINVILLE,,,28185,,,,,,,,,,,,,,,,,,,2013-09-03,A,,,,,47.11B,NAFRev2,N,1.559111,48.777282,0.93,street,Rue de Paris 28410 Goussainville,28185_0136,G,RUE DE PARIS,
328474200,00032,32847420000032,O,2012-11-09,,,,2020-10-29T08:33:30,true,3,,17,,RUE,DE BREST,28410,GOUSSAINVILLE,,,28185,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,66.22Z,NAFRev2,N,1.548998,48.774074,0.95,housenumber,17 Rue de Brest 28410 Goussainville,28185_0023_00017,G,17 RUE DE BREST,
328511134,00012,32851113400012,O,,,,,,true,1,,50,,RUE,DE PARIS,28410,GOUSSAINVILLE,,,28185,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,1.560684,48.777743,0.96,housenumber,50 Rue de Paris 28410 Goussainville,28185_0136_00050,G,50 RUE DE PARIS,
328886312,00011,32888631200011,O,1983-12-31,NN,,,2009-05-29T09:11:20,true,4,,,,RUE,DU GUE MEMBRE  ORVAL,28410,GOUSSAINVILLE,,,28185,,,,,,,,,,,,,,,,,,,2009-02-13,F,,,,,01.11Z,NAFRev2,N,1.570963,48.797164,0.74,street,Rue du Gué Membre 28410 Goussainville,28185_0067,G,RUE DU GUE MEMBRE,
331793406,00025,33179340600025,O,,NN,,,,true,1,,,,RTE,DE PARIS,28410,GOUSSAINVILLE,,,28185,,,,,,,,,,,,,,,,,,,1989-11-17,F,,,,,65.06,NAP,N,1.559111,48.777282,0.74,street,Rue de Paris 28410 Goussainville,28185_0136,G,RUE DE PARIS,
333626208,00016,33362620800016,O,,NN,,,,true,1,,12,,RUE,DE BREST,28410,GOUSSAINVILLE,,,28185,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,1.552458,48.775479,0.95,housenumber,12 Rue de Brest 28410 Goussainville,28185_0023_00012,G,12 RUE DE BREST,
334387123,00014,33438712300014,O,1986-01-03,NN,,,,true,1,,7,,RUE,DE BREST,28410,GOUSSAINVILLE,,,28185,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.3E,NAF1993,O,1.551744,48.775165,0.95,housenumber,7 Rue de Brest 28410 Goussainville,28185_0023_00007,G,7 RUE DE BREST,
338524580,00010,33852458000010,O,,,,,,true,1,,,,RUE,DU SAULE GUERIN,28410,GOUSSAINVILLE,,,28185,,,,,,,,,,,,,,,,,,,1987-02-01,F,,,,,77.05,NAP,N,1.575607,48.786487,0.95,street,Rue du Saule Guérin 28410 Goussainville,28185_0170,G,RUE DU SAULE GUERIN,
338881436,00020,33888143600020,O,1900-01-01,NN,,,2011-04-28T00:31:16,false,3,,18,,RUE,ST AIGNAN,28410,GOUSSAINVILLE,,,28185,,,,,,,,,,,,,,,,,,,1996-03-15,F,,,,,70.3A,NAF1993,N,1.554718,48.774698,0.85,housenumber,18 Rue Saint Aignan 28410 Goussainville,28185_0158_00018,G,18 RUE SAINT AIGNAN,
338908395,00019,33890839500019,O,1986-08-01,NN,,,2008-11-07T00:58:16,true,4,LA FORET,,,RUE,DU SAULE GUERIN,28410,GOUSSAINVILLE,,,28185,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4C,NAFRev1,O,1.575607,48.786487,0.95,street,Rue du Saule Guérin 28410 Goussainville,28185_0170,G,RUE DU SAULE GUERIN,
339248650,00030,33924865000030,O,2000-09-22,NN,,,2013-05-28T15:52:19,false,4,,61,,RUE,DE PARIS,28410,GOUSSAINVILLE,,,28185,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,85.51Z,NAFRev2,N,1.560612,48.777874,0.96,housenumber,61 Rue de Paris 28410 Goussainville,28185_0136_00061,G,61 RUE DE PARIS,
339253866,00034,33925386600034,O,2014-09-01,,,,2021-02-23T10:55:33,false,1,,2,,RUE,DES SEMAILLES,28410,GOUSSAINVILLE,,,28185,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,96.02B,NAFRev2,N,1.5672,48.764637,0.95,housenumber,2 Rue des Semailles 28410 Goussainville,28185_0209_00002,G,2 RUE DES SEMAILLES,
339417743,00012,33941774300012,O,,NN,,,,true,1,,20,,RUE,DE PARIS,28410,GOUSSAINVILLE,,,28185,,,,,,,,,,,,,,,,,,,1989-11-10,F,,,,,28.1C,NAF1993,N,1.557314,48.776501,0.96,housenumber,20 Rue de Paris 28410 Goussainville,28185_0136_00020,G,20 RUE DE PARIS,
340033992,00017,34003399200017,O,,NN,,,,true,1,,17,,RUE,DE BREST,28410,GOUSSAINVILLE,,,28185,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,01.1A,NAF1993,N,1.548998,48.774074,0.95,housenumber,17 Rue de Brest 28410 Goussainville,28185_0023_00017,G,17 RUE DE BREST,
340270172,00018,34027017200018,O,1987-01-01,NN,,,2007-01-18T09:23:23,true,3,,6,,RUE,SAINT THIBAULT,28410,GOUSSAINVILLE,,,28185,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.553712,48.777811,0.95,housenumber,6 Rue Saint Thibault 28410 Goussainville,28185_0168_00006,G,6 RUE SAINT THIBAULT,
340530377,00027,34053037700027,O,1998-07-02,,,,,true,1,,,,,RN 12,28410,GOUSSAINVILLE,,,28185,,,,,,,,,,,,,,,,,,,1998-08-29,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
341296648,00023,34129664800023,O,,NN,,,,true,1,,,,RUE,LA FRESNAIE,28410,GOUSSAINVILLE,,,28185,,,,,,,,,,,,,,,,,,,1991-08-06,F,,,,,29.11,NAP,N,1.555534,48.775198,0.49,street,Rue de la Mairie 28410 Goussainville,28185_0100,G,RUE DE LA MAIRIE,
341308427,00010,34130842700010,O,,,,,,true,1,,,,RUE,DU PIERRIER,28410,GOUSSAINVILLE,,,28185,,,,,,,,,,,,,,,,,,,1989-10-05,F,,,,,55.60,NAP,N,1.56051,48.776889,0.95,street,Rue du Pierrier 28410 Goussainville,28185_0140,G,RUE DU PIERRIER,
341341790,00010,34134179000010,O,,,,,,true,1,,24,,RUE,DE PARIS,28410,GOUSSAINVILLE,,,28185,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,1.558358,48.776697,0.96,housenumber,24 Rue de Paris 28410 Goussainville,28185_0136_00024,G,24 RUE DE PARIS,
341606044,00012,34160604400012,O,1987-06-01,,,,2008-11-07T01:02:20,true,4,LA FORET,3,,RUE,DE SAULE GUERIN,28410,GOUSSAINVILLE,,,28185,,,,,,,,,,,,,,,,,,,1994-05-19,F,,,,,45.2V,NAF1993,N,1.572337,48.762239,0.83,housenumber,3 Rue du Saule Guérin 28410 Goussainville,28185_0170_00003,G,3 RUE DU SAULE GUERIN,
341829836,00020,34182983600020,O,1993-09-30,NN,,,,false,4,,61,,RUE,DE PARIS,28410,GOUSSAINVILLE,,,28185,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,70.2A,NAF1993,N,1.560612,48.777874,0.96,housenumber,61 Rue de Paris 28410 Goussainville,28185_0136_00061,G,61 RUE DE PARIS,
342879558,00019,34287955800019,O,,NN,,,,true,1,,5,,CHE,DU PIERRIER,28410,GOUSSAINVILLE,,,28185,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.3E,NAF1993,N,1.560128,48.775919,0.84,housenumber,5 Chemin du Pierrier 28410 Goussainville,28185_0139_00005,G,5 CHEMIN DU PIERRIER,
343040622,00015,34304062200015,O,,NN,,,,true,1,,5,,RUE,LE PRE MARIN,28410,GOUSSAINVILLE,,,28185,,,,,,,,,,,,,,,,,,,1994-07-21,F,,,,,35.1B,NAF1993,N,1.551108,48.773714,0.82,housenumber,5 Rue Pré Marin 28410 Goussainville,28185_0143_00005,G,5 RUE PRE MARIN,
343823316,00017,34382331600017,O,1987-10-13,01,2021,,2023-11-30T10:28:41,true,4,GOUSSAINVILLE,,,LD,LE MOULIN,28410,GOUSSAINVILLE,,,28185,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.47Z,NAFRev2,O,1.57446,48.78738,0.74,street,Rue du Moulin 28410 Goussainville,28185_0120,G,RUE DU MOULIN,
347876831,00012,34787683100012,O,1988-01-01,NN,,,2015-10-14T03:45:40,true,4,,1,,RUE,DU CENTRE,28410,GOUSSAINVILLE,,,28185,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.11Z,NAFRev2,N,1.570699,48.762148,0.94,housenumber,1 Rue du Centre 28410 Goussainville,28185_0201_00001,G,1 RUE DU CENTRE,
348349069,00024,34834906900024,O,1998-05-01,NN,,,2018-05-18T08:34:10,true,4,,7,,RUE,DE PARIS,28410,GOUSSAINVILLE,,,28185,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.90F,NAFRev2,N,1.5545,48.776174,0.96,housenumber,7 Rue de Paris 28410 Goussainville,28185_0136_00007,G,7 RUE DE PARIS,
348836958,00028,34883695800028,O,2008-12-18,,,,2021-02-23T11:01:47,true,1,LA FORET,9,,RUE,DU MOULIN,28410,GOUSSAINVILLE,,,28185,,,,,,,,,,,,,,,,,,,2008-12-18,A,,,,,68.20B,NAFRev2,N,1.572824,48.786939,0.95,housenumber,9 Rue du Moulin 28410 Goussainville,28185_0120_00009,G,9 RUE DU MOULIN,
348884966,00014,34888496600014,O,1988-12-19,NN,,,2019-08-30T03:45:28,true,3,,16,,RUE,DE BREST,28410,GOUSSAINVILLE,,,28185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.551648,48.775211,0.95,housenumber,16 Rue de Brest 28410 Goussainville,28185_0023_00016,G,16 RUE DE BREST,
349603191,00017,34960319100017,O,1989-01-01,NN,,,,true,1,,2,,RUE,DU MOULIN,28410,GOUSSAINVILLE,,,28185,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,01.1A,NAF1993,N,1.576139,48.787537,0.95,housenumber,2 Rue du Moulin 28410 Goussainville,28185_0120_00002,G,2 RUE DU MOULIN,
349958421,00019,34995842100019,O,,,,,,true,1,,24,,RUE,DE PARIS,28410,GOUSSAINVILLE,,,28185,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4J,NAF1993,N,1.558358,48.776697,0.96,housenumber,24 Rue de Paris 28410 Goussainville,28185_0136_00024,G,24 RUE DE PARIS,
349958512,00015,34995851200015,O,,NN,,,,true,1,,23,,RUE,DE FRESNES,28410,GOUSSAINVILLE,,,28185,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.4F,NAF1993,N,1.551223,48.777556,0.7,housenumber,23 Rue des Frenes 28410 Goussainville,28185_0172_00023,G,23 RUE DES FRENES,
351828587,00029,35182858700029,O,2007-03-06,,,,2008-01-04T23:35:06,true,2,,32,,RUE,SAINT AIGNAN,28410,GOUSSAINVILLE,,,28185,,,,,,,,,,,,,,,,,,,2007-05-19,F,,,,,51.1R,NAFRev1,N,1.556715,48.773962,0.95,housenumber,32 Rue Saint Aignan 28410 Goussainville,28185_0158_00032,G,32 RUE SAINT AIGNAN,
352238372,00010,35223837200010,O,,NN,,,,true,1,,,,RUE,DU PIERRIER,28410,GOUSSAINVILLE,,,28185,,,,,,,,,,,,,,,,,,,1990-05-02,F,,,,,55.60,NAP,N,1.56051,48.776889,0.95,street,Rue du Pierrier 28410 Goussainville,28185_0140,G,RUE DU PIERRIER,
352979009,00029,35297900900029,O,2019-09-05,,,,2021-02-23T11:05:21,true,1,CHAMPAGNE,4,,IMP,DES CLOS,28410,GOUSSAINVILLE,,,28185,,,,,,,,,,,,,,,,,,,2019-09-05,A,,,,,68.31Z,NAFRev2,N,1.568426,48.764175,0.82,housenumber,4 Impasse des Clos 28410 Goussainville,28185_0212_00004,G,4 IMPASSE DES CLOS,
353845423,00014,35384542300014,O,,NN,,,,true,1,,24,,RUE,DE PARIS,28410,GOUSSAINVILLE,,,28185,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,O,1.558358,48.776697,0.96,housenumber,24 Rue de Paris 28410 Goussainville,28185_0136_00024,G,24 RUE DE PARIS,
378422612,00036,37842261200036,O,,NN,,,,true,1,,5,,RUE,DE BREST,28410,GOUSSAINVILLE,,,28185,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2V,NAF1993,N,1.552267,48.775244,0.95,housenumber,5 Rue de Brest 28410 Goussainville,28185_0023_00005,G,5 RUE DE BREST,
378530943,00018,37853094300018,O,1990-06-27,NN,,,2008-01-05T19:48:10,true,3,,,,RUE,DU PIERRIER,28410,GOUSSAINVILLE,,,28185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.56051,48.776889,0.95,street,Rue du Pierrier 28410 Goussainville,28185_0140,G,RUE DU PIERRIER,
379034135,00010,37903413500010,O,1990-05-18,NN,,,2023-07-03T20:35:33,true,4,,13,,RUE,ST AIGNAN,28410,GOUSSAINVILLE,,,28185,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.11Z,NAFRev2,N,1.556243,48.77439,0.85,housenumber,13 Rue Saint Aignan 28410 Goussainville,28185_0158_00013,G,13 RUE SAINT AIGNAN,
379723976,00021,37972397600021,O,1991-08-07,NN,,,2012-05-02T08:07:47,false,4,,16,,RUE,ST THIBAULT,28410,GOUSSAINVILLE,,,28185,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,68.20B,NAFRev2,N,1.552884,48.7791,0.85,housenumber,16 Rue Saint Thibault 28410 Goussainville,28185_0168_00016,G,16 RUE SAINT THIBAULT,
382059673,00014,38205967300014,O,1980-09-16,NN,,,2015-01-19T20:31:20,true,4,,8,,RUE,SEMAILLES,28410,GOUSSAINVILLE,,,28185,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,67.1C,NAFRev1,N,1.564838,48.763519,0.89,housenumber,8 Rue des Semailles 28410 Goussainville,28185_0209_00008,G,8 RUE DES SEMAILLES,
383131018,00012,38313101800012,O,1991-10-01,NN,,,,true,3,,17,,RUE,THIBAULT,28410,GOUSSAINVILLE,,,28185,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.1T,NAF1993,N,1.553433,48.778255,0.88,housenumber,17 Rue Saint Thibault 28410 Goussainville,28185_0168_00017,G,17 RUE SAINT THIBAULT,
383654126,00028,38365412600028,O,1994-03-23,NN,,,,false,4,22-24,22,,RUE,DU PRIEURE,28410,GOUSSAINVILLE,,,28185,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,00.0Z,NAF1993,N,1.548955,48.775507,0.95,housenumber,22 Rue du Prieure 28410 Goussainville,28185_0144_00022,G,22 RUE DU PRIEURE,
384334504,00014,38433450400014,O,1992-02-01,NN,,,2019-12-13T04:10:05,true,3,,3,,,GRANDE RUE,28410,GOUSSAINVILLE,,,28185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.566955,48.765862,0.95,housenumber,3 Grande Rue 28410 Goussainville,28185_0205_00003,G,3 GRANDE RUE,
384433868,00013,38443386800013,O,1989-10-01,,,,2015-01-19T20:31:30,true,4,,9,,RUE,DU LEVANT,28410,GOUSSAINVILLE,,,28185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,1.569422,48.765461,0.95,housenumber,9 Rue du Levant 28410 Goussainville,28185_0206_00009,G,9 RUE DU LEVANT,