siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
198400277,00010,19840027700010,O,1997-09-01,21,2018,,2020-08-25T10:14:27,true,3,,,,QUAI,LE PARC,84240,LA TOUR D'AIGUES,,,84133,,,,,,,,,,,,,,,,,,,2008-01-01,A,CLG,,,,85.31Z,NAFRev2,N,5.54875,43.727244,0.62,street,Le Parc 84240 La Tour-d'Aigues,84133_89r4jd,G,LE PARC,
218401339,00013,21840133900013,O,1983-03-01,12,2018,,2020-08-25T10:19:25,true,4,HOTEL DE VILLE,,,PL,DE L'EGLISE,84240,LA TOUR D'AIGUES,,,84133,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.548397,43.725383,0.82,street,Place de l'Eglise 84240 La Tour-d'Aigues,84133_0212,G,PLACE DE L EGLISE,
218401339,00021,21840133900021,O,1983-12-21,11,2018,,2020-08-25T10:19:25,false,3,,283,,BD,DE LA REPUBLIQUE,84240,LA TOUR D'AIGUES,,,84133,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.547892,43.725924,0.71,street,Boulevard de la République 84240 La Tour-d'Aigues,84133_0761,G,BOULEVARD DE LA REPUBLIQUE,
218401339,00039,21840133900039,O,1983-12-21,11,2018,,2020-08-25T10:19:25,false,3,,235,,BD,DE LA REPUBLIQUE,84240,LA TOUR D'AIGUES,,,84133,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.549788,43.727261,0.86,housenumber,235 Boulevard de la République 84240 La Tour-d'Aigues,84133_0761_00235,G,235 BOULEVARD DE LA REPUBLIQUE,
218401339,00047,21840133900047,O,1986-01-01,NN,,,2011-03-25T17:05:10,false,4,,235,,BD,DE LA REPUBLIQUE,84240,LA TOUR D'AIGUES,,,84133,,,,,,,,,,,,,,,,,,,2010-12-25,F,PRIM GROUPE B,,,,85.20Z,NAFRev2,N,5.549788,43.727261,0.86,housenumber,235 Boulevard de la République 84240 La Tour-d'Aigues,84133_0761_00235,G,235 BOULEVARD DE LA REPUBLIQUE,
218401339,00054,21840133900054,O,1998-01-09,NN,,,2011-03-25T17:07:32,false,4,HOTEL DE VILLE,,,PL,DE L'EGLISE,84240,LA TOUR D'AIGUES,,,84133,,,,,,,,,,,,,,,,,,,2010-12-25,A,SERVICE DES POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,5.548397,43.725383,0.82,street,Place de l'Eglise 84240 La Tour-d'Aigues,84133_0212,G,PLACE DE L EGLISE,
218401339,00062,21840133900062,O,1998-01-01,NN,,,2011-03-25T17:08:52,false,3,,,,RUE,GEORGES ROUARD,84240,LA TOUR D'AIGUES,,,84133,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,5.551878,43.727971,0.95,street,Rue Georges Rouard 84240 La Tour-d'Aigues,84133_0320,G,RUE GEORGES ROUARD,
248400285,00016,24840028500016,O,2000-10-01,NN,,,2019-06-24T13:13:19,false,6,MAIRIE,,,PL,DE L'EGLISE,84240,LA TOUR D'AIGUES,,,84133,,,,,,,,,,,,,,,,,,,2017-03-16,F,,,,,84.11Z,NAFRev2,O,5.548397,43.725383,0.82,street,Place de l'Eglise 84240 La Tour-d'Aigues,84133_0212,G,PLACE DE L EGLISE,
248400285,00024,24840028500024,O,2003-01-01,,,,2018-02-13T15:17:49,false,4,PARC D'ACTIVITES  LE REVOL,128,,CHE,DES VIEILLES VIGNES,84240,LA TOUR D'AIGUES,,CS 20128,84133,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZA DU REVOL,,,,42.99Z,NAFRev2,O,5.540168,43.723475,0.87,housenumber,128 Chemin des Vieilles Vignes 84240 La Tour-d'Aigues,84133_0975_00128,G,128 CHEMIN DES VIEILLES VIGNES,
248400285,00057,24840028500057,O,2017-03-16,21,2018,,2020-08-25T10:20:10,true,1,PARC D'ACTIVITES  LE REVOL,128,,CHE,DES VIEILLES VIGNES,84240,LA TOUR D'AIGUES,,CS 20128,84133,,,,,,,,,,,,,,,,,,,2017-03-16,A,,,,,84.11Z,NAFRev2,O,5.540168,43.723475,0.87,housenumber,128 Chemin des Vieilles Vignes 84240 La Tour-d'Aigues,84133_0975_00128,G,128 CHEMIN DES VIEILLES VIGNES,
258402924,00017,25840292400017,O,1995-01-01,NN,,,,true,3,,,,,HOTEL DE VILLE,84240,LA TOUR D'AIGUES,,,84133,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,75.1A,NAF1993,N,5.539901,43.724596,0.34,street,Chemin des Vieilles Vignes 84240 La Tour-d'Aigues,84133_0975,G,CHEMIN DES VIEILLES VIGNES,
258403179,00017,25840317900017,O,2003-07-22,NN,,,2018-09-29T12:07:55,true,5,MAIRIE,,,PL,DE L'EGLISE,84240,LA TOUR D'AIGUES,,,84133,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.13Z,NAFRev2,O,5.548397,43.725383,0.82,street,Place de l'Eglise 84240 La Tour-d'Aigues,84133_0212,G,PLACE DE L EGLISE,
268402377,00017,26840237700017,O,1985-02-18,NN,,,2011-03-25T17:21:13,true,4,HOTEL DE VILLE,,,PL,DE L'EGLISE,84240,LA TOUR D'AIGUES,,,84133,,,,,,,,,,,,,,,,,,,2010-12-25,A,,,,,88.99B,NAFRev2,N,5.548397,43.725383,0.82,street,Place de l'Eglise 84240 La Tour-d'Aigues,84133_0212,G,PLACE DE L EGLISE,
268402641,00016,26840264100016,O,1985-01-22,NN,,,2019-06-24T13:14:26,true,5,HOTEL DE VILLE,,,PL,DE L'EGLISE,84240,LA TOUR D'AIGUES,,,84133,,,,,,,,,,,,,,,,,,,2010-12-25,A,,,,,88.99B,NAFRev2,O,5.548397,43.725383,0.82,street,Place de l'Eglise 84240 La Tour-d'Aigues,84133_0212,G,PLACE DE L EGLISE,
298401142,00013,29840114200013,O,1985-11-19,NN,,,2006-11-25T09:11:11,true,4,,,,,HOTEL DE VILLE,84240,LA TOUR D'AIGUES,,,84133,,,,,,,,,,,,,,,,,,,1999-09-02,F,,,,,70.1C,NAF1993,N,5.539901,43.724596,0.34,street,Chemin des Vieilles Vignes 84240 La Tour-d'Aigues,84133_0975,G,CHEMIN DES VIEILLES VIGNES,
300461647,00012,30046164700012,O,,,,,,true,1,,,,RUE,DES AIRES,84240,LA TOUR D'AIGUES,,,84133,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,55.60,NAP,N,5.546927,43.725419,0.95,street,Rue des Aires 84240 La Tour-d'Aigues,84133_0019,G,RUE DES AIRES,
300474020,00017,30047402000017,O,1986-04-30,,,,2016-06-28T12:16:32,false,4,,,,,NOTRE DAME,84240,LA TOUR D'AIGUES,,,84133,,,,,,,,,,,,,,,,,,,2002-09-17,F,,,,,51.3J,NAF1993,N,5.547413,43.72572,0.95,street,Notre Dame 84240 La Tour-d'Aigues,84133_b044,G,NOTRE DAME,
300474020,00025,30047402000025,O,2002-09-17,21,2018,,2020-08-25T10:21:43,true,4,,,,RUE,GINIES,84240,LA TOUR D'AIGUES,,,84133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,O,5.542734,43.719999,0.93,street,Rue Amedee Ginies 84240 La Tour-d'Aigues,84133_0035,G,RUE AMEDEE GINIES,
300482536,00020,30048253600020,O,,NN,,,,true,1,,84,,BD,DE LA REPUBLIQUE,84240,LA TOUR D'AIGUES,,,84133,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.1C,NAF1993,N,5.548777,43.726236,0.86,housenumber,84 Boulevard de la République 84240 La Tour-d'Aigues,84133_0761_00084,G,84 BOULEVARD DE LA REPUBLIQUE,
300629557,00012,30062955700012,O,,,,,,true,1,,,,,QU SAINT CHRISTOPHE,84240,LA TOUR D'AIGUES,,,84133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.8214482,44.9976217,0.8,poi.cafe,Café du Soleil Saint-Christophe-sur-Dolaison,https://osm.org/node/3763321130,G,,
301373031,00030,30137303100030,O,1999-07-05,NN,,,2008-11-07T00:17:25,true,3,QUA DU REVEST,,,RTE,DE SAINT MARTIN,84240,LA TOUR D'AIGUES,,,84133,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3E,NAFRev1,N,5.554359,43.740455,0.86,street,Route de Saint Martin 84240 La Tour-d'Aigues,84133_0813,G,ROUTE DE SAINT MARTIN,
301699898,00021,30169989800021,O,,NN,,,,true,1,,,,,QUARTIER PELIBOUX,84240,LA TOUR D'AIGUES,,,84133,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,5.539003,43.729469,0.48,street,Chemin de Péliboux 84240 La Tour-d'Aigues,84133_0682,G,CHEMIN DE PELIBOUX,
301939641,00033,30193964100033,O,2016-10-01,02,2018,,2020-08-25T10:22:08,false,2,,428,,BD,SAINT ROCH,84240,LA TOUR D'AIGUES,,,84133,,,,,,,,,,,,,,,,,,,2019-10-01,F,BARNEZET,,,BARNEZET,33.12Z,NAFRev2,O,5.542132,43.721542,0.79,housenumber,428 Boulevard de Saint Roch 84240 La Tour-d'Aigues,84133_0805_00428,G,428 BOULEVARD DE SAINT ROCH,
301939641,00058,30193964100058,O,2019-10-01,,,3312ZA,2019-11-25T11:27:17,false,1,ZA DU VALLON DE REVOL,108,,RUE,MARCEL PAGNOL,84240,LA TOUR D'AIGUES,,,84133,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,33.12Z,NAFRev2,O,5.538576,43.720223,0.95,housenumber,108 Rue Marcel Pagnol 84240 La Tour-d'Aigues,84133_0535_00108,G,108 RUE MARCEL PAGNOL,
302136148,00012,30213614800012,O,1900-01-01,21,2018,,2020-08-25T10:22:12,true,4,,,,,NOTRE DAME DE LA FERRAGE,84240,LA TOUR D'AIGUES,,,84133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,5.547468,43.725669,0.56,street,Impasse Notre Dame 84240 La Tour-d'Aigues,84133_0649,G,IMPASSE NOTRE DAME,
302461157,00034,30246115700034,O,1983-01-01,NN,,,2008-11-07T00:18:31,true,4,,147,,RUE,ANTOINE DE TRETS,84240,LA TOUR D'AIGUES,,,84133,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,93.0D,NAFRev1,O,5.547912,43.724582,0.84,housenumber,147 Rue Antoine de Tres 84240 La Tour-d'Aigues,84133_0038_00147,G,147 RUE ANTOINE DE TRES,
302507181,00055,30250718100055,O,1998-01-01,NN,,,2006-11-25T09:14:50,false,3,1ER ETAGE,15,,PL,JEAN JAURES,84240,LA TOUR D'AIGUES,,,84133,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,22.1A,NAF1993,O,5.549209,43.726111,0.84,housenumber,15 Place Jean Jaurés 84240 La Tour-d'Aigues,84133_0430_00015,G,15 PLACE JEAN JAURES,
302507181,00063,30250718100063,O,2002-05-01,01,2018,,2020-08-25T10:22:19,false,3,VALLON DU REVOL,6,,,ZONE D ACTIVITE DU REVOL,84240,LA TOUR D'AIGUES,,,84133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.11Z,NAFRev2,O,5.53836,43.720889,0.52,housenumber,6 Zone Artisanale le Revol 84240 La Tour-d'Aigues,84133_2fr8er_00006,G,6 ZONE ARTISANALE LE REVOL,
303054233,00042,30305423300042,O,1995-01-01,21,2018,,2020-08-25T10:22:28,false,4,,,,,LA FERME,84240,LA TOUR D'AIGUES,,,84133,,,,,,,,,,,,,,,,,,,2008-01-01,A,I.M.E LA BOURGUETTE,,,,87.10B,NAFRev2,O,5.583908,43.728026,0.81,locality,Ferme la Dorgonne 84240 La Tour-d'Aigues,84133_a028,G,FERME LA DORGONNE,
303054233,00091,30305423300091,O,2008-01-01,NN,,,2016-04-26T01:42:49,false,2,SERVICE PAYE,,,CHE,LA BOUGUETTE,84240,LA TOUR D'AIGUES,,,84133,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,87.30B,NAFRev2,O,5.564709,43.723745,0.78,street,Chemin de la Bourguette 84240 La Tour-d'Aigues,84133_0088,G,CHEMIN DE LA BOURGUETTE,
303054233,00158,30305423300158,O,2018-02-15,,,,2021-02-23T10:36:24,true,1,ZA DU REVOL,231,,CHE,DE LA TOUR DU REVOL,84240,LA TOUR D'AIGUES,,,84133,,,,,,,,,,,,,,,,,,,2018-02-15,A,,,,,68.32A,NAFRev2,O,5.538247,43.723329,0.8,housenumber,231 Chemin du Tour de Revol 84240 La Tour-d'Aigues,84133_meojn6_00231,G,231 CHEMIN DU TOUR DE REVOL,
304039985,00011,30403998500011,O,,NN,,,,true,1,,48,,RUE,DU PUITS,84240,LA TOUR D'AIGUES,,,84133,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.547378,43.724558,0.95,housenumber,48 Rue du Puits 84240 La Tour-d'Aigues,84133_0712_00048,G,48 RUE DU PUITS,
304057201,00036,30405720100036,O,1996-01-01,NN,,,2006-01-26T16:35:05,false,5,,,,,,84240,LA TOUR D'AIGUES,,,84133,,,,,,,,,,,,,,,,,,,2003-04-14,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
304368434,00029,30436843400029,O,,,,,,true,1,,313,,AV,DE VERDUN,84240,LA TOUR D'AIGUES,,,84133,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,5.5447,43.727574,0.73,housenumber,313 Boulevard de Verdun 84240 La Tour-d'Aigues,84133_0927_00313,G,313 BOULEVARD DE VERDUN,
304445638,00014,30444563800014,O,,,,,,true,1,,74,,RUE,ANTOINEDE TRESTE,84240,LA TOUR D'AIGUES,,,84133,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,5.548048,43.725138,0.76,housenumber,74 Rue Antoine de Tres 84240 La Tour-d'Aigues,84133_0038_00074,G,74 RUE ANTOINE DE TRES,
305175572,00018,30517557200018,O,,NN,,,,true,1,,,,,LES HORTS,84240,LA TOUR D'AIGUES,,,84133,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,5.539881,43.732581,0.95,street,Les Horts 84240 La Tour-d'Aigues,84133_yo6m2p,G,LES HORTS,
305344889,00012,30534488900012,O,1900-01-01,NN,,,,false,4,,7,,RUE,DU LAVOIR,84240,LA TOUR D'AIGUES,,,84133,,,,,,,,,,,,,,,,,,,2002-05-06,F,,,,,74.2A,NAF1993,N,5.547263,43.725414,0.95,housenumber,7 Rue du Lavoir 84240 La Tour-d'Aigues,84133_0499_00007,G,7 RUE DU LAVOIR,
305344889,00020,30534488900020,O,2002-05-06,NN,,,2016-02-18T08:27:04,true,6,,42,,BD,SAINT ROCH,84240,LA TOUR D'AIGUES,,,84133,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,71.11Z,NAFRev2,N,5.546063,43.722783,0.78,housenumber,42 Boulevard de Saint Roch 84240 La Tour-d'Aigues,84133_0805_00042,G,42 BOULEVARD DE SAINT ROCH,
305426777,00010,30542677700010,O,,NN,,,,true,1,,,,BD,DE LA REPUBLIQUE,84240,LA TOUR D'AIGUES,,,84133,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,5.547892,43.725924,0.85,street,Boulevard de la République 84240 La Tour-d'Aigues,84133_0761,G,BOULEVARD DE LA REPUBLIQUE,
305482523,00035,30548252300035,O,,NN,,,,true,1,,,,,LA QUERELLE,84240,LA TOUR D'AIGUES,,,84133,,,,,,,,,,,,,,,,,,,1996-03-15,F,,,,,60.2E,NAF1993,N,5.541434,43.707399,0.92,street,Chemin de la Querelle 84240 La Tour-d'Aigues,84133_0720,G,CHEMIN DE LA QUERELLE,
305580482,00019,30558048200019,O,,,,,,true,1,,,,,QUARTIER DES AIRES,84240,LA TOUR D'AIGUES,,,84133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,5.546686,43.724328,0.53,street,Rue des Petites Aires 84240 La Tour-d'Aigues,84133_0687,G,RUE DES PETITES AIRES,
305607723,00023,30560772300023,O,,NN,,,,true,1,,,,,QU AUGOURSE,84240,LA TOUR D'AIGUES,,,84133,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,5.554184,43.735423,0.33,street,Traverse du Long Mur 84240 La Tour-d'Aigues,84133_0501,G,TRAVERSE DU LONG MUR,
306136623,00049,30613662300049,O,1987-08-01,,,,2009-07-29T05:07:51,false,5,,87,,BD,REPUBLIQUE,84240,LA TOUR D'AIGUES,,,84133,,,,,,,,,,,,,,,,,,,2009-06-29,F,LUBERON IMMOBILIER,,,,68.31Z,NAFRev2,N,5.548883,43.726162,0.78,housenumber,87 Boulevard de la République 84240 La Tour-d'Aigues,84133_0761_00087,G,87 BOULEVARD DE LA REPUBLIQUE,
306139908,00017,30613990800017,O,,NN,,,,true,1,,26,,BD,DE LA LIBERATION,84240,LA TOUR D'AIGUES,,,84133,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,5.549602,43.724407,0.86,housenumber,26 Boulevard de la Libération 84240 La Tour-d'Aigues,84133_0589_00026,G,26 BOULEVARD DE LA LIBERATION,
306212721,00030,30621272100030,O,1998-01-01,NN,,,2006-11-25T09:20:24,false,3,,106,,,REPUBLIQUE,84240,LA TOUR D'AIGUES,,,84133,,,,,,,,,,,,,,,,,,,2003-12-17,F,AGENCE SUD LUBERON,,,,70.3A,NAFRev1,N,5.548969,43.726389,0.86,housenumber,106 Boulevard de la République 84240 La Tour-d'Aigues,84133_0761_00106,G,106 BOULEVARD DE LA REPUBLIQUE,
307211854,00046,30721185400046,O,1999-04-27,NN,,,2006-11-25T09:21:53,true,3,,,,,CAMPAGNE LES HORTS,84240,LA TOUR D'AIGUES,,,84133,,,,,,,,,,,,,,,,,,,2003-02-09,F,,,,,74.8A,NAFRev1,N,5.539881,43.732581,0.56,street,Les Horts 84240 La Tour-d'Aigues,84133_yo6m2p,G,LES HORTS,
307447490,00037,30744749000037,O,1998-04-30,NN,,,,true,1,,27,,RUE,THEOLEDE,84240,LA TOUR D'AIGUES,,,84133,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.4J,NAF1993,N,5.548919,43.724956,0.95,housenumber,27 Rue Theolede 84240 La Tour-d'Aigues,84133_0856_00027,G,27 RUE THEOLEDE,
307447516,00021,30744751600021,O,1983-11-01,NN,,,2008-01-04T19:46:55,true,3,,,,RUE,DES FORGERONS,84240,LA TOUR D'AIGUES,,BP 240,84133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.546542,43.726006,0.68,street,Rue du Forgeron 84240 La Tour-d'Aigues,84133_0275,G,RUE DU FORGERON,
307447524,00017,30744752400017,O,,,,,,true,1,,126,,PL,DE LA RESISTANCE,84240,LA TOUR D'AIGUES,,,84133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.548175,43.724705,0.87,housenumber,126 Place de la Resistance 84240 La Tour-d'Aigues,84133_0764_00126,G,126 PLACE DE LA RESISTANCE,
307511519,00018,30751151900018,O,,,,,,true,1,,,,,SCIERIE DU TOUREL,84240,LA TOUR D'AIGUES,,,84133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,5.529514,43.710513,0.59,street,Chemin de la Scierie 84240 La Tour-d'Aigues,84133_0814,G,CHEMIN DE LA SCIERIE,
308356765,00013,30835676500013,O,,,,,,true,1,,,,PL,DU CHATEAU,84240,LA TOUR D'AIGUES,,,84133,,,,,,,,,,,,,,,,,,,,F,,,,,55.3A,NAFRev1,N,5.55345,43.736188,0.74,street,Chemin du Chateau d'Eau 84240 La Tour-d'Aigues,84133_0128,G,CHEMIN DU CHATEAU D EAU,
308371178,00036,30837117800036,O,1998-04-28,NN,,,,false,4,CABRIERES D'AIGUES,,,,,84240,LA TOUR D'AIGUES,,,84133,,,,,,,,,,,,,,,,,,,2003-12-16,F,,,,,51.1T,NAFRev1,N,5.512141,43.725734,0.93,street,Rte de Cabrieres d'Aigues 84240 La Tour-d'Aigues,84133_0107,D,RTE DE CABRIERES D AIGUES,
309169480,00014,30916948000014,O,1900-01-01,NN,,,,true,4,,50,,BD,DE LA LIBERATION,84240,LA TOUR D'AIGUES,,,84133,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,52.7C,NAF1993,N,5.54968,43.724569,0.74,street,Boulevard de la Libération 84240 La Tour-d'Aigues,84133_0589,G,BOULEVARD DE LA LIBERATION,
309507440,00068,30950744000068,O,2000-01-03,NN,,,2006-11-25T09:24:48,false,3,,,,,,84240,LA TOUR D'AIGUES,,,84133,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
310012166,00016,31001216600016,O,1963-01-01,NN,,,2008-11-07T00:24:55,true,3,,,,PL,DE L'EGLISE,84240,LA TOUR D'AIGUES,,,84133,,,,,,,,,,,,,,,,,,,2006-08-29,F,,,,,15.8D,NAFRev1,N,5.548397,43.725383,0.82,street,Place de l'Eglise 84240 La Tour-d'Aigues,84133_0212,G,PLACE DE L EGLISE,
310201330,00076,31020133000076,O,1994-10-01,NN,,,,false,4,,29,,RUE,DU LAVOIR,84240,LA TOUR D'AIGUES,,,84133,,,,,,,,,,,,,,,,,,,2001-02-27,F,,,,,52.6D,NAF1993,N,5.547427,43.725314,0.95,housenumber,29 Rue du Lavoir 84240 La Tour-d'Aigues,84133_0499_00029,G,29 RUE DU LAVOIR,
310201330,00084,31020133000084,O,2001-02-27,NN,,,2009-02-04T00:28:45,true,3,,,,,ZA LE REVOL NÂ°6,84240,LA TOUR D'AIGUES,,,84133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,5.53888,43.720035,0.64,street,ZA le Revol 84240 La Tour-d'Aigues,84133_a059,G,ZA LE REVOL,
310505565,00013,31050556500013,O,,NN,,,2006-11-25T09:26:25,true,1,,,,,PEUPIN D AIGUES,84240,LA TOUR D'AIGUES,,,84133,,,,,,,,,,,,,,,,,,,,F,,,,,86.12,NAP,N,5.536939,43.709513,0.7,street,Chemin des Pins 84240 La Tour-d'Aigues,84133_0700,G,CHEMIN DES PINS,
310950225,00030,31095022500030,O,,NN,,,,true,1,,90,,AV,ST ROCH,84240,LA TOUR D'AIGUES,,,84133,,,,,,,,,,,,,,,,,,,1987-07-28,F,,,,,60.07,NAP,N,5.545503,43.722384,0.55,housenumber,90 Boulevard de Saint Roch 84240 La Tour-d'Aigues,84133_0805_00090,G,90 BOULEVARD DE SAINT ROCH,
312020050,00018,31202005000018,O,1978-01-01,NN,,,2014-06-14T00:29:09,true,5,,67,,BD,DE LA REPUBLIQUE,84240,LA TOUR D'AIGUES,,,84133,,,,,,,,,,,,,,,,,,,2012-12-31,F,CAFE CASINO,,,,56.30Z,NAFRev2,N,5.548656,43.726065,0.86,housenumber,67 Boulevard de la République 84240 La Tour-d'Aigues,84133_0761_00067,G,67 BOULEVARD DE LA REPUBLIQUE,
312144074,00027,31214407400027,O,1986-01-01,NN,,,2014-07-08T00:16:13,true,6,,,,CHE,DE VAUMALE,84240,LA TOUR D'AIGUES,,,84133,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,O,5.564373,43.739599,0.82,street,Chemin de Vaumale 84240 La Tour-d'Aigues,84133_0974,G,CHEMIN DE VAUMALE,
312509003,00017,31250900300017,O,1978-01-01,NN,,,2015-03-11T04:00:54,true,11,,,,,LES HORTS,84240,LA TOUR D'AIGUES,,,84133,,,,,,,,,,,,,,,,,,,2015-03-10,F,,,,,01.26Z,NAFRev2,N,5.539881,43.732581,0.95,street,Les Horts 84240 La Tour-d'Aigues,84133_yo6m2p,G,LES HORTS,
312753049,00013,31275304900013,O,1978-01-01,,,,2014-07-08T00:16:50,true,5,,68,,RUE,DES GRANDS FOURS,84240,LA TOUR D'AIGUES,,,84133,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,43.22A,NAFRev2,N,5.549063,43.725495,0.95,housenumber,68 Rue des Grands Fours 84240 La Tour-d'Aigues,84133_0336_00068,G,68 RUE DES GRANDS FOURS,
312815665,00020,31281566500020,O,1994-10-01,NN,,,,true,3,,32,,RUE,URTIS,84240,LA TOUR D'AIGUES,,,84133,,,,,,,,,,,,,,,,,,,1996-06-07,F,,,,,50.1Z,NAF1993,O,5.548899,43.725634,0.95,housenumber,32 Rue Urtis 84240 La Tour-d'Aigues,84133_0913_00032,G,32 RUE URTIS,
313081523,00018,31308152300018,O,1978-01-01,,,,,true,3,,,,,LA FOREST,84240,LA TOUR D'AIGUES,,,84133,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,-4.3170348,48.420094,0.89,poi.beach,(Plage) La Forest-Landerneau,https://osm.org/way/287516884,G,,
313398463,00023,31339846300023,O,1995-09-01,NN,,,2008-01-04T20:21:41,true,3,,21,,AV,DE VERDUN,84240,LA TOUR D'AIGUES,,,84133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11C,NAFRev2,N,5.349798,45.9599942,0.76,poi,Avenue de Verdun (Pont) Ambérieu-en-Bugey,https://osm.org/way/44152038,G,,
313527194,00028,31352719400028,O,1985-06-30,,,,2008-11-07T00:28:47,true,4,,,,RUE,A DE TRES,84240,LA TOUR D'AIGUES,,,84133,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,15.1F,NAFRev1,N,5.547808,43.725466,0.81,street,Rue Antoine de Tres 84240 La Tour-d'Aigues,84133_0038,G,RUE ANTOINE DE TRES,
313705907,00019,31370590700019,O,1988-01-01,NN,,,,true,4,,116,,BD,DE LA REPUBLIQUE,84240,LA TOUR D'AIGUES,,,84133,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.4B,NAF1993,O,5.549325,43.72663,0.86,housenumber,116 Boulevard de la République 84240 La Tour-d'Aigues,84133_0761_00116,G,116 BOULEVARD DE LA REPUBLIQUE,
313777138,00022,31377713800022,O,1900-01-01,NN,,,2008-01-04T20:24:19,true,5,CAMPAGNE LES PINS,,,QUAI,CPGNE LES PINS LE REVEST,84240,LA TOUR D'AIGUES,,,84133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,O,,,0,,,,,,
313777237,00014,31377723700014,O,1900-01-01,NN,,,2006-11-25T09:33:04,false,4,,,,BD,DE LA REPUBLIQUE,84240,LA TOUR D'AIGUES,,,84133,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,63.3Z,NAF1993,N,5.547892,43.725924,0.85,street,Boulevard de la République 84240 La Tour-d'Aigues,84133_0761,G,BOULEVARD DE LA REPUBLIQUE,
313777237,00022,31377723700022,O,1994-01-01,03,2018,,2020-08-25T10:25:51,true,3,,,,BD,LE CHATEAU,84240,LA TOUR D'AIGUES,,BP 48,84133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,O,,,0,,,,,,
313859712,00017,31385971200017,O,,,,,,true,1,,,,,,84240,LA TOUR D'AIGUES,,,84133,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
313904005,00011,31390400500011,O,,,,,,true,1,,,,,SCIERIE DU TOUREL,84240,LA TOUR D'AIGUES,,,84133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,5.529514,43.710513,0.59,street,Chemin de la Scierie 84240 La Tour-d'Aigues,84133_0814,G,CHEMIN DE LA SCIERIE,
313904096,00010,31390409600010,O,,,,,,true,1,,,,,,84240,LA TOUR D'AIGUES,,,84133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
314089160,00019,31408916000019,O,,,,,,true,1,,58,,BD,DE LA REPUBLIQUE,84240,LA TOUR D'AIGUES,,,84133,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.2L,NAF1993,N,2.1512418,48.8372102,0.81,poi,Boulevard de la République (Pont) Vaucresson,https://osm.org/way/56046283,G,,
314728833,00018,31472883300018,O,,,,,,true,1,,,,,QU CAILLOUX SUD,84240,LA TOUR D'AIGUES,,,84133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
314936444,00012,31493644400012,O,1900-01-01,NN,,,,true,3,,,,,,84240,LA TOUR D'AIGUES,,,84133,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
314983495,00032,31498349500032,O,1997-09-01,,,,2011-04-28T00:15:20,false,3,,,,,LE TOUREL,84240,LA TOUR D'AIGUES,,,84133,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,70.1F,NAF1993,N,3.8574573,44.0669772,0.89,poi.information,Le Tourel (Informations) Sainte-Croix-de-Caderle,https://osm.org/node/3730710385,G,,
315596494,00015,31559649400015,O,1900-01-01,NN,,,,false,3,,31,,RUE,DU FORGERON,84240,LA TOUR D'AIGUES,,,84133,,,,,,,,,,,,,,,,,,,1993-05-01,F,,,,,85.1G,NAF1993,N,5.546427,43.725905,0.95,housenumber,31 Rue du Forgeron 84240 La Tour-d'Aigues,84133_0275_00031,G,31 RUE DU FORGERON,
315596494,00023,31559649400023,O,1993-05-01,NN,,,,false,4,,143,,RUE,ANTOINE DE BRES,84240,LA TOUR D'AIGUES,,,84133,,,,,,,,,,,,,,,,,,,1998-10-13,F,,,,,85.1G,NAF1993,N,5.547938,43.724621,0.83,housenumber,143 Rue Antoine de Tres 84240 La Tour-d'Aigues,84133_0038_00143,G,143 RUE ANTOINE DE TRES,
315596494,00031,31559649400031,O,1998-10-13,NN,,,2008-03-27T08:43:59,true,4,,8,,RUE,DE L'EGLISE,84240,LA TOUR D'AIGUES,,,84133,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,5.548471,43.725767,0.95,housenumber,8 Rue de l'Eglise 84240 La Tour-d'Aigues,84133_0213_00008,G,8 RUE DE L EGLISE,