siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005840285,00018,00584028500018,O,,,,,,true,1,,,,,CHABRIERES,04000,ENTRAGES,,,04074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,6.6431371,44.5715964,0.9,poi.peak,Pic de Chabrières Vars,https://osm.org/node/727289227,G,,
006741466,00012,00674146600012,O,,,,,,true,1,,,,LD,CHABRIERES,04000,ENTRAGES,,,04074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,6.6431371,44.5715964,0.9,poi.peak,Pic de Chabrières Vars,https://osm.org/node/727289227,G,,
006840177,00015,00684017700015,O,,NN,,,,true,1,,,,LD,CHABRIERES,04000,ENTRAGES,,,04074,,,,,,,,,,,,,,,,,,,1975-01-01,F,,,,,67.08,NAP,N,6.6431371,44.5715964,0.9,poi.peak,Pic de Chabrières Vars,https://osm.org/node/727289227,G,,
210400743,00014,21040074300014,O,1983-03-01,02,2020,,2022-08-29T09:05:45,true,3,,,,,LE VILLAGE,04000,ENTRAGES,,,04074,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.269693,44.046698,0.42,locality,La Ferai et le Verger 04000 Entrages,04074_B014,G,LA FERAI ET LE VERGER,
210400743,00030,21040074300030,O,1997-01-01,NN,,,2008-01-04T18:24:06,false,3,MAIRIE,,,,LE VILLAGE,04000,ENTRAGES,,,04074,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.269693,44.046698,0.42,locality,La Ferai et le Verger 04000 Entrages,04074_B014,G,LA FERAI ET LE VERGER,
260400817,00011,26040081700011,O,1983-03-01,NN,,,,true,4,,,,,HOTEL DE VILLE,04000,ENTRAGES,,,04074,,,,,,,,,,,,,,,,,,,2001-12-25,F,CCAS,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260403753,00015,26040375300015,O,1995-12-25,NN,,,,true,2,,,,,MAIRIE,04000,ENTRAGES,,,04074,,,,,,,,,,,,,,,,,,,2002-12-25,F,CDE,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303589816,00014,30358981600014,O,1900-01-01,NN,,,,true,4,,,,,MA PETITE AUBERGE CHABRIER,04000,ENTRAGES,,,04074,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
320090426,00018,32009042600018,O,1980-10-01,NN,,,2008-01-04T18:10:23,true,3,,,,,,04000,ENTRAGES,,,04074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331080051,00096,33108005100096,O,2004-03-29,NN,,,2007-10-16T10:44:18,false,3,,,,,CHABRIERES,04000,ENTRAGES,,,04074,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,74.7Z,NAFRev1,N,6.6431371,44.5715964,0.9,poi.peak,Pic de Chabrières Vars,https://osm.org/node/727289227,G,,
331723957,00030,33172395700030,O,2003-01-01,NN,,,2019-04-19T08:36:32,true,6,,,,,LE VILLAGE,04000,ENTRAGES,,,04074,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,71.11Z,NAFRev2,N,6.269693,44.046698,0.42,locality,La Ferai et le Verger 04000 Entrages,04074_B014,G,LA FERAI ET LE VERGER,
337582449,00035,33758244900035,O,2002-01-01,NN,,,2016-08-14T03:22:36,true,5,,,,,DESSOUS VILLAGE,04000,ENTRAGES,,,04074,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,71.12B,NAFRev2,N,4.9683951,47.2281929,0.72,poi.vineyard,Climat de Bourgogne - Village - Combes du Dessus (Vignoble) Gevrey-Chambertin,https://osm.org/relation/4625335,G,,
342490794,00027,34249079400027,O,1987-10-02,NN,,,2022-02-23T03:42:31,false,5,,,,,CHABRIERES,04000,ENTRAGES,,,04074,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,43.99C,NAFRev2,O,6.6431371,44.5715964,0.9,poi.peak,Pic de Chabrières Vars,https://osm.org/node/727289227,G,,
344149802,00011,34414980200011,O,1988-01-01,NN,,,,true,3,,,,,CHABRIERES,04000,ENTRAGES,,,04074,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.08,NAP,N,6.6431371,44.5715964,0.9,poi.peak,Pic de Chabrières Vars,https://osm.org/node/727289227,G,,
349809053,00060,34980905300060,O,2021-04-19,,,,2021-04-26T08:16:42,true,1,HAMEAU DE CHABRIERES,,,,RN85,04000,ENTRAGES,,,04074,,,,,,,,,,,,,,,,,,,2021-04-19,A,,,,LES VIEILLES GIMBARDES,47.91B,NAFRev2,N,5.3083882,45.5324082,0.87,poi.platform,La Combe RN85 (Plateforme) Les Éparres,https://osm.org/way/304248088,G,,
350443040,00026,35044304000026,O,2008-05-01,,,,2014-02-25T19:32:54,true,5,LE VILLAGE,,,,LE CHATEAU,04000,ENTRAGES,,,04074,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,90.03A,NAFRev2,N,6.252896,44.017209,0.34,locality,Le Claux Est 04000 Entrages,04074_B007,G,LE CLAUX EST,
391458775,00015,39145877500015,O,1968-01-01,NN,,,2014-10-12T03:10:13,true,4,,,,,,04000,ENTRAGES,,,04074,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
399619006,00014,39961900600014,O,1995-01-01,NN,,,2014-07-08T01:28:44,true,5,,,,,,04000,ENTRAGES,,,04074,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
399619188,00010,39961918800010,O,1995-01-01,NN,,,2008-01-04T19:13:04,true,3,,,,,,04000,ENTRAGES,,,04074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399619261,00015,39961926100015,O,1995-01-01,NN,,,2008-01-04T19:13:04,true,3,,,,,,04000,ENTRAGES,,,04074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402461735,00019,40246173500019,O,1995-09-29,NN,,,2008-01-04T20:04:38,true,3,CHEZ JOSIANE ROUX,,,,LA TAULISSE,04000,ENTRAGES,,,04074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
404201048,00018,40420104800018,O,1996-02-22,NN,,,2006-10-28T03:19:48,false,3,,,,LD,CHABRIERES,04000,ENTRAGES,,,04074,,,,,,,,,,,,,,,,,,,2004-05-14,F,,,,,70.2A,NAFRev1,N,6.6431371,44.5715964,0.9,poi.peak,Pic de Chabrières Vars,https://osm.org/node/727289227,G,,
418471470,00017,41847147000017,O,1997-01-01,NN,,,2020-10-06T03:40:11,true,4,,,,,,04000,ENTRAGES,,,04074,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418538435,00029,41853843500029,O,1998-10-01,,,,2008-01-04T23:22:36,true,3,,,,,LE VILLAGE,04000,ENTRAGES,,,04074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,6.269693,44.046698,0.42,locality,La Ferai et le Verger 04000 Entrages,04074_B014,G,LA FERAI ET LE VERGER,
418804720,00013,41880472000013,O,1991-12-31,NN,,,2017-05-17T03:57:59,true,5,,,,,LE VILLAGE,04000,ENTRAGES,,,04074,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,68.20A,NAFRev2,N,6.269693,44.046698,0.42,locality,La Ferai et le Verger 04000 Entrages,04074_B014,G,LA FERAI ET LE VERGER,
420835563,00040,42083556300040,O,2004-01-05,,,,2006-11-25T16:12:09,false,3,LE VILLAGE,,,,,04000,ENTRAGES,,,04074,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,92.3A,NAFRev1,O,6.269693,44.046698,0.42,locality,La Ferai et le Verger 04000 Entrages,04074_B014,D,LA FERAI ET LE VERGER,
421140278,00019,42114027800019,O,1982-12-31,NN,,,2014-12-18T07:38:53,true,4,,,,,,04000,ENTRAGES,,,04074,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
421140286,00012,42114028600012,O,1990-12-31,NN,,,2018-09-10T08:26:17,true,4,,,,,PR INDIVISION BAY,04000,ENTRAGES,,,04074,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
424529022,00016,42452902200016,O,1998-09-01,,,,,true,1,,,,,,04000,ENTRAGES,,,04074,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
424678258,00015,42467825800015,O,1999-10-01,NN,,,2016-03-04T08:28:17,false,5,,,,,LE VILLAGE,04000,ENTRAGES,,,04074,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,01.45Z,NAFRev2,O,6.269693,44.046698,0.42,locality,La Ferai et le Verger 04000 Entrages,04074_B014,G,LA FERAI ET LE VERGER,
438204596,00011,43820459600011,O,2001-05-01,NN,,,2013-01-27T04:18:06,true,4,,,,,LE VILLAGE,04000,ENTRAGES,,,04074,,,,,,,,,,,,,,,,,,,2012-12-26,F,,,,,85.51Z,NAFRev2,N,6.269693,44.046698,0.42,locality,La Ferai et le Verger 04000 Entrages,04074_B014,G,LA FERAI ET LE VERGER,
439800350,00019,43980035000019,O,2001-10-01,NN,,1085ZZ,2019-01-09T09:01:36,true,4,,,,,HAMEAU DE CHABRIERES,04000,ENTRAGES,,,04074,,,,,,,,,,,,,,,,,,,2015-03-17,F,,,,,55.10Z,NAFRev2,N,4.7754911,44.3156387,0.75,poi.castle,Château de Chabrières Bollène,https://osm.org/way/156977117,G,,
440120202,00021,44012020200021,O,2002-01-10,,,,,true,3,LA PETITE AUBERGE,,,,LES CLUES DE CHABRIERES,04000,ENTRAGES,,,04074,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
453035420,00018,45303542000018,O,2004-04-03,NN,,,2014-07-08T02:49:29,true,4,LE DEFENDS,,,,LES CLUES DE CHABRIERES,04000,ENTRAGES,,,04074,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,56.10C,NAFRev2,O,,,0,,,,,,
479686347,00010,47968634700010,O,2004-12-01,NN,,,2009-06-27T11:41:08,false,5,FERME DU COUINIER,,,RTE,DE DIGNE,04000,ENTRAGES,,,04074,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,6.443947,43.8774911,0.75,poi,Route de Digne (Pont) Castellane,https://osm.org/way/96320122,G,,
487968729,00011,48796872900011,O,2006-01-15,,,,2007-02-07T12:01:54,true,2,LE BATEAU,,,,,04000,ENTRAGES,,,04074,,,,,,,,,,,,,,,,,,,2006-12-04,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
490721685,00025,49072168500025,O,2007-02-01,,,,2019-01-11T07:46:45,false,3,,,,,LE VILLAGE,04000,ENTRAGES,,,04074,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,93.19Z,NAFRev2,N,6.269693,44.046698,0.42,locality,La Ferai et le Verger 04000 Entrages,04074_B014,G,LA FERAI ET LE VERGER,
494169006,00033,49416900600033,O,2007-06-25,,,,2013-05-03T08:51:19,true,2,,,,,LE VILLAGE,04000,ENTRAGES,,,04074,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,90.03B,NAFRev2,N,6.269693,44.046698,0.42,locality,La Ferai et le Verger 04000 Entrages,04074_B014,G,LA FERAI ET LE VERGER,
497560482,00018,49756048200018,O,2007-04-17,,,,2008-01-05T00:35:19,true,2,LE VILLAGE,,,,,04000,ENTRAGES,,,04074,,,,,,,,,,,,,,,,,,,2008-01-01,A,YADELOUEST,,,,85.51Z,NAFRev2,N,6.269693,44.046698,0.42,locality,La Ferai et le Verger 04000 Entrages,04074_B014,D,LA FERAI ET LE VERGER,
512395492,00022,51239549200022,O,2011-11-01,,,,2019-10-07T15:32:47,false,2,,,,,LE VILLAGE,04000,ENTRAGES,,,04074,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,74.10Z,NAFRev2,N,6.269693,44.046698,0.42,locality,La Ferai et le Verger 04000 Entrages,04074_B014,G,LA FERAI ET LE VERGER,
513145441,00012,51314544100012,O,1986-09-17,00,2020,,2022-08-29T09:16:54,true,2,MME MAGAUD,,,,,04000,ENTRAGES,,,04074,,,,,,,,,,,,,,,,,,,2009-08-29,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
517513560,00022,51751356000022,O,2010-02-07,NN,,,2019-06-24T13:21:39,false,3,CHEZ JOEL STRIFF,,,,LE VILLAGE,04000,ENTRAGES,,,04074,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,94.99Z,NAFRev2,O,6.269693,44.046698,0.42,locality,La Ferai et le Verger 04000 Entrages,04074_B014,G,LA FERAI ET LE VERGER,
531280709,00019,53128070900019,O,2011-01-01,,,,2015-01-12T09:32:53,false,2,,,,,LE VILLAGE,04000,ENTRAGES,,,04074,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,74.30Z,NAFRev2,N,6.269693,44.046698,0.42,locality,La Ferai et le Verger 04000 Entrages,04074_B014,G,LA FERAI ET LE VERGER,
533588026,00013,53358802600013,O,2011-07-16,,,,2012-11-10T03:20:19,false,2,LA LYRE,,,,LE VILLAGE,04000,ENTRAGES,,,04074,,,,,,,,,,,,,,,,,,,2011-09-20,F,,,,,93.19Z,NAFRev2,N,6.269693,44.046698,0.42,locality,La Ferai et le Verger 04000 Entrages,04074_B014,G,LA FERAI ET LE VERGER,
782392229,00020,78239222900020,O,,NN,,,,true,1,,,,,,04000,ENTRAGES,,,04074,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
800327850,00015,80032785000015,O,2014-01-01,00,2020,,2022-08-29T09:55:38,true,1,,,,,LA ROUVIERE,04000,ENTRAGES,,,04074,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.45Z,NAFRev2,N,4.2377326,43.929329,0.9,poi,(Pont) La Rouvière,https://osm.org/way/70721763,G,,
801856238,00010,80185623800010,O,2014-04-01,,,,2014-04-23T08:12:02,true,1,,,,,LE VILLAGE,04000,ENTRAGES,,,04074,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,68.20A,NAFRev2,N,6.269693,44.046698,0.42,locality,La Ferai et le Verger 04000 Entrages,04074_B014,G,LA FERAI ET LE VERGER,
808471536,00017,80847153600017,O,2015-01-01,,,,2015-01-26T10:33:48,true,1,,,,,CAMPAGNE CEIBIN,04000,ENTRAGES,,,04074,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
812061513,00014,81206151300014,O,2015-06-04,,,,2022-08-31T03:56:51,true,2,RN 85,,,HAM,DE CHABRIERES,04000,ENTRAGES,,,04074,,,,,,,,,,,,,,,,,,,2022-08-30,F,,,,,68.20B,NAFRev2,N,6.6431371,44.5715964,0.9,poi.peak,Pic de Chabrières Vars,https://osm.org/node/727289227,G,,
812417467,00014,81241746700014,O,2015-07-09,NN,,,2018-09-29T13:53:54,true,2,HAMEAU DE CHABRIERES,,,RTE,NATIONALE 85,04000,ENTRAGES,,,04074,,,,,,,,,,,,,,,,,,,2017-07-15,F,,,,,56.10C,NAFRev2,O,,,0,,,,,,
812877181,00014,81287718100014,O,2015-08-03,,,,2015-10-07T11:35:41,false,2,,,,,LE VILLAGE,04000,ENTRAGES,,,04074,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,70.10Z,NAFRev2,N,6.269693,44.046698,0.42,locality,La Ferai et le Verger 04000 Entrages,04074_B014,G,LA FERAI ET LE VERGER,
818734246,00015,81873424600015,O,2016-03-01,,,,2017-10-18T11:31:48,true,2,,,,,PASSAGE A NIVEAU DE CHABRIERES,04000,ENTRAGES,,,04074,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
828455360,00010,82845536000010,O,2017-04-01,,,,2017-04-03T12:15:44,true,1,,,,,,04000,ENTRAGES,,,04074,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
849522933,00035,84952293300035,O,2020-11-05,,,,2021-03-31T08:44:55,true,2,,,,,LE VILLAGE,04000,ENTRAGES,,,04074,,,,,,,,,,,,,,,,,,,2021-03-29,F,,,,,74.90B,NAFRev2,N,6.269693,44.046698,0.42,locality,La Ferai et le Verger 04000 Entrages,04074_B014,G,LA FERAI ET LE VERGER,
851438283,00018,85143828300018,O,2019-05-19,,,,2019-06-08T03:50:09,true,1,RN 85,,,,CHABRIERES,04000,ENTRAGES,,,04074,,,,,,,,,,,,,,,,,,,2019-05-19,A,,,,,56.30Z,NAFRev2,N,6.6431371,44.5715964,0.9,poi.peak,Pic de Chabrières Vars,https://osm.org/node/727289227,G,,
890749757,00013,89074975700013,O,2020-10-12,,,,2020-11-06T09:20:38,true,1,CHEZ MR PELESTOR PIERRE HENRI,,,,LA ROUVIERE,04000,ENTRAGES,,,04074,,,,,,,,,,,,,,,,,,,2020-10-12,A,,,,,01.11Z,NAFRev2,N,4.2377326,43.929329,0.9,poi,(Pont) La Rouvière,https://osm.org/way/70721763,G,,
897659561,00012,89765956100012,O,2021-04-01,,,2042ZZ,2022-04-05T04:11:29,true,1,,,,,LE VILLAGE,04000,ENTRAGES,,,04074,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,MILEFOLIA,20.42Z,NAFRev2,N,6.269693,44.046698,0.42,locality,La Ferai et le Verger 04000 Entrages,04074_B014,G,LA FERAI ET LE VERGER,
900392580,00016,90039258000016,O,2021-07-13,,,,2021-11-29T16:40:03,true,1,,,,,CITE YOUGHERTA N 049,04000,ENTRAGES,,,04074,,,,,,,,,,,,,,,,,,,2021-07-13,A,,,,IMDDJB,96.09Z,NAFRev2,N,,,0,,,,,,
913743076,00014,91374307600014,O,2022-05-10,,,,2022-05-21T04:38:10,true,1,LE PRE DU SAULE,,,,LA TAULISSE,04000,ENTRAGES,,,04074,,,,,,,,,,,,,,,,,,,2022-05-10,A,,,,,74.20Z,NAFRev2,N,6.268661,44.047444,0.59,locality,Le Pre du Saule 04000 Entrages,04074_B026,D,LE PRE DU SAULE,
