id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-960975,2019-01-28,000001,Vente,15000,,,PERBEILS,B092,64800,64137,Bordères,64,,,64137000ZA0035,,,,,,,,,,,,,0,,,,,T,terres,,,670,-0.238713,43.201028
2019-961143,2019-03-12,000001,Vente,218550,22,,RUE DES MOULINS,0180,64800,64137,Bordères,64,,,641370000A0989,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,874,-0.217823,43.200121
2019-961459,2019-05-22,000001,Vente,291300,1,,LOT LE SOULOR,A060,64800,64137,Bordères,64,,,641370000A1338,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,810,-0.227032,43.199987
2019-961665,2019-07-15,000002,Vente,38000,,,LE VILLAGE,B114,64800,64137,Bordères,64,,,641370000A1379,,,,,,,,,,,,,0,,,,,T,terres,,,770,-0.220185,43.202084
2019-961789,2019-07-19,000001,Vente,247915,,,LE VILLAGE,B114,64800,64137,Bordères,64,,,641370000A0195,,,,,,,,,,,,,0,,,,,S,sols,,,22,-0.222702,43.200726
2019-961789,2019-07-19,000001,Vente,247915,,,LE VILLAGE,B114,64800,64137,Bordères,64,,,641370000A0195,,,,,,,,,,,,,0,,,,,T,terres,,,1788,-0.222702,43.200726
2019-961789,2019-07-19,000001,Vente,247915,,,LE VILLAGE,B114,64800,64137,Bordères,64,,,641370000A0196,,,,,,,,,,,,,0,,,,,J,jardins,,,670,-0.223197,43.200507
2019-961789,2019-07-19,000001,Vente,247915,,,LE VILLAGE,B114,64800,64137,Bordères,64,,,641370000A0205,,,,,,,,,,,,,0,,,,,VE,vergers,,,296,-0.222333,43.200827
2019-961789,2019-07-19,000001,Vente,247915,,,LE VILLAGE,B114,64800,64137,Bordères,64,,,641370000A0206,,,,,,,,,,,,,0,,,,,J,jardins,,,140,-0.222234,43.200711
2019-961789,2019-07-19,000001,Vente,247915,,,RUE DU PRE DU ROY,0220,64800,64137,Bordères,64,,,641370000A0207,,,,,,,,,,,,,0,,,,,J,jardins,,,113,-0.221879,43.200798
2019-961789,2019-07-19,000001,Vente,247915,30,,RUE DU PRE DU ROY,0220,64800,64137,Bordères,64,,,641370000A0208,,,,,,,,,,,,,0,1,Maison,220,5,S,sols,,,856,-0.222046,43.200876
2019-961808,2019-07-19,000001,Vente,125000,,,RUE TRAVERSIERE,0230,64800,64137,Bordères,64,,,641370000A0053,,,,,,,,,,,,,0,,,,,S,sols,,,295,-0.221021,43.201649
2019-961808,2019-07-19,000001,Vente,125000,,,LE VILLAGE,B114,64800,64137,Bordères,64,,,641370000A0054,,,,,,,,,,,,,0,,,,,S,sols,,,205,-0.221071,43.20181
2019-961808,2019-07-19,000001,Vente,125000,,,LE VILLAGE,B114,64800,64137,Bordères,64,,,641370000A0055,,,,,,,,,,,,,0,,,,,J,jardins,,,272,-0.220901,43.201862
2019-961808,2019-07-19,000001,Vente,125000,,,LE VILLAGE,B114,64800,64137,Bordères,64,,,641370000A0055,,,,,,,,,,,,,0,,,,,S,sols,,,38,-0.220901,43.201862
2019-961808,2019-07-19,000001,Vente,125000,3,,RUE TRAVERSIERE,0230,64800,64137,Bordères,64,,,641370000A0056,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,500,-0.2209,43.201734
2019-961870,2019-08-02,000001,Vente,216000,27,,CHE DU MILIEU,0150,64800,64137,Bordères,64,,,641370000A1037,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,953,-0.222753,43.20252
2019-961872,2019-08-01,000001,Vente,282900,,,ARTIGOTTES,B002,64800,64137,Bordères,64,,,64137000ZB0001,,,,,,,,,,,,,0,,,,,T,terres,,,3903,-0.222265,43.205842
2019-962333,2019-11-27,000001,Vente,220850,5,,RUE DU PRE DU ROY,0220,64800,64137,Bordères,64,,,641370000A0005,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,470,-0.22366,43.205449
2019-962333,2019-11-27,000001,Vente,220850,,,LE VILLAGE,B114,64800,64137,Bordères,64,,,641370000A0947,,,,,,,,,,,,,0,,,,,S,sols,,,374,-0.223405,43.205544
2019-962333,2019-11-27,000001,Vente,220850,,,LE VILLAGE,B114,64800,64137,Bordères,64,,,641370000A0950,,,,,,,,,,,,,0,,,,,S,sols,,,156,-0.223722,43.205493
2019-962514,2019-12-23,000001,Vente,173250,7,,IMP LAS BATS,0085,64800,64137,Bordères,64,,,641370000A0658,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,1040,-0.232248,43.202204
2019-962514,2019-12-23,000001,Vente,173250,,,PERBEILS,B092,64800,64137,Bordères,64,,,641370000A0876,,,,,,,,,,,,,0,,,,,J,jardins,,,312,-0.23243,43.20235
