id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-30426,2019-01-03,000001,Vente,2500,19,,RUE DES HIRONDELLES,0225,03190,03297,Vallon-en-Sully,03,,,03297000AM0013,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,228,2.633574,46.525228
2019-30427,2019-01-08,000001,Vente,32000,25,,RUE CHARLES VENUAT,0070,03190,03297,Vallon-en-Sully,03,,,03297000AN0072,,,,,,,,,,,,,0,1,Maison,30,3,S,sols,,,722,2.623895,46.532154
2019-30532,2019-02-06,000001,Vente,54000,4,,RTE DE CHAZEMAIS,0080,03190,03297,Vallon-en-Sully,03,,,03297000ZX0011,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,720,2.596763,46.533466
2019-30594,2019-02-16,000001,Vente,30000,,,LES GRETIAS,B151,03190,03297,Vallon-en-Sully,03,,,03297000ZM0093,,,,,,,,,,,,,0,,,,,P,prés,,,5701,2.627111,46.533207
2019-30617,2019-02-18,000001,Vente,700,,,LA MONTAPEINE,B162,03190,03297,Vallon-en-Sully,03,,,03297000ZE0092,,,,,,,,,,,,,0,,,,,VI,vignes,,,1927,2.63838,46.529829
2019-30740,2019-03-04,000001,Vente,40500,,,LA GRAVE,B149,03190,03297,Vallon-en-Sully,03,,,03297000AN0021,,,,,,,,,,,,,0,,,,,J,jardins,,,524,2.620449,46.536212
2019-30740,2019-03-04,000001,Vente,40500,24,,RTE DE PARIS,0435,03190,03297,Vallon-en-Sully,03,,,03297000AN0022,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,472,2.620162,46.536205
2019-30741,2019-02-22,000001,Vente,35000,16,,RUE PAUL CONSTANS,0445,03190,03297,Vallon-en-Sully,03,,,03297000AO0167,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,49,0,S,sols,,,68,2.609096,46.536851
2019-30741,2019-02-22,000001,Vente,35000,16,,RUE PAUL CONSTANS,0445,03190,03297,Vallon-en-Sully,03,,,03297000AO0167,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,68,2.609096,46.536851
2019-30755,2019-03-01,000001,Vente,65000,4,,RUE DU 11 NOVEMBRE,0420,03190,03297,Vallon-en-Sully,03,,,03297000AO0121,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,577,2.609427,46.53124
2019-30942,2019-04-12,000001,Vente,83000,10,,RUE DU 8 MAI 1945,0235,03190,03297,Vallon-en-Sully,03,,,03297000AN0012,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,610,2.621475,46.536585
2019-31035,2019-04-19,000001,Vente,20000,24,,RUE CHARLES VENUAT,0070,03190,03297,Vallon-en-Sully,03,,,03297000AN0086,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,689,0,S,sols,,,1970,2.624156,46.531615
2019-31115,2019-05-03,000001,Vente,6000,,,L ETANG RENE,B119,03190,03297,Vallon-en-Sully,03,,,03297000YE0010,,,,,,,,,,,,,0,,,,,S,sols,,,90,2.559134,46.528714
2019-31115,2019-05-03,000001,Vente,6000,,,L ETANG RENE,B119,03190,03297,Vallon-en-Sully,03,,,03297000YE0028,,,,,,,,,,,,,0,,,,,S,sols,,,1065,2.559083,46.528923
2019-31135,2019-05-06,000001,Vente,120000,,,LES PETITES COMMUNES,B176,03190,03297,Vallon-en-Sully,03,,,03297000YE0015,,,,,,,,,,,,,0,,,,,T,terres,,,28715,2.559714,46.524919
2019-31135,2019-05-06,000001,Vente,120000,,,LES PETITES COMMUNES,B176,03190,03297,Vallon-en-Sully,03,,,03297000YE0015,,,,,,,,,,,,,0,,,,,T,terres,,,28715,2.559714,46.524919
2019-31135,2019-05-06,000001,Vente,120000,,,MURAT,B169,03190,03297,Vallon-en-Sully,03,,,03297000YH0026,,,,,,,,,,,,,0,,,,,S,sols,,,1100,2.564919,46.524867
2019-31135,2019-05-06,000001,Vente,120000,,,MURAT,B169,03190,03297,Vallon-en-Sully,03,,,03297000YH0026,,,,,,,,,,,,,0,,,,,T,terres,,,36910,2.564919,46.524867
2019-31135,2019-05-06,000001,Vente,120000,,,MURAT,B169,03190,03297,Vallon-en-Sully,03,,,03297000YH0026,,,,,,,,,,,,,0,,,,,P,prés,,,21170,2.564919,46.524867
2019-31135,2019-05-06,000001,Vente,120000,,,LES DONNERONS,B113,03190,03297,Vallon-en-Sully,03,,,03297000YH0041,,,,,,,,,,,,,0,,,,,T,terres,,,167,2.566419,46.526418
2019-31135,2019-05-06,000001,Vente,120000,,,MURAT,B169,03190,03297,Vallon-en-Sully,03,,,03297000YH0048,,,,,,,,,,,,,0,,,,,P,prés,,,46,2.566115,46.524434
2019-31135,2019-05-06,000001,Vente,120000,,,MURAT,B169,03190,03297,Vallon-en-Sully,03,,,03297000YH0051,,,,,,,,,,,,,0,,,,,P,prés,,,14826,2.566349,46.525014
2019-31135,2019-05-06,000001,Vente,120000,,,MURAT,B169,03190,03297,Vallon-en-Sully,03,,,03297000YH0053,,,,,,,,,,,,,0,,,,,T,terres,,,22000,2.569256,46.523736
2019-31135,2019-05-06,000001,Vente,120000,,,MURAT,B169,03190,03297,Vallon-en-Sully,03,,,03297000YH0053,,,,,,,,,,,,,0,,,,,L,landes,,,2550,2.569256,46.523736
2019-31135,2019-05-06,000001,Vente,120000,,,MURAT,B169,03190,03297,Vallon-en-Sully,03,,,03297000YH0053,,,,,,,,,,,,,0,,,,,T,terres,,,23570,2.569256,46.523736
2019-31135,2019-05-06,000001,Vente,120000,,,MURAT,B169,03190,03297,Vallon-en-Sully,03,,,03297000YK0002,,,,,,,,,,,,,0,,,,,P,prés,,,23800,2.563192,46.523842
2019-31135,2019-05-06,000001,Vente,120000,,,LES ROUGERONS,B206,03190,03297,Vallon-en-Sully,03,,,03297000YK0048,,,,,,,,,,,,,0,,,,,T,terres,,,11255,2.568359,46.522619
2019-31135,2019-05-06,000001,Vente,120000,,,LES ROUGERONS,B206,03190,03297,Vallon-en-Sully,03,,,03297000YK0048,,,,,,,,,,,,,0,,,,,T,terres,,,16329,2.568359,46.522619
2019-31135,2019-05-06,000001,Vente,120000,,,LES ROUGERONS,B206,03190,03297,Vallon-en-Sully,03,,,03297000YK0048,,,,,,,,,,,,,0,,,,,P,prés,,,14910,2.568359,46.522619
2019-31135,2019-05-06,000001,Vente,120000,,,LES ROUGERONS,B206,03190,03297,Vallon-en-Sully,03,,,03297000YK0048,,,,,,,,,,,,,0,,,,,J,jardins,,,884,2.568359,46.522619
2019-31231,2019-05-24,000001,Vente,190000,18,,RUE PAUL CONSTANS,0445,03190,03297,Vallon-en-Sully,03,,,03297000AP0096,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,86,0,S,sols,,,725,2.60817,46.537087
2019-31231,2019-05-24,000001,Vente,190000,18,,RUE PAUL CONSTANS,0445,03190,03297,Vallon-en-Sully,03,,,03297000AP0096,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,725,2.60817,46.537087
2019-31660,2019-07-12,000001,Vente,170000,,,LES RIS,B202,03190,03297,Vallon-en-Sully,03,,,03297000AS0019,,,,,,,,,,,,,0,,,,,T,terres,,,2555,2.618055,46.553471
2019-31660,2019-07-12,000001,Vente,170000,,,LES RIS,B202,03190,03297,Vallon-en-Sully,03,,,03297000AS0019,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.618055,46.553471
2019-31660,2019-07-12,000001,Vente,170000,,,LES RIS,B202,03190,03297,Vallon-en-Sully,03,,,03297000AS0023,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1043,2.618512,46.55464
2019-31660,2019-07-12,000001,Vente,170000,,,LES RIS,B202,03190,03297,Vallon-en-Sully,03,,,03297000AS0023,,,,,,,,,,,,,0,,,,,P,prés,,,1627,2.618512,46.55464
2019-31660,2019-07-12,000001,Vente,170000,5637,,LES RIS,B202,03190,03297,Vallon-en-Sully,03,,,03297000AS0062,,,,,,,,,,,,,0,1,Maison,127,2,S,sols,,,885,2.618372,46.553854
2019-31660,2019-07-12,000001,Vente,170000,,,LES RIS,B202,03190,03297,Vallon-en-Sully,03,,,03297000AS0064,,,,,,,,,,,,,0,,,,,J,jardins,,,1422,2.6184,46.553641
2019-31660,2019-07-12,000001,Vente,170000,,,LES RIS,B202,03190,03297,Vallon-en-Sully,03,,,03297000AS0069,,,,,,,,,,,,,0,,,,,S,sols,,,2452,2.619026,46.55323
2019-31660,2019-07-12,000001,Vente,170000,,,LES RIS,B202,03190,03297,Vallon-en-Sully,03,,,03297000AS0070,,,,,,,,,,,,,0,,,,,P,prés,,,3904,2.618369,46.554225
2019-31660,2019-07-12,000001,Vente,170000,,,LES RIS,B202,03190,03297,Vallon-en-Sully,03,,,03297000AS0070,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2863,2.618369,46.554225
2019-31660,2019-07-12,000001,Vente,170000,,,LES RIS,B202,03190,03297,Vallon-en-Sully,03,,,03297000AS0072,,,,,,,,,,,,,0,,,,,P,prés,,,20,2.618541,46.553944
2019-31666,2019-07-11,000001,Vente,4000,,,LE CLUZEAU,B088,03190,03297,Vallon-en-Sully,03,,,03297000AM0053,,,,,,,,,,,,,0,,,,,S,sols,,,230,2.635104,46.525707
2019-31695,2019-07-24,000003,Vente,34000,,,LE BOURG,B020,03190,03297,Vallon-en-Sully,03,,,03297000AP0242,,,,,,,,,,,,,0,,,,,T,terres,,,5234,2.601444,46.53539
2019-31695,2019-07-24,000003,Vente,34000,1,,RUE JEAN MACE,0270,03190,03297,Vallon-en-Sully,03,,,03297000AP0244,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,2424,2.601692,46.535929
2019-31695,2019-07-24,000003,Vente,34000,,,LE BOURG,B020,03190,03297,Vallon-en-Sully,03,,,03297000AP0248,,,,,,,,,,,,,0,,,,,J,jardins,,,1441,2.601965,46.535493
2019-31751,2019-07-30,000001,Vente,90000,93,,RUE DES ACACIAS,0005,03190,03297,Vallon-en-Sully,03,,,03297000ZR0141,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,667,2.604836,46.534138
2019-31763,2019-08-08,000001,Vente,39000,34,,RUE MAURICE GUILLEMARD,0360,03190,03297,Vallon-en-Sully,03,,,03297000AP0018,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,486,2.602929,46.537722
2019-31763,2019-08-08,000001,Vente,39000,,,LE BOURG,B020,03190,03297,Vallon-en-Sully,03,,,03297000AP0020,,,,,,,,,,,,,0,,,,,J,jardins,,,1427,2.602964,46.538196
2019-31858,2019-08-27,000001,Vente,150000,,,LES COTES DE LA RIVIERE,B105,03190,03297,Vallon-en-Sully,03,,,03297000AD0003,,,,,,,,,,,,,0,,,,,T,terres,,,408,2.626703,46.576337
2019-31858,2019-08-27,000001,Vente,150000,,,LES COTES DE LA RIVIERE,B105,03190,03297,Vallon-en-Sully,03,,,03297000AD0004,,,,,,,,,,,,,0,,,,,T,terres,,,7440,2.62656,46.575911
2019-31858,2019-08-27,000001,Vente,150000,,,LES COTES DE LA RIVIERE,B105,03190,03297,Vallon-en-Sully,03,,,03297000AD0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10473,2.625032,46.575533
2019-31858,2019-08-27,000001,Vente,150000,,,LES COTES DE LA RIVIERE,B105,03190,03297,Vallon-en-Sully,03,,,03297000AD0006,,,,,,,,,,,,,0,,,,,L,landes,,,6091,2.624797,46.576045
2019-31858,2019-08-27,000001,Vente,150000,,,LES COTES DE LA RIVIERE,B105,03190,03297,Vallon-en-Sully,03,,,03297000AD0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3190,2.62393,46.575956
2019-31858,2019-08-27,000001,Vente,150000,,,LES COTES DE LA RIVIERE,B105,03190,03297,Vallon-en-Sully,03,,,03297000AD0010,,,,,,,,,,,,,0,,,,,T,terres,,,1829,2.626801,46.575467
2019-31858,2019-08-27,000001,Vente,150000,,,LES COTES DE LA RIVIERE,B105,03190,03297,Vallon-en-Sully,03,,,03297000AD0015,,,,,,,,,,,,,0,,,,,L,landes,,,7215,2.626295,46.573483
2019-31858,2019-08-27,000001,Vente,150000,,,LES COTES DE LA RIVIERE,B105,03190,03297,Vallon-en-Sully,03,,,03297000AD0016,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6850,2.625459,46.573257
2019-31858,2019-08-27,000001,Vente,150000,,,LA COTE DES HIRONDELLES,B101,03190,03297,Vallon-en-Sully,03,,,03297000AD0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3650,2.6257,46.572746
2019-31858,2019-08-27,000001,Vente,150000,,,LES COTES DE LA RIVIERE,B105,03190,03297,Vallon-en-Sully,03,,,03297000AD0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,187,2.623772,46.576769
2019-31858,2019-08-27,000001,Vente,150000,,,LES COTES DE LA RIVIERE,B105,03190,03297,Vallon-en-Sully,03,,,03297000AD0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14987,2.625908,46.576576
2019-31858,2019-08-27,000001,Vente,150000,,,L HIRONDELLE,B153,03190,03297,Vallon-en-Sully,03,,,03297000ZA0001,,,,,,,,,,,,,0,,,,,T,terres,,,1770,2.627026,46.573814
2019-31858,2019-08-27,000001,Vente,150000,,,L HIRONDELLE,B153,03190,03297,Vallon-en-Sully,03,,,03297000ZA0002,,,,,,,,,,,,,0,,,,,VI,vignes,,,3335,2.627681,46.575005
2019-31858,2019-08-27,000001,Vente,150000,,,L HIRONDELLE,B153,03190,03297,Vallon-en-Sully,03,,,03297000ZA0006,,,,,,,,,,,,,0,,,,,T,terres,,,20892,2.62721,46.576469
2019-31858,2019-08-27,000001,Vente,150000,,,L HIRONDELLE,B153,03190,03297,Vallon-en-Sully,03,,,03297000ZA0006,,,,,,,,,,,,,0,,,,,T,terres,,,4768,2.62721,46.576469
2019-31858,2019-08-27,000001,Vente,150000,,,LE MONTAT,B163,03190,03297,Vallon-en-Sully,03,,,03297000ZA0029,,,,,,,,,,,,,0,,,,,T,terres,,,12570,2.637045,46.579794
2019-31858,2019-08-27,000001,Vente,150000,,,LE MONTAT,B163,03190,03297,Vallon-en-Sully,03,,,03297000ZA0030,,,,,,,,,,,,,0,,,,,P,prés,,,13945,2.636506,46.578041
2019-31858,2019-08-27,000001,Vente,150000,,,LE MONTAT,B163,03190,03297,Vallon-en-Sully,03,,,03297000ZA0030,,,,,,,,,,,,,0,,,,,T,terres,,,55170,2.636506,46.578041
2019-31858,2019-08-27,000001,Vente,150000,,,LE MONTAT,B163,03190,03297,Vallon-en-Sully,03,,,03297000ZA0030,,,,,,,,,,,,,0,,,,,P,prés,,,13945,2.636506,46.578041
2019-31858,2019-08-27,000001,Vente,150000,,,LE GRAND CHOMAS,B139,03190,03297,Vallon-en-Sully,03,,,03297000ZA0055,,,,,,,,,,,,,0,,,,,P,prés,,,8245,2.634876,46.575772
2019-31858,2019-08-27,000001,Vente,150000,,,LE GRAND CHOMAS,B139,03190,03297,Vallon-en-Sully,03,,,03297000ZA0055,,,,,,,,,,,,,0,,,,,P,prés,,,8245,2.634876,46.575772
2019-31858,2019-08-27,000001,Vente,150000,,,L HIRONDELLE,B153,03190,03297,Vallon-en-Sully,03,,,03297000ZA0084,,,,,,,,,,,,,0,,,,,T,terres,,,12390,2.628459,46.576937
2019-31902,2019-07-20,000002,Vente,5000,36,,RUE MAURICE GUILLEMARD,0360,03190,03297,Vallon-en-Sully,03,,,03297000AP0354,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,95,2.602823,46.537635
2019-31947,2019-09-03,000002,Vente,70000,35,,RUE MAURICE GUILLEMARD,0360,03190,03297,Vallon-en-Sully,03,,,03297000AP0356,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,676,2.601618,46.537471
2019-31971,2019-09-13,000001,Vente,20740.06,,,CHAMP DU SORBIER,B056,03190,03297,Vallon-en-Sully,03,,,03297000ZI0001,,,,,,,,,,,,,0,,,,,L,landes,,,445,2.624326,46.519898
2019-31971,2019-09-13,000001,Vente,20740.06,,,CHAMP DU SORBIER,B056,03190,03297,Vallon-en-Sully,03,,,03297000ZI0002,,,,,,,,,,,,,0,,,,,L,landes,,,228,2.624403,46.519777
2019-31971,2019-09-13,000001,Vente,20740.06,,,CHAMP DU SORBIER,B056,03190,03297,Vallon-en-Sully,03,,,03297000ZI0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25290,2.626425,46.520479
2019-31971,2019-09-13,000001,Vente,20740.06,,,CHAMP DU SORBIER,B056,03190,03297,Vallon-en-Sully,03,,,03297000ZI0004,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,19240,2.626425,46.520479
2019-31971,2019-09-13,000001,Vente,20740.06,,,CHAMP DU SORBIER,B056,03190,03297,Vallon-en-Sully,03,,,03297000ZI0036,,,,,,,,,,,,,0,,,,,T,terres,,,440,2.624588,46.520173
2019-31971,2019-09-13,000001,Vente,20740.06,,,CHAMP DU SORBIER,B056,03190,03297,Vallon-en-Sully,03,,,03297000ZI0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11380,2.626775,46.520941
2019-31971,2019-09-13,000001,Vente,20740.06,,,LE GRAND CHAMP,B138,03190,03297,Vallon-en-Sully,03,,,03297000ZI0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2850,2.626657,46.521233
2019-31971,2019-09-13,000001,Vente,20740.06,,,LES PIERRIERES,B181,03190,03297,Vallon-en-Sully,03,,,03297000ZK0004,,,,,,,,,,,,,0,,,,,T,terres,,,34400,2.62426,46.521813
2019-31975,2019-09-03,000001,Vente,18088,,,LE GRAND CHAMP,B138,03190,03297,Vallon-en-Sully,03,,,03297000ZR0241,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,888,2.609039,46.529014
2019-32068,2019-09-23,000001,Vente,215000,5785,,LES SABLONS,B207,03190,03297,Vallon-en-Sully,03,,,03297000ZO0060,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,1444,2.60016,46.545448
2019-32068,2019-09-23,000001,Vente,215000,,,LES SABLONS,B207,03190,03297,Vallon-en-Sully,03,,,03297000ZO0072,,,,,,,,,,,,,0,,,,,S,sols,,,990,2.600118,46.545249
2019-32068,2019-09-23,000001,Vente,215000,5784,,LES SABLONS,B207,03190,03297,Vallon-en-Sully,03,,,03297000ZO0073,,,,,,,,,,,,,0,1,Maison,138,5,T,terres,,,19703,2.599789,46.544492
2019-32068,2019-09-23,000001,Vente,215000,5784,,LES SABLONS,B207,03190,03297,Vallon-en-Sully,03,,,03297000ZO0073,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,600,2.599789,46.544492
2019-32068,2019-09-23,000001,Vente,215000,5784,,LES SABLONS,B207,03190,03297,Vallon-en-Sully,03,,,03297000ZO0073,,,,,,,,,,,,,0,1,Maison,138,5,AG,terrains d'agrément,,,1500,2.599789,46.544492
2019-32080,2019-09-19,000001,Vente,45000,,,LE CLUZEAU,B088,03190,03297,Vallon-en-Sully,03,,,03297000AM0009,,,,,,,,,,,,,0,,,,,S,sols,,,767,2.633168,46.525296
2019-32080,2019-09-19,000001,Vente,45000,13,,RUE DES HIRONDELLES,0225,03190,03297,Vallon-en-Sully,03,,,03297000AM0010,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,308,2.633207,46.525154
2019-32080,2019-09-19,000001,Vente,45000,,,LE CLUZEAU,B088,03190,03297,Vallon-en-Sully,03,,,03297000AM0011,,,,,,,,,,,,,0,,,,,S,sols,,,38,2.633342,46.525098
2019-32102,2019-10-15,000001,Vente,52500,,,LES BOUTAIS,B022,03190,03297,Vallon-en-Sully,03,,,03297000YD0043,,,,,,,,,,,,,0,,,,,S,sols,,,48,2.54622,46.525024
2019-32102,2019-10-15,000001,Vente,52500,,,LE COMMUNAL DES BOUTAIS,B090,03190,03297,Vallon-en-Sully,03,,,03297000YD0128,,,,,,,,,,,,,0,,,,,T,terres,,,543,2.546676,46.52519
2019-32102,2019-10-15,000001,Vente,52500,5748,,LES BOUTAIS,B022,03190,03297,Vallon-en-Sully,03,,,03297000YD0130,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,207,2.546447,46.525113
2019-32102,2019-10-15,000001,Vente,52500,,,LES BOUTAIS,B022,03190,03297,Vallon-en-Sully,03,,,03297000YD0133,,,,,,,,,,,,,0,,,,,S,sols,,,152,2.546277,46.525077
2019-32172,2019-10-14,000001,Vente,12000,9000,,LES DONNERONS,B113,03190,03297,Vallon-en-Sully,03,,,03297000YH0013,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2825,2.571487,46.529192
2019-32172,2019-10-14,000001,Vente,12000,9000,,LES DONNERONS,B113,03190,03297,Vallon-en-Sully,03,,,03297000YH0013,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,ETANG,Etangs,3310,2.571487,46.529192
2019-32172,2019-10-14,000001,Vente,12000,9000,,LES DONNERONS,B113,03190,03297,Vallon-en-Sully,03,,,03297000YH0013,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,MARE,Mare,1065,2.571487,46.529192
2019-32173,2019-10-14,000001,Vente,37000,11,,RTE DE MONTLUCON,0390,03190,03297,Vallon-en-Sully,03,,,03297000AN0115,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,499,2.621925,46.530563
2019-32188,2019-10-23,000001,Vente,2000,,,LE CLUZEAU,B088,03190,03297,Vallon-en-Sully,03,,,03297000AM0054,,,,,,,,,,,,,0,,,,,J,jardins,,,747,2.635074,46.525541
2019-32188,2019-10-23,000001,Vente,2000,,,LE CLUZEAU,B088,03190,03297,Vallon-en-Sully,03,,,03297000AM0055,,,,,,,,,,,,,0,,,,,J,jardins,,,336,2.634775,46.525509
2019-32242,2019-10-24,000001,Vente,41000,,,LE MONTAT,B163,03190,03297,Vallon-en-Sully,03,,,03297000ZA0029,,,,,,,,,,,,,0,,,,,T,terres,,,12570,2.637045,46.579794
2019-32242,2019-10-24,000001,Vente,41000,,,LE MONTAT,B163,03190,03297,Vallon-en-Sully,03,,,03297000ZA0030,,,,,,,,,,,,,0,,,,,T,terres,,,55170,2.636506,46.578041
2019-32242,2019-10-24,000001,Vente,41000,,,LE MONTAT,B163,03190,03297,Vallon-en-Sully,03,,,03297000ZA0030,,,,,,,,,,,,,0,,,,,P,prés,,,13945,2.636506,46.578041
2019-32242,2019-10-24,000001,Vente,41000,,,LE MONTAT,B163,03190,03297,Vallon-en-Sully,03,,,03297000ZA0030,,,,,,,,,,,,,0,,,,,P,prés,,,13945,2.636506,46.578041
2019-32242,2019-10-24,000001,Vente,41000,,,LE GRAND CHOMAS,B139,03190,03297,Vallon-en-Sully,03,,,03297000ZA0055,,,,,,,,,,,,,0,,,,,P,prés,,,8245,2.634876,46.575772
2019-32242,2019-10-24,000001,Vente,41000,,,LE GRAND CHOMAS,B139,03190,03297,Vallon-en-Sully,03,,,03297000ZA0055,,,,,,,,,,,,,0,,,,,P,prés,,,8245,2.634876,46.575772
2019-32261,2019-11-02,000001,Vente,110000,11,,RUE DES TROIS FRERES PASQUIER,0590,03190,03297,Vallon-en-Sully,03,,,03297000AP0288,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,71,2.60525,46.535721
2019-32261,2019-11-02,000001,Vente,110000,,,LE BOURG,B020,03190,03297,Vallon-en-Sully,03,,,03297000AP0325,,,,,,,,,,,,,0,,,,,S,sols,,,408,2.605306,46.535591
2019-32261,2019-11-02,000001,Vente,110000,,,LE BOURG,B020,03190,03297,Vallon-en-Sully,03,,,03297000AP0327,,,,,,,,,,,,,0,,,,,J,jardins,,,40,2.605347,46.535605
2019-32272,2019-11-07,000001,Vente,75000,23,,RUE DES TILLEULS,0570,03190,03297,Vallon-en-Sully,03,,,03297000ZR0053,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,790,2.60595,46.532993
2019-32332,2019-11-21,000001,Vente,55000,7,,RUE RAYMOND JAMET,0490,03190,03297,Vallon-en-Sully,03,,,03297000AO0017,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,326,2.610065,46.537817
2019-32354,2019-11-05,000001,Vente,108500,,,LES COTES DE LA RIVIERE,B105,03190,03297,Vallon-en-Sully,03,,,03297000AD0003,,,,,,,,,,,,,0,,,,,T,terres,,,408,2.626703,46.576337
2019-32354,2019-11-05,000001,Vente,108500,,,LES COTES DE LA RIVIERE,B105,03190,03297,Vallon-en-Sully,03,,,03297000AD0004,,,,,,,,,,,,,0,,,,,T,terres,,,7440,2.62656,46.575911
2019-32354,2019-11-05,000001,Vente,108500,,,LES COTES DE LA RIVIERE,B105,03190,03297,Vallon-en-Sully,03,,,03297000AD0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10473,2.625032,46.575533
2019-32354,2019-11-05,000001,Vente,108500,,,LES COTES DE LA RIVIERE,B105,03190,03297,Vallon-en-Sully,03,,,03297000AD0006,,,,,,,,,,,,,0,,,,,L,landes,,,6091,2.624797,46.576045
2019-32354,2019-11-05,000001,Vente,108500,,,LES COTES DE LA RIVIERE,B105,03190,03297,Vallon-en-Sully,03,,,03297000AD0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3190,2.62393,46.575956
2019-32354,2019-11-05,000001,Vente,108500,,,LES COTES DE LA RIVIERE,B105,03190,03297,Vallon-en-Sully,03,,,03297000AD0010,,,,,,,,,,,,,0,,,,,T,terres,,,1829,2.626801,46.575467
2019-32354,2019-11-05,000001,Vente,108500,,,LES COTES DE LA RIVIERE,B105,03190,03297,Vallon-en-Sully,03,,,03297000AD0015,,,,,,,,,,,,,0,,,,,L,landes,,,7215,2.626295,46.573483
2019-32354,2019-11-05,000001,Vente,108500,,,LES COTES DE LA RIVIERE,B105,03190,03297,Vallon-en-Sully,03,,,03297000AD0016,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6850,2.625459,46.573257
2019-32354,2019-11-05,000001,Vente,108500,,,LA COTE DES HIRONDELLES,B101,03190,03297,Vallon-en-Sully,03,,,03297000AD0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3650,2.6257,46.572746
2019-32354,2019-11-05,000001,Vente,108500,,,LES COTES DE LA RIVIERE,B105,03190,03297,Vallon-en-Sully,03,,,03297000AD0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,187,2.623772,46.576769
2019-32354,2019-11-05,000001,Vente,108500,,,LES COTES DE LA RIVIERE,B105,03190,03297,Vallon-en-Sully,03,,,03297000AD0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14987,2.625908,46.576576
2019-32354,2019-11-05,000001,Vente,108500,,,L HIRONDELLE,B153,03190,03297,Vallon-en-Sully,03,,,03297000ZA0001,,,,,,,,,,,,,0,,,,,T,terres,,,1770,2.627026,46.573814
2019-32354,2019-11-05,000001,Vente,108500,,,L HIRONDELLE,B153,03190,03297,Vallon-en-Sully,03,,,03297000ZA0002,,,,,,,,,,,,,0,,,,,VI,vignes,,,3335,2.627681,46.575005
2019-32354,2019-11-05,000001,Vente,108500,,,L HIRONDELLE,B153,03190,03297,Vallon-en-Sully,03,,,03297000ZA0006,,,,,,,,,,,,,0,,,,,T,terres,,,20892,2.62721,46.576469
2019-32354,2019-11-05,000001,Vente,108500,,,L HIRONDELLE,B153,03190,03297,Vallon-en-Sully,03,,,03297000ZA0006,,,,,,,,,,,,,0,,,,,T,terres,,,4768,2.62721,46.576469
2019-32354,2019-11-05,000001,Vente,108500,,,L HIRONDELLE,B153,03190,03297,Vallon-en-Sully,03,,,03297000ZA0084,,,,,,,,,,,,,0,,,,,T,terres,,,12390,2.628459,46.576937
2019-32371,2019-10-31,000001,Vente,850,,,LES GARNES,B130,03190,03297,Vallon-en-Sully,03,,,03297000AD0035,,,,,,,,,,,,,0,,,,,P,prés,,,2602,2.635432,46.569379
2019-32379,2019-11-15,000001,Vente,65690,,,LA GRAVE,B149,03190,03297,Vallon-en-Sully,03,,,03297000AN0437,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.62181,46.535513
2019-32379,2019-11-15,000001,Vente,65690,5,,RUE DES LILAS,0297,03190,03297,Vallon-en-Sully,03,,,03297000AN0440,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,364,2.621836,46.535443
2019-32379,2019-11-15,000001,Vente,65690,,,RUE DES LILAS,0297,03190,03297,Vallon-en-Sully,03,,,03297000AN0441,,,,,,,,,,,,,0,,,,,S,sols,,,31,2.621884,46.53533
2019-32435,2019-11-23,000001,Vente,23000,,,LE BOURG,B020,03190,03297,Vallon-en-Sully,03,,,03297000AP0159,,,,,,,,,,,,,0,,,,,J,jardins,,,577,2.602457,46.535683
2019-32435,2019-11-23,000001,Vente,23000,2,,RUE JEAN MACE,0270,03190,03297,Vallon-en-Sully,03,,,03297000AP0293,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,608,2.60247,46.535453
2019-32435,2019-11-23,000001,Vente,23000,2,,RUE JEAN MACE,0270,03190,03297,Vallon-en-Sully,03,,,03297000AP0293,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,608,2.60247,46.535453
2019-32435,2019-11-23,000001,Vente,23000,2,,RUE JEAN MACE,0270,03190,03297,Vallon-en-Sully,03,,,03297000AP0293,,,,,,,,,,,,,0,1,Maison,55,5,S,sols,,,608,2.60247,46.535453
2019-32435,2019-11-23,000001,Vente,23000,2,,RUE JEAN MACE,0270,03190,03297,Vallon-en-Sully,03,,,03297000AP0293,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,608,2.60247,46.535453
2019-32435,2019-11-23,000001,Vente,23000,2,,RUE JEAN MACE,0270,03190,03297,Vallon-en-Sully,03,,,03297000AP0293,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,608,2.60247,46.535453