siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217100718,00014,21710071800014,O,1983-03-01,02,2019,,2021-10-27T08:10:10,true,4,,,,,,71110,CERON,,,71071,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217100718,00022,21710071800022,O,1983-12-21,01,2019,,2021-10-27T08:10:10,false,3,,,,,,71110,CERON,,,71071,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217100718,00030,21710071800030,O,1996-12-25,NN,,,2009-04-07T17:30:30,false,2,MAIRIE,,,,LE BOURG,71110,CERON,,,71071,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.943859,46.282517,0.93,street,Le Bourg 71110 Céron,71071_uwyjch,G,LE BOURG,
247103955,00040,24710395500040,O,2001-12-25,,,,,false,1,MAIRIE,,,,,71110,CERON,,,71071,,,,,,,,,,,,,,,,,,,2001-12-25,F,BA SECTION VOIRIE,,,,90.0A,NAF1993,N,,,0,,,,,,
267101954,00019,26710195400019,O,1986-01-01,NN,,,2018-05-07T09:22:59,true,4,,,,,MAIRIE,71110,CERON,,,71071,,,,,,,,,,,,,,,,,,,2016-04-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277102125,00014,27710212500014,O,,,,,,true,1,,,,,,71110,CERON,,,71071,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
309559896,00027,30955989600027,O,2004-12-31,,,,2014-02-14T04:14:27,true,2,,,,,CHEZ LE ROUX,71110,CERON,,,71071,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.43Z,NAFRev2,N,3.906823,46.280189,0.93,locality,Chez le Roux 71110 Céron,71071_B055,G,CHEZ LE ROUX,
313304149,00013,31330414900013,O,1978-01-01,NN,,,2008-01-04T20:21:00,true,3,,,,,,71110,CERON,,,71071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
321160558,00029,32116055800029,O,,NN,,,,true,1,,,,,LA RUE,71110,CERON,,,71071,,,,,,,,,,,,,,,,,,,1990-06-05,F,,,,,56.01,NAP,N,3.926197,46.296,0.37,locality,La Croix Galland 71110 Céron,71071_B075,G,LA CROIX GALLAND,
323009670,00023,32300967000023,O,,NN,,,,true,1,,,,LD,LES ROUSSINS,71110,CERON,,,71071,,,,,,,,,,,,,,,,,,,1988-01-30,F,,,,,64.49,NAP,N,3.949439,46.262809,0.44,locality,Les Gouttes Monins 71110 Céron,71071_B118,G,LES GOUTTES MONINS,
323607150,00014,32360715000014,O,,,,,,true,1,,,,,LES CHARRIERS,71110,CERON,,,71071,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,3.972446,46.283705,0.47,locality,Les Grandes Chaumes 71110 Céron,71071_B123,G,LES GRANDES CHAUMES,
323822049,00017,32382204900017,O,1981-09-21,NN,,,,true,1,,,,,AU BOURG,71110,CERON,,,71071,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.1B,NAF1993,N,3.943859,46.282517,0.6,street,Le Bourg 71110 Céron,71071_uwyjch,G,LE BOURG,
324998178,00010,32499817800010,O,1982-07-01,NN,,,2009-06-16T19:59:31,true,4,,,,,LE BOURG,71110,CERON,,,71071,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.32B,NAFRev2,N,3.943859,46.282517,0.93,street,Le Bourg 71110 Céron,71071_uwyjch,G,LE BOURG,
325199461,00014,32519946100014,O,1982-07-01,NN,,,,true,3,,,,,LE BAS DU BOURG,71110,CERON,,,71071,,,,,,,,,,,,,,,,,,,2003-02-10,F,,,,,52.6D,NAFRev1,N,3.943859,46.282517,0.57,street,Le Bourg 71110 Céron,71071_uwyjch,G,LE BOURG,
325785061,00012,32578506100012,O,1982-11-15,00,2018,,2020-08-25T10:31:32,true,3,,,,,,71110,CERON,,,71071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
327778916,00020,32777891600020,O,,NN,,,,true,1,,,,LD,LES CHOPINS,71110,CERON,,,71071,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,3.949439,46.262809,0.54,locality,Les Gouttes Monins 71110 Céron,71071_B118,G,LES GOUTTES MONINS,
329005045,00011,32900504500011,O,1984-02-01,NN,,,,true,1,,,,,LE BOURG,71110,CERON,,,71071,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.8F,NAF1993,N,3.943859,46.282517,0.93,street,Le Bourg 71110 Céron,71071_uwyjch,G,LE BOURG,
330334905,00016,33033490500016,O,,NN,,,,true,1,,,,,AU BOURG,71110,CERON,,,71071,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.01,NAP,N,3.943859,46.282517,0.6,street,Le Bourg 71110 Céron,71071_uwyjch,G,LE BOURG,
330758624,00010,33075862400010,O,,NN,,,,true,1,,,,,,71110,CERON,,,71071,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
330758632,00013,33075863200013,O,1900-01-01,NN,,,2014-03-20T09:13:48,false,3,,,,,,71110,CERON,,,71071,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
330759440,00010,33075944000010,O,,NN,,,,true,1,,,,,,71110,CERON,,,71071,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
332884139,00012,33288413900012,O,1985-01-01,NN,,,2009-02-25T04:18:22,true,4,,,,LD,LA FREDIERE,71110,CERON,,,71071,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-0.5887013,45.8678406,0.9,poi,(Pont) La Frédière,https://osm.org/way/360912640,G,,
332884147,00015,33288414700015,O,1985-05-01,NN,,,2006-10-27T02:24:23,true,3,,,,LD,LA GOUTTE D EN HAUT,71110,CERON,,,71071,,,,,,,,,,,,,,,,,,,2004-03-25,F,,,,,01.2A,NAFRev1,N,3.949439,46.262809,0.3,locality,Les Gouttes Monins 71110 Céron,71071_B118,G,LES GOUTTES MONINS,
335079323,00069,33507932300069,O,2014-01-01,,,,2021-02-23T10:54:05,true,1,,,,,LA CHENAL,71110,CERON,,,71071,,,,,,,,,,,,,,,,,,,2014-01-01,A,LE LAPIN VERT,,,,01.49Z,NAFRev2,N,3.926197,46.296,0.37,locality,La Croix Galland 71110 Céron,71071_B075,G,LA CROIX GALLAND,
335165569,00013,33516556900013,O,,NN,,,,true,1,,,,LD,LES CHOPINS,71110,CERON,,,71071,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,3.949439,46.262809,0.54,locality,Les Gouttes Monins 71110 Céron,71071_B118,G,LES GOUTTES MONINS,
338277304,00014,33827730400014,O,1985-11-15,NN,,,2008-01-04T21:18:59,true,3,,,,,LARUE,71110,CERON,,,71071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.747218,45.4924189,0.88,poi.pharmacy,Pharmacie Larue Saint-Pardoux-la-Rivière,https://osm.org/node/857629609,G,,
338424419,00012,33842441900012,O,1986-01-01,NN,,,,true,1,,,,,,71110,CERON,,,71071,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
339273302,00010,33927330200010,O,,NN,,,,true,1,,,,LD,LES DRUS,71110,CERON,,,71071,,,,,,,,,,,,,,,,,,,1994-09-12,F,,,,,01.2A,NAF1993,N,3.972446,46.283705,0.41,locality,Les Grandes Chaumes 71110 Céron,71071_B123,G,LES GRANDES CHAUMES,
339830044,00014,33983004400014,O,1986-12-01,,,,,true,3,,,,LD,LES CHOPINS,71110,CERON,,,71071,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,51.10,NAP,N,3.949439,46.262809,0.54,locality,Les Gouttes Monins 71110 Céron,71071_B118,G,LES GOUTTES MONINS,
340721497,00022,34072149700022,O,1998-01-01,NN,,,2013-05-18T03:54:01,true,3,,,,,LA CROIX GALLAND,71110,CERON,,,71071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.926197,46.296,0.93,locality,La Croix Galland 71110 Céron,71071_B075,G,LA CROIX GALLAND,
340873215,00016,34087321500016,O,1986-12-01,NN,,,2012-12-10T02:33:06,true,4,,,,,LES GUILLETS,71110,CERON,,,71071,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,01.47Z,NAFRev2,N,3.949439,46.262809,0.37,locality,Les Gouttes Monins 71110 Céron,71071_B118,G,LES GOUTTES MONINS,
340873314,00017,34087331400017,O,1986-12-01,NN,,,2008-09-26T10:53:17,true,4,,,,,LES GUILLETS,71110,CERON,,,71071,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.47Z,NAFRev2,N,3.949439,46.262809,0.37,locality,Les Gouttes Monins 71110 Céron,71071_B118,G,LES GOUTTES MONINS,
341086494,00018,34108649400018,O,1987-04-01,NN,,,2010-09-13T19:46:03,true,4,,,,,LE BOURG,71110,CERON,,,71071,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,10.71C,NAFRev2,N,3.943859,46.282517,0.93,street,Le Bourg 71110 Céron,71071_uwyjch,G,LE BOURG,
343131512,00026,34313151200026,O,1900-01-01,NN,,,2011-04-28T00:35:58,false,3,,,,,,71110,CERON,,,71071,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,51.1T,NAF1993,N,,,0,,,,,,
343655403,00016,34365540300016,O,,NN,,,,true,1,,,,,LES BEAUSSEILLES,71110,CERON,,,71071,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,60.10,NAP,N,,,0,,,,,,
348957028,00015,34895702800015,O,1988-06-01,NN,,,2018-09-29T12:38:53,true,3,,,,,LES GUILLOTS,71110,CERON,,,71071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.949439,46.262809,0.37,locality,Les Gouttes Monins 71110 Céron,71071_B118,G,LES GOUTTES MONINS,
352409841,00017,35240984100017,O,1989-10-01,NN,,,,false,3,,,,LD,LES CHARRIERS,71110,CERON,,,71071,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.2A,NAF1993,N,3.972446,46.283705,0.47,locality,Les Grandes Chaumes 71110 Céron,71071_B123,G,LES GRANDES CHAUMES,
377568712,00014,37756871200014,O,1989-10-01,NN,,,2008-01-04T21:04:44,true,3,,,,,LE THEUROT,71110,CERON,,,71071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.0320246,46.3418743,0.88,poi.bus_stop,Le Theurot (Arrêt de bus) Montceaux-l'Étoile,https://osm.org/node/2777542035,G,,
378726343,00015,37872634300015,O,1990-07-17,NN,,,,true,1,,,,,LES GRANDS CHAUMES,71110,CERON,,,71071,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.3E,NAF1993,N,3.972446,46.283705,0.84,locality,Les Grandes Chaumes 71110 Céron,71071_B123,G,LES GRANDES CHAUMES,
381496454,00012,38149645400012,O,1990-04-01,NN,,,,false,3,,,,,LA COLLAUDIERE,71110,CERON,,,71071,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,70.2C,NAF1993,N,3.926197,46.296,0.33,locality,La Croix Galland 71110 Céron,71071_B075,G,LA CROIX GALLAND,
383174703,00017,38317470300017,O,1991-11-11,NN,,,2014-06-14T00:43:46,true,4,,,,,LES VICAIRES,71110,CERON,,,71071,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,3.972446,46.283705,0.32,locality,Les Grandes Chaumes 71110 Céron,71071_B123,G,LES GRANDES CHAUMES,
383175569,00045,38317556900045,O,2019-11-01,,,,2021-02-23T11:11:24,true,1,,,,,LA CROIX GALLAND,71110,CERON,,,71071,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,01.49Z,NAFRev2,N,3.926197,46.296,0.93,locality,La Croix Galland 71110 Céron,71071_B075,G,LA CROIX GALLAND,
383570124,00016,38357012400016,O,1991-09-30,NN,,,2008-01-04T22:26:20,true,4,LES MORYSES,,,,,71110,CERON,,,71071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.949439,46.262809,0.5,locality,Les Gouttes Monins 71110 Céron,71071_B118,D,LES GOUTTES MONINS,
384811766,00011,38481176600011,O,1900-01-01,,,,2017-01-24T10:07:58,false,3,,,,,LES CHOPINS,71110,CERON,,,71071,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.3B,NAF1993,N,3.949439,46.262809,0.54,locality,Les Gouttes Monins 71110 Céron,71071_B118,G,LES GOUTTES MONINS,
384963104,00029,38496310400029,O,1994-10-01,NN,,9602AB,2014-06-27T00:22:34,true,3,,,,,LES GARRONS,71110,CERON,,,71071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,3.949439,46.262809,0.54,locality,Les Gouttes Monins 71110 Céron,71071_B118,G,LES GOUTTES MONINS,
385008990,00041,38500899000041,O,2009-07-01,,,,2021-02-23T11:13:08,false,1,ECOLE MATERNELLE,,,,LE BOURG,71110,CERON,,,71071,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,74.10Z,NAFRev2,N,3.943859,46.282517,0.93,street,Le Bourg 71110 Céron,71071_uwyjch,G,LE BOURG,
385131727,00013,38513172700013,O,1992-01-01,NN,,,,true,3,,,,,LA FREDIERE,71110,CERON,,,71071,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.6A,NAF1993,O,-0.5887013,45.8678406,0.9,poi,(Pont) La Frédière,https://osm.org/way/360912640,G,,
385354170,00016,38535417000016,O,1992-04-24,NN,,,2019-12-06T12:54:18,false,3,MAIRIE,,,,,71110,CERON,,,71071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
387519846,00019,38751984600019,O,1992-04-30,NN,,,,true,4,,,,LD,LA FREDIERE,71110,CERON,,,71071,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,-0.5887013,45.8678406,0.9,poi,(Pont) La Frédière,https://osm.org/way/360912640,G,,
388007973,00018,38800797300018,O,1992-04-01,NN,,,2006-11-25T11:51:24,true,5,,,,LD,LA FREDIERE,71110,CERON,,,71071,,,,,,,,,,,,,,,,,,,2005-06-03,F,,,,,55.1A,NAFRev1,N,-0.5887013,45.8678406,0.9,poi,(Pont) La Frédière,https://osm.org/way/360912640,G,,
389534678,00013,38953467800013,O,1992-11-13,NN,,,2006-12-21T13:10:16,false,3,,,,,LES PATINS,71110,CERON,,,71071,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,70.2C,NAFRev1,N,3.949439,46.262809,0.5,locality,Les Gouttes Monins 71110 Céron,71071_B118,G,LES GOUTTES MONINS,
391118346,00017,39111834600017,O,1990-11-27,NN,,,2008-01-04T23:48:54,true,3,,,,,LA COLLAUDIERE,71110,CERON,,,71071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.926197,46.296,0.33,locality,La Croix Galland 71110 Céron,71071_B075,G,LA CROIX GALLAND,
391464815,00011,39146481500011,O,1992-01-01,NN,,,2012-07-28T13:43:18,true,4,,,,,LE BOURG,71110,CERON,,,71071,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,94.91Z,NAFRev2,N,3.943859,46.282517,0.93,street,Le Bourg 71110 Céron,71071_uwyjch,G,LE BOURG,
394871396,00013,39487139600013,O,1987-10-09,NN,,,2008-01-04T18:15:20,true,3,,,,,LA FREDIERE,71110,CERON,,,71071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.5887013,45.8678406,0.9,poi,(Pont) La Frédière,https://osm.org/way/360912640,G,,
395096092,00022,39509609200022,O,2005-11-01,,,,2017-05-24T10:19:34,true,4,,,,,LES CHARNAYS,71110,CERON,,,71071,,,,,,,,,,,,,,,,,,,2017-05-06,A,PATRICK LEVEQUE ANIMATEUR,,,PATRICK LEVEQUE ANIMATEUR,93.29Z,NAFRev2,N,3.972446,46.283705,0.5,locality,Les Grandes Chaumes 71110 Céron,71071_B123,G,LES GRANDES CHAUMES,
397587601,00014,39758760100014,O,1993-01-01,NN,,,2008-01-04T18:30:45,true,3,,,,,AU BOURG,71110,CERON,,,71071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.943859,46.282517,0.6,street,Le Bourg 71110 Céron,71071_uwyjch,G,LE BOURG,
398285718,00019,39828571800019,O,1980-01-01,NN,,,2006-12-07T08:51:16,true,3,,,,,BELLEVUE,71110,CERON,,,71071,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.2A,NAFRev1,N,2.5461995,48.9185233,0.9,poi.park,Parc Bellevue Livry-Gargan,https://osm.org/relation/5658381,G,,
398286534,00019,39828653400019,O,1984-01-01,NN,,,2010-08-07T13:01:40,true,4,,,,,L'OUILLE,71110,CERON,,,71071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.0754225,42.5335067,0.89,poi.beach,Plage de l'Ouille Argelès-sur-Mer,https://osm.org/way/221227907,G,,
398288159,00013,39828815900013,O,1973-01-01,NN,,,2007-01-18T09:36:25,true,3,,,,,LA RUE,71110,CERON,,,71071,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,3.926197,46.296,0.37,locality,La Croix Galland 71110 Céron,71071_B075,G,LA CROIX GALLAND,
398288274,00010,39828827400010,O,1992-01-01,NN,,,2008-01-04T18:46:28,true,3,,,,,LA GOUTTE,71110,CERON,,,71071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.949439,46.262809,0.55,locality,Les Gouttes Monins 71110 Céron,71071_B118,G,LES GOUTTES MONINS,
398292235,00015,39829223500015,O,1978-01-01,NN,,,2021-02-23T11:22:04,true,4,,,,,FONT BLANCHE,71110,CERON,,,71071,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,68.20B,NAFRev2,N,3.927807,46.284898,0.93,locality,Font Blanche 71110 Céron,71071_B093,G,FONT BLANCHE,
398304840,00018,39830484000018,O,1985-01-01,NN,,,2008-01-04T18:46:52,true,3,,,,,LES JUMATIS,71110,CERON,,,71071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.949439,46.262809,0.32,locality,Les Gouttes Monins 71110 Céron,71071_B118,G,LES GOUTTES MONINS,
398305037,00010,39830503700010,O,1984-01-01,NN,,,2013-03-06T15:01:02,true,3,,,,,LA MALAIRE,71110,CERON,,,71071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
398305185,00017,39830518500017,O,1984-01-01,NN,,,2008-04-26T12:54:55,true,4,,,,,LE DOMAINE,71110,CERON,,,71071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.5749108,45.547895,0.89,poi.zoo,Le Domaine des Fauves (Zoo) Les Abrets-en-Dauphiné,https://osm.org/way/218998221,G,,
398305482,00018,39830548200018,O,1983-01-01,00,2019,,2021-10-27T08:24:27,true,4,,,,,LES JUMATIS,71110,CERON,,,71071,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,68.20B,NAFRev2,N,3.949439,46.262809,0.32,locality,Les Gouttes Monins 71110 Céron,71071_B118,G,LES GOUTTES MONINS,
398306183,00011,39830618300011,O,1984-01-01,NN,,,,true,4,,,,,LES GENEVRIERS,71110,CERON,,,71071,,,,,,,,,,,,,,,,,,,2001-11-10,F,,,,,01.2A,NAF1993,N,3.972446,46.283705,0.33,locality,Les Grandes Chaumes 71110 Céron,71071_B123,G,LES GRANDES CHAUMES,
402365274,00016,40236527400016,O,1995-10-01,NN,,,,true,1,,,,,LA RUE,71110,CERON,,,71071,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,3.926197,46.296,0.37,locality,La Croix Galland 71110 Céron,71071_B075,G,LA CROIX GALLAND,
403159064,00019,40315906400019,O,1995-07-01,NN,,,2006-10-28T03:12:33,true,3,,,,,LES JUMOTIS,71110,CERON,,,71071,,,,,,,,,,,,,,,,,,,2006-04-15,F,,,,,01.2C,NAFRev1,N,3.949439,46.262809,0.32,locality,Les Gouttes Monins 71110 Céron,71071_B118,G,LES GOUTTES MONINS,
408050201,00024,40805020100024,O,2001-08-11,NN,,,2008-01-04T21:03:36,true,3,,,,,LES CHARRIERS,71110,CERON,,,71071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.972446,46.283705,0.47,locality,Les Grandes Chaumes 71110 Céron,71071_B123,G,LES GRANDES CHAUMES,
409810538,00010,40981053800010,O,1985-12-31,NN,,,2008-01-04T21:32:16,true,3,,,,,LES COLLAUDIERES,71110,CERON,,,71071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.972446,46.283705,0.3,locality,Les Grandes Chaumes 71110 Céron,71071_B123,G,LES GRANDES CHAUMES,
409810546,00013,40981054600013,O,1982-12-31,NN,,,,true,1,,,,,LES ROUSSINS,71110,CERON,,,71071,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.1A,NAF1993,N,3.949439,46.262809,0.44,locality,Les Gouttes Monins 71110 Céron,71071_B118,G,LES GOUTTES MONINS,
409810553,00019,40981055300019,O,1982-12-31,NN,,,2008-01-04T21:32:16,true,3,,,,,FONTBLANCHE,71110,CERON,,,71071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.927807,46.284898,0.78,locality,Font Blanche 71110 Céron,71071_B093,G,FONT BLANCHE,
411435852,00016,41143585200016,O,1997-03-01,NN,,,2006-11-25T15:31:20,true,3,,,,,LES CHOPINS,71110,CERON,,,71071,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,51.2A,NAFRev1,N,3.949439,46.262809,0.54,locality,Les Gouttes Monins 71110 Céron,71071_B118,G,LES GOUTTES MONINS,
411682834,00014,41168283400014,O,1997-03-15,NN,,,,true,4,,,,,LA FREDIERE,71110,CERON,,,71071,,,,,,,,,,,,,,,,,,,2002-12-13,F,,,,,92.6A,NAF1993,O,-0.5887013,45.8678406,0.9,poi,(Pont) La Frédière,https://osm.org/way/360912640,G,,
412281206,00018,41228120600018,O,1996-01-01,NN,,,2008-01-04T22:13:33,true,3,,,,,LES GUILLOTS,71110,CERON,,,71071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.949439,46.262809,0.37,locality,Les Gouttes Monins 71110 Céron,71071_B118,G,LES GOUTTES MONINS,
412287401,00019,41228740100019,O,1982-12-31,NN,,,2008-01-04T22:13:41,true,3,,,,,BOIS GAUTHIER,71110,CERON,,,71071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.946621,46.274573,0.93,locality,Bois Gauthier 71110 Céron,71071_B021,G,BOIS GAUTHIER,
412287419,00011,41228741900011,O,1982-12-31,NN,,,2008-01-04T22:13:41,true,3,,,,,CHEZ ROUE,71110,CERON,,,71071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.917364,46.274208,0.93,locality,Chez Roue 71110 Céron,71071_B056,G,CHEZ ROUE,
412287427,00014,41228742700014,O,1982-12-31,NN,,,2010-04-18T07:33:01,true,4,,,,,LA VALLEE,71110,CERON,,,71071,,,,,,,,,,,,,,,,,,,2009-04-11,F,,,,,01.42Z,NAFRev2,N,3.926197,46.296,0.37,locality,La Croix Galland 71110 Céron,71071_B075,G,LA CROIX GALLAND,
412287435,00017,41228743500017,O,1988-12-31,NN,,,2010-05-28T08:45:57,true,3,PAR CARDOSO RENE,,,,LE ROUX,71110,CERON,,,71071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.906823,46.280189,0.91,locality,Chez le Roux 71110 Céron,71071_B055,G,CHEZ LE ROUX,
412287443,00011,41228744300011,O,1995-11-01,NN,,,2008-01-04T22:13:42,true,3,,,,,,71110,CERON,,,71071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
413504135,00018,41350413500018,O,1997-01-01,,,,2006-12-15T01:07:10,false,3,,,,,LA MUSETTE,71110,CERON,,,71071,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.2J,NAF1993,N,3.8620885,49.4320403,0.89,poi.restaurant,La Musette (Restaurant) La Ville-aux-Bois-lès-Pontavert,https://osm.org/node/4130859282,G,,
418773651,00017,41877365100017,O,1998-05-15,NN,,,2018-09-29T12:42:32,true,3,CHEZ MR HUBERT GAULT,,,,LA GOUTTE D'EN HAUT,71110,CERON,,,71071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,3.949439,46.262809,0.3,locality,Les Gouttes Monins 71110 Céron,71071_B118,G,LES GOUTTES MONINS,
429933575,00012,42993357500012,O,2000-03-14,NN,,,2010-01-25T19:53:46,false,4,,,,,LA MUSETTE,71110,CERON,,,71071,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,93.29Z,NAFRev2,N,3.8620885,49.4320403,0.89,poi.restaurant,La Musette (Restaurant) La Ville-aux-Bois-lès-Pontavert,https://osm.org/node/4130859282,G,,
431091404,00019,43109140400019,O,1982-01-01,NN,,,2007-01-18T09:43:51,true,3,,,,,AUX GUILLOTS,71110,CERON,,,71071,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,01.3Z,NAF1993,N,0.1311954,47.2217714,0.75,poi.track,Chemin de la Rue Guillot à la Rote aux Gallés Savigny-en-Véron,https://osm.org/way/187217130,G,,
434277794,00013,43427779400013,O,2001-01-22,NN,,,2008-02-01T11:30:40,true,3,,,,,LE BOURG,71110,CERON,,,71071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,3.943859,46.282517,0.93,street,Le Bourg 71110 Céron,71071_uwyjch,G,LE BOURG,
437510738,00010,43751073800010,O,2000-11-11,NN,,,2008-01-04T19:51:45,true,3,,,,,LES ROUSSINS,71110,CERON,,,71071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.949439,46.262809,0.44,locality,Les Gouttes Monins 71110 Céron,71071_B118,G,LES GOUTTES MONINS,
438881278,00032,43888127800032,O,2013-06-18,,,,2021-02-23T13:19:26,true,1,LES GUELOTS,,,,,71110,CERON,,,71071,,,,,,,,,,,,,,,,,,,2013-06-18,A,,,,,62.02A,NAFRev2,N,3.949439,46.262809,0.4,locality,Les Gouttes Monins 71110 Céron,71071_B118,D,LES GOUTTES MONINS,
439221045,00024,43922104500024,O,2002-11-01,NN,,,2020-01-24T09:14:02,true,4,,,,,LE GOTTEY,71110,CERON,,,71071,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,3.949439,46.262809,0.38,locality,Les Gouttes Monins 71110 Céron,71071_B118,G,LES GOUTTES MONINS,
442693289,00039,44269328900039,O,2017-02-01,,,,2018-07-26T03:46:23,true,2,,,,,EN BOUT DE CUL,71110,CERON,,,71071,,,,,,,,,,,,,,,,,,,2018-06-30,F,LA FERME DU BOUT DU CIEL,,,,01.46Z,NAFRev2,N,3.954389,46.278826,0.93,locality,En Bout de Cul 71110 Céron,71071_B032,G,EN BOUT DE CUL,
443460761,00010,44346076100010,O,2002-09-18,NN,,,2019-07-26T14:23:50,true,3,,,,,LES GENEVRIERS,71110,CERON,,,71071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.972446,46.283705,0.33,locality,Les Grandes Chaumes 71110 Céron,71071_B123,G,LES GRANDES CHAUMES,
443631635,00010,44363163500010,O,2002-11-01,NN,,,2016-01-12T00:24:18,true,3,,,,,LA RUE,71110,CERON,,,71071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.926197,46.296,0.37,locality,La Croix Galland 71110 Céron,71071_B075,G,LA CROIX GALLAND,
443824214,00037,44382421400037,O,2005-11-01,,,,2008-01-04T22:12:35,true,2,,,,,LES CHARNAYS,71110,CERON,,,71071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,N,3.972446,46.283705,0.5,locality,Les Grandes Chaumes 71110 Céron,71071_B123,G,LES GRANDES CHAUMES,
447723826,00015,44772382600015,O,2003-03-01,NN,,,2018-06-08T03:52:57,true,4,,,,,LA GOUTTE,71110,CERON,,,71071,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,46.23Z,NAFRev2,N,3.949439,46.262809,0.55,locality,Les Gouttes Monins 71110 Céron,71071_B118,G,LES GOUTTES MONINS,
451073985,00017,45107398500017,O,2003-10-01,NN,,,2010-10-14T08:34:30,false,4,,,,LD,LA VALLEE,71110,CERON,,,71071,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,81.22Z,NAFRev2,N,3.926197,46.296,0.37,locality,La Croix Galland 71110 Céron,71071_B075,G,LA CROIX GALLAND,