siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211704440,00018,21170444000018,O,1983-03-01,11,2020,,2022-08-29T09:06:09,true,4,,35,,PL,DE LA REPUBLIQUE,17460,THENAC,,,17444,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.653996,45.667285,0.8,housenumber,35 Rue de la République 17460 Thénac,17444_0140_00035,G,35 RUE DE LA REPUBLIQUE,
211704440,00026,21170444000026,O,1983-12-21,03,2020,,2022-08-29T09:06:09,false,3,,2,,RUE,DE LA PAIX,17460,THENAC,,,17444,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.653929,45.669092,0.95,housenumber,2 Rue de la Paix 17460 Thénac,17444_0130_00002,G,2 RUE DE LA PAIX,
211704440,00034,21170444000034,O,1983-12-21,NN,,,,false,4,,,,,,17460,THENAC,,,17444,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
211704440,00042,21170444000042,O,1999-01-01,NN,,,2008-01-04T18:27:11,false,3,,,,LD,LES CARRIERES,17460,THENAC,,,17444,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE ARTISANALE DES CARRIERES,,,,42.99Z,NAFRev2,N,-0.665365,45.660973,0.79,street,Chemin des Carrieres 17460 Thénac,17444_0052,G,CHEMIN DES CARRIERES,
211704440,00059,21170444000059,O,2001-04-01,NN,,,2008-01-04T18:27:11,false,3,,8,,RUE,DE LA REPUBLIQUE,17460,THENAC,,,17444,,,,,,,,,,,,,,,,,,,2008-01-01,A,BATIMENTS COMMERCIAUX,,,,68.20B,NAFRev2,N,-0.653665,45.668435,0.96,housenumber,8 Rue de la République 17460 Thénac,17444_0140_00008,G,8 RUE DE LA REPUBLIQUE,
211704440,00067,21170444000067,O,2001-12-25,NN,,,2008-01-04T18:27:11,false,2,MAIRIE,35,,PL,DE LA REPUBLIQUE,17460,THENAC,,,17444,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,-0.653996,45.667285,0.8,housenumber,35 Rue de la République 17460 Thénac,17444_0140_00035,G,35 RUE DE LA REPUBLIQUE,
211704440,00075,21170444000075,O,1997-01-01,,,,2008-01-04T18:27:11,false,2,MAIRIE,35,,RUE,DE LA REPUBLIQUE,17460,THENAC,,,17444,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE REPAS A DOMICILE,,,,88.99B,NAFRev2,N,-0.653996,45.667285,0.96,housenumber,35 Rue de la République 17460 Thénac,17444_0140_00035,G,35 RUE DE LA REPUBLIQUE,
261704654,00019,26170465400019,O,1984-03-20,NN,,,2019-06-24T13:13:55,true,5,MAIRIE,35,,RUE,DE LA REPUBLIQUE,17460,THENAC,,,17444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-0.653996,45.667285,0.96,housenumber,35 Rue de la République 17460 Thénac,17444_0140_00035,G,35 RUE DE LA REPUBLIQUE,
261704654,00027,26170465400027,O,2007-10-26,NN,,,2019-03-21T16:25:48,false,4,MAIRIE,35,,RUE,DE LA REPUBLIQUE,17460,THENAC,,,17444,,,,,,,,,,,,,,,,,,,2018-03-16,F,SERVICE D'AIDE MENAGERE,,,,88.10A,NAFRev2,N,-0.653996,45.667285,0.96,housenumber,35 Rue de la République 17460 Thénac,17444_0140_00035,G,35 RUE DE LA REPUBLIQUE,
291703783,00014,29170378300014,O,,NN,,,2006-11-25T09:10:27,true,1,,,,,,17460,THENAC,,,17444,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,90.12,NAP,N,,,0,,,,,,
301059432,00031,30105943200031,O,2005-11-02,,,,2016-04-11T09:04:15,true,5,,14,,RUE,BONCHAMPS,17460,THENAC,,,17444,,,,,,,,,,,,,,,,,,,2016-04-10,A,,,,LE BOUGNAT CHARENTAIS,93.29Z,NAFRev2,N,-0.651746,45.664846,0.85,housenumber,14 Rue Bonchamp 17460 Thénac,17444_0032_00014,G,14 RUE BONCHAMP,
301775185,00020,30177518500020,O,1992-02-01,NN,,,,true,3,,4,,CHE,DE LA BALOTTERIE,17460,THENAC,,,17444,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.3A,NAF1993,N,-0.648279,45.666589,0.83,housenumber,4 Chemin de la Ballotterie 17460 Thénac,17444_0011_00004,G,4 CHEMIN DE LA BALLOTTERIE,
303737050,00037,30373705000037,O,,NN,,,,true,1,,,,,BEAUSEJOUR,17460,THENAC,,,17444,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,60.2B,NAF1993,N,-0.657643,45.664758,0.93,street,Rue de Beauséjour 17460 Thénac,17444_0015,G,RUE DE BEAUSEJOUR,
304252430,00034,30425243000034,O,,NN,,,,true,1,,,,,LA CROISETTE,17460,THENAC,,,17444,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,87.08,NAP,N,,,0,,,,,,
304880222,00043,30488022200043,O,1997-05-14,NN,,,2010-11-30T20:04:19,true,4,,,,,FIEF DE LA CLOCHETTERIE,17460,THENAC,,,17444,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,70.10Z,NAFRev2,N,-1.2005617,46.1698145,0.71,poi.footway,Rue Chadeau de la Clochetterie (Chemin piéton) La Rochelle,https://osm.org/way/218726111,G,,
305208373,00012,30520837300012,O,,,,,,true,1,,,,,,17460,THENAC,,,17444,,,,,,,,,,,,,,,,,,,1991-03-07,F,,,,,49.01,NAP,N,,,0,,,,,,
306938739,00043,30693873900043,O,2004-06-30,,,,2008-01-04T19:44:38,false,2,,43,,AV,DE LA REPUBLIQUE,17460,THENAC,,,17444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.656227,45.663417,0.8,housenumber,43 Rue de la République 17460 Thénac,17444_0140_00043,G,43 RUE DE LA REPUBLIQUE,
309253979,00038,30925397900038,O,2002-12-01,NN,,,2015-07-23T11:41:48,true,3,LE GRAND LOGIS,,,RTE,DE GEMOZAC,17460,THENAC,,,17444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-0.6568,45.660997,0.82,street,Route de Gémozac 17460 Thénac,17444_0100,G,ROUTE DE GEMOZAC,
309497451,00026,30949745100026,O,2016-05-02,,,,2021-02-23T10:38:18,true,1,,14,,RUE,DU THEATRE ROMAIN,17460,THENAC,,,17444,,,,,,,,,,,,,,,,,,,2016-05-02,A,,,,,38.32Z,NAFRev2,N,-0.619452,45.692641,0.95,housenumber,14 Rue du Théâtre Romain 17460 Thénac,17444_0160_00014,G,14 RUE DU THEATRE ROMAIN,
310551684,00015,31055168400015,O,1900-01-01,,,,2007-01-18T09:12:09,true,3,,,,,LES ARENES,17460,THENAC,,,17444,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2J,NAF1993,N,-0.62182,45.69216,0.74,street,Route des Arènes 17460 Thénac,17444_0004,G,ROUTE DES ARENES,
311276950,00012,31127695000012,O,1977-01-01,NN,,,,true,1,,,,,LA LOURDINES,17460,THENAC,,,17444,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,36.1G,NAF1993,N,-0.682548,45.670546,0.72,street,Chemin des Lourdines 17460 Thénac,17444_0185,G,CHEMIN DES LOURDINES,
311895932,00029,31189593200029,O,2002-12-01,NN,,,2014-06-03T08:24:13,false,4,LE GRAND LOGIS,,,RTE,DE GEMOZAC,17460,THENAC,,,17444,,,,,,,,,,,,,,,,,,,2014-03-28,F,,,,,68.20A,NAFRev2,N,-0.6568,45.660997,0.82,street,Route de Gémozac 17460 Thénac,17444_0100,G,ROUTE DE GEMOZAC,
313536344,00010,31353634400010,O,,NN,,,,true,1,,,,,CHEZ LA PIVOINIERE,17460,THENAC,,,17444,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-0.645817,45.666243,0.32,street,Chemin Pierre Bon 17460 Thénac,17444_0245,G,CHEMIN PIERRE BON,
313732596,00017,31373259600017,O,,,,,,true,1,,,,,LES MARTHES,17460,THENAC,,,17444,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,-0.641297,45.672181,0.76,street,Impasse des Marthes 17460 Thénac,17444_0208,G,IMPASSE DES MARTHES,
314276361,00040,31427636100040,O,1900-01-01,NN,,,2011-04-28T00:14:54,false,3,,,,LD,LA GUICHARDIERE,17460,THENAC,,,17444,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
314534074,00062,31453407400062,O,2008-05-07,,,,2016-03-02T19:33:34,true,2,SCM KINE SAINTONGE,1,,RUE,DE LA REPUBLIQUE,17460,THENAC,,,17444,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90E,NAFRev2,N,-0.652859,45.670025,0.96,housenumber,1 Rue de la République 17460 Thénac,17444_0140_00001,G,1 RUE DE LA REPUBLIQUE,
314671421,00019,31467142100019,O,,NN,,,,true,1,,,,,LES TOUCHES DE COLOMBIERS,17460,THENAC,,,17444,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,-0.667516,45.672568,0.37,street,Chemin des Touches 17460 Thénac,17444_0309,G,CHEMIN DES TOUCHES,
314671439,00011,31467143900011,O,,,,,,true,1,,,,,LES ARENES,17460,THENAC,,,17444,,,,,,,,,,,,,,,,,,,1988-06-09,F,,,,,86.07,NAP,N,-0.62182,45.69216,0.74,street,Route des Arènes 17460 Thénac,17444_0004,G,ROUTE DES ARENES,
315684399,00035,31568439900035,O,2007-01-01,,,,2014-07-08T00:19:37,true,3,,16,,RTE,DE PREGUILLAC,17460,THENAC,,,17444,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,43.34Z,NAFRev2,N,-0.641473,45.671718,0.87,housenumber,16 Route de Préguillac 17460 Thénac,17444_0137_00016,G,16 ROUTE DE PREGUILLAC,
316114784,00010,31611478400010,O,1979-01-01,NN,,,2016-12-19T14:12:52,true,4,,,,,LE BOURG,17460,THENAC,,,17444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
316216340,00042,31621634000042,O,2008-05-01,,,,2014-01-16T08:35:07,true,2,,1,,RUE,DE LA REPUBLIQUE,17460,THENAC,,,17444,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.90E,NAFRev2,N,-0.652859,45.670025,0.96,housenumber,1 Rue de la République 17460 Thénac,17444_0140_00001,G,1 RUE DE LA REPUBLIQUE,
316436294,00037,31643629400037,O,1983-01-01,NN,,,2014-07-08T00:20:18,true,4,LES MAUDS,2,,CHE,DES ORMES,17460,THENAC,,,17444,,,,,,,,,,,,,,,,,,,2010-07-15,F,,,,,43.99C,NAFRev2,O,-0.680638,45.668174,0.82,housenumber,2 Chemin des Ormes 17460 Thénac,17444_0236_00002,G,2 CHEMIN DES ORMES,
319494084,00019,31949408400019,O,1980-04-25,NN,,,2006-10-27T01:04:32,true,3,,,,,LE JOUSSET,17460,THENAC,,,17444,,,,,,,,,,,,,,,,,,,2005-09-16,F,,,,,70.2A,NAFRev1,N,-0.645075,45.665435,0.4,street,Chemin du Jousset 17460 Thénac,17444_0167,G,CHEMIN DU JOUSSET,
323163071,00042,32316307100042,O,1997-01-01,,,,,true,3,,,,,LE PUY RICHARD,17460,THENAC,,,17444,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,85.1G,NAF1993,N,-0.641528,45.682052,0.81,street,Route de Puy Richard 17460 Thénac,17444_0256,G,ROUTE DE PUY RICHARD,
323374215,00016,32337421500016,O,1982-01-01,NN,,,2008-11-07T00:40:00,true,3,,,,RUE,DE LA CURE,17460,THENAC,,,17444,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4C,NAF1993,O,-0.65483,45.668324,0.95,street,Rue de la Cure 17460 Thénac,17444_0045,G,RUE DE LA CURE,
323490680,00010,32349068000010,O,1981-10-01,NN,,4120AZ,2019-06-24T13:22:11,true,6,,33,,RTE,DE RETAUD,17460,THENAC,,,17444,,,,,,,,,,,,,,,,,,,2017-11-20,F,,,,,43.99C,NAFRev2,N,-0.66546,45.66151,0.85,housenumber,33 Route de Rétaud 17460 Thénac,17444_0266_00033,G,33 ROUTE DE RETAUD,
324254721,00024,32425472100024,O,1986-05-29,NN,,,2014-06-25T13:52:26,false,5,,6,,RUE,DE BEAUSEJOUR,17460,THENAC,,,17444,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.52Z,NAFRev2,N,-0.657956,45.664804,0.95,housenumber,6 Rue de Beauséjour 17460 Thénac,17444_0015_00006,G,6 RUE DE BEAUSEJOUR,
324514959,00042,32451495900042,O,1998-10-01,NN,,,2008-11-07T00:41:29,true,4,LES MAUDS,8,,CHE,DU PUITS,17460,THENAC,,,17444,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.4J,NAF1993,N,-0.634277,45.672341,0.58,street,Rue du Puits 17460 Thénac,17444_0254,G,RUE DU PUITS,
324624972,00026,32462497200026,O,,NN,,,,true,1,,,,,LE JOUSSET,17460,THENAC,,,17444,,,,,,,,,,,,,,,,,,,1996-04-18,F,,,,,52.5Z,NAF1993,N,-0.645075,45.665435,0.4,street,Chemin du Jousset 17460 Thénac,17444_0167,G,CHEMIN DU JOUSSET,
324779875,00040,32477987500040,O,2002-12-01,NN,,,2008-01-04T19:00:19,false,3,LE GRAND LOGIS,,,RTE,DE GEMOZAC,17460,THENAC,,,17444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-0.6568,45.660997,0.82,street,Route de Gémozac 17460 Thénac,17444_0100,G,ROUTE DE GEMOZAC,
325309052,00042,32530905200042,O,1995-04-04,NN,,,,true,1,,57,,RTE,DES MAUDS,17460,THENAC,,,17444,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4J,NAF1993,O,-0.683246,45.669689,0.85,housenumber,57 Route des Mauds 17460 Thénac,17444_0213_00057,G,57 ROUTE DES MAUDS,
326385150,00049,32638515000049,O,2009-02-13,,,9602AA,2015-03-17T00:18:21,true,1,,8,,RUE,DE LA REPUBLIQUE,17460,THENAC,,,17444,,,,,,,,,,,,,,,,,,,2009-02-13,A,,,,,96.02A,NAFRev2,N,-0.653665,45.668435,0.96,housenumber,8 Rue de la République 17460 Thénac,17444_0140_00008,G,8 RUE DE LA REPUBLIQUE,
326544285,00017,32654428500017,O,,NN,,,,true,1,,,,,,17460,THENAC,,,17444,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
326997160,00022,32699716000022,O,1989-04-01,NN,,4120AZ,2015-04-23T04:18:25,true,4,,5,,RTE,DE SAINTES,17460,THENAC,,,17444,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,43.99C,NAFRev2,N,-0.647323,45.683888,0.84,housenumber,5 Route de Saintes 17460 Thénac,17444_0284_00005,G,5 ROUTE DE SAINTES,
327038550,00023,32703855000023,O,1991-04-11,NN,,,2011-04-28T00:23:03,false,4,,10,,RUE,ESCHASSERIAUX,17460,THENAC,,,17444,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.6E,NAF1993,N,-0.623531,45.694568,0.9,housenumber,10 Rue J Eschasseriaux 17460 Thénac,17444_0102_00010,G,10 RUE J ESCHASSERIAUX,
327049151,00019,32704915100019,O,,,,,,true,1,,,,,LA CHAMPAGNE,17460,THENAC,,,17444,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
327441358,00022,32744135800022,O,1991-10-28,NN,,,2006-11-25T10:04:57,true,1,,,,LD,LA JARD,17460,THENAC,,,17444,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
327688024,00030,32768802400030,O,2003-07-01,NN,,,2017-10-12T08:48:39,false,4,,8,,RUE,DIDEROT,17460,THENAC,,,17444,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,68.31Z,NAFRev2,N,-0.651751,45.666777,0.95,housenumber,8 Rue Diderot 17460 Thénac,17444_0070_00008,G,8 RUE DIDEROT,
327688370,00029,32768837000029,O,1991-10-01,,,,2006-12-15T00:23:55,false,4,,,,,LE PETIT BUISSON,17460,THENAC,,,17444,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
327688370,00037,32768837000037,O,1998-01-01,NN,,,2006-11-25T10:05:35,false,3,,1,,RTE,DE SAINTES,17460,THENAC,,,17444,,,,,,,,,,,,,,,,,,,2005-07-01,F,EURGAL,,,,92.3A,NAFRev1,N,-0.649735,45.677868,0.84,housenumber,1 Route de Saintes 17460 Thénac,17444_0284_00001,G,1 ROUTE DE SAINTES,
328624747,00015,32862474700015,O,,,,,,true,1,,,,,LE BOURG,17460,THENAC,,,17444,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
328775630,00044,32877563000044,O,2000-02-02,NN,,,2008-09-03T11:26:39,false,4,,5,,RTE,DES MAUDS,17460,THENAC,,,17444,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,86.21Z,NAFRev2,N,-0.676652,45.664734,0.84,housenumber,5 Route des Mauds 17460 Thénac,17444_0213_00005,G,5 ROUTE DES MAUDS,
329369029,00023,32936902900023,O,1987-01-01,11,2020,,2022-08-29T09:20:53,true,6,LE BOURG,11,,RUE,DIDEROT,17460,THENAC,,,17444,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,HELI-INNOVATIONS,01.61Z,NAFRev2,O,-0.651523,45.666723,0.95,housenumber,11 Rue Diderot 17460 Thénac,17444_0070_00011,G,11 RUE DIDEROT,
330370263,00015,33037026300015,O,,,,,,true,1,,,,LD,LE JOUSSET,17460,THENAC,,,17444,,,,,,,,,,,,,,,,,,,2003-02-04,F,,,,,67.01,NAP,N,-0.645075,45.665435,0.4,street,Chemin du Jousset 17460 Thénac,17444_0167,G,CHEMIN DU JOUSSET,
330601212,00013,33060121200013,O,,NN,,,,true,1,,,,,,17460,THENAC,,,17444,,,,,,,,,,,,,,,,,,,1987-03-24,F,,,,,00.11,NAP,N,,,0,,,,,,
330793142,00010,33079314200010,O,,NN,,,,true,1,,,,,,17460,THENAC,,,17444,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,,,0,,,,,,
331372227,00032,33137222700032,O,2001-09-05,NN,,,2006-11-25T10:16:29,false,3,,1,,RUE,DES DROITS DE L'HOMME,17460,THENAC,,,17444,,,,,,,,,,,,,,,,,,,2005-01-28,F,,,,,60.2L,NAFRev1,N,-0.653929,45.666813,0.95,housenumber,1 Rue des Droits de l’Homme 17460 Thénac,17444_0080_00001,G,1 RUE DES DROITS DE L HOMME,
331765313,00019,33176531300019,O,1985-01-01,NN,,,2006-10-27T02:14:18,true,3,,,,,LE CHERON,17460,THENAC,,,17444,,,,,,,,,,,,,,,,,,,2005-06-24,F,,,,,01.1A,NAFRev1,N,-0.678061,45.662257,0.33,street,Impasse du Cheyron 17460 Thénac,17444_0064,G,IMPASSE DU CHEYRON,
331772376,00025,33177237600025,O,,NN,,,,true,1,,,,,LES ARENES,17460,THENAC,,,17444,,,,,,,,,,,,,,,,,,,1995-05-15,F,,,,,51.3J,NAF1993,O,-0.62182,45.69216,0.74,street,Route des Arènes 17460 Thénac,17444_0004,G,ROUTE DES ARENES,
331918318,00014,33191831800014,O,1985-02-18,NN,,,2008-11-07T00:50:52,false,4,,,,LD,LA GRANGE,17460,THENAC,,,17444,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4A,NAF1993,O,-0.662804,45.680328,0.92,street,Chemin de la Grange 17460 Thénac,17444_0147,G,CHEMIN DE LA GRANGE,
331918318,00022,33191831800022,O,1994-10-21,01,2020,4331ZB,2022-08-29T09:22:20,true,3,,1,,RUE,DE BEAUSEJOUR,17460,THENAC,,,17444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,O,-0.656762,45.664591,0.95,housenumber,1 Rue de Beauséjour 17460 Thénac,17444_0015_00001,G,1 RUE DE BEAUSEJOUR,
332300409,00031,33230040900031,O,2005-06-09,,,,2007-08-20T10:23:12,true,2,,21,,RUE,DE LA REPUBLIQUE,17460,THENAC,,,17444,,,,,,,,,,,,,,,,,,,2007-07-13,F,,,,,52.1B,NAFRev1,N,-0.653552,45.668483,0.96,housenumber,21 Rue de la République 17460 Thénac,17444_0140_00021,G,21 RUE DE LA REPUBLIQUE,
332421007,00011,33242100700011,O,,NN,,,,true,1,,,,RUE,DE LA REPUBLIQUE,17460,THENAC,,,17444,,,,,,,,,,,,,,,,,,,1995-10-14,F,,,,,52.4R,NAF1993,N,-0.653906,45.667773,0.96,street,Rue de la République 17460 Thénac,17444_0140,G,RUE DE LA REPUBLIQUE,
333784197,00019,33378419700019,O,1985-08-01,NN,,,2018-07-02T16:18:29,true,3,,,,,LES ARENES,17460,THENAC,,,17444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.62182,45.69216,0.74,street,Route des Arènes 17460 Thénac,17444_0004,G,ROUTE DES ARENES,
333855252,00016,33385525200016,O,,,,,,true,1,,,,LD,LE FIEF DE LA CLOCHETTERIE,17460,THENAC,,,17444,,,,,,,,,,,,,,,,,,,1987-02-10,F,,,,,15.03,NAP,N,,,0,,,,,,
334122611,00034,33412261100034,O,2007-01-01,,,,2021-02-23T10:53:23,true,2,LES ARENES,1,,RUE,ECHASSERIAUX,17460,THENAC,,,17444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,-0.622712,45.694615,0.89,housenumber,1 Rue Joseph Echasseriaux 17460 Thénac,17444_0092_00001,G,1 RUE JOSEPH ECHASSERIAUX,
334157237,00036,33415723700036,O,2000-08-01,NN,,,,false,4,,61,,RTE,DES MAUDS,17460,THENAC,,,17444,,,,,,,,,,,,,,,,,,,2003-07-15,F,,,,,52.6E,NAFRev1,N,-0.683894,45.669997,0.85,housenumber,61 Route des Mauds 17460 Thénac,17444_0213_00061,G,61 ROUTE DES MAUDS,
334442704,00014,33444270400014,O,,,,,,true,1,,,,,LA FORGE,17460,THENAC,,,17444,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.1A,NAF1993,N,-0.654107,45.668131,0.82,street,Impasse de la Vieille Forge 17460 Thénac,17444_0320,G,IMPASSE DE LA VIEILLE FORGE,
334584414,00018,33458441400018,O,,,,,,true,1,,,,LD,LE PETIT LOGIS,17460,THENAC,,,17444,,,,,,,,,,,,,,,,,,,1988-03-30,F,,,,,62.11,NAP,N,-0.655321,45.662106,0.37,locality,Le Grand Logis 17460 Thénac,17444_B061,G,LE GRAND LOGIS,
334794260,00011,33479426000011,O,,NN,,,2021-09-04T08:36:23,true,1,,,,,,17460,THENAC,,,17444,,,,,,,,,,,,,,,,,,,1988-01-07,F,,,,,67.06,NAP,N,,,0,,,,,,
334796687,00013,33479668700013,O,1986-01-01,NN,,,2012-07-28T09:19:03,true,4,,,,LD,LA GUICHARDIERE,17460,THENAC,,,17444,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
334796695,00016,33479669500016,O,1986-01-01,NN,,,2008-01-04T20:54:47,true,3,,,,LD,LE VALLON,17460,THENAC,,,17444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.633594,45.67443,0.36,street,Chemin du Vallon 17460 Thénac,17444_0314,G,CHEMIN DU VALLON,
337762074,00017,33776207400017,O,,NN,,,,true,1,,,,,,17460,THENAC,,,17444,,,,,,,,,,,,,,,,,,,1988-01-22,F,,,,,64.49,NAP,N,,,0,,,,,,
337766182,00014,33776618200014,O,,NN,,,,true,1,,,,LD,LE BOURG,17460,THENAC,,,17444,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
338597750,00037,33859775000037,O,1999-12-20,NN,,,,true,1,,2,,RUE,DE THENAC,17460,THENAC,,,17444,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,45.4A,NAF1993,N,-0.658223,45.665872,0.93,housenumber,2 Rue de l’Ile de Ré 17460 Thénac,17444_7k01ud_00002,G,2 RUE DE L ILE DE RE,
338630395,00014,33863039500014,O,1986-08-04,01,2020,4333ZZ,2022-08-29T09:25:09,false,5,,6,,CHE,DES GRANDS CHENES,17460,THENAC,,,17444,,,,,,,,,,,,,,,,,,,2021-11-01,F,,,,,43.33Z,NAFRev2,O,-0.680163,45.668336,0.86,housenumber,6 Chemin des Grands Chenes 17460 Thénac,17444_0144_00006,G,6 CHEMIN DES GRANDS CHENES,
338630395,00030,33863039500030,O,2021-11-01,,,4333ZZ,2021-11-06T14:50:34,true,1,LES MAUDS,6,,,CHE DE LA MOUCHETTERIE,17460,THENAC,,,17444,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,43.33Z,NAFRev2,O,-0.681385,45.667164,0.87,housenumber,6 Chemin de la Mouchetterie 17460 Thénac,17444_hug2p7_00006,G,6 CHEMIN DE LA MOUCHETTERIE,
338644859,00047,33864485900047,O,2001-01-16,NN,,,2014-08-07T14:02:04,true,7,,12,,RUE,DES MAISONS BLANCHES,17460,THENAC,,,17444,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,93.29Z,NAFRev2,N,-0.655861,45.66829,0.95,housenumber,12 Rue des Maisons Blanches 17460 Thénac,17444_0118_00012,G,12 RUE DES MAISONS BLANCHES,
339266033,00010,33926603300010,O,1986-10-15,NN,,,,true,1,,,,LD,LA MARSAUDERIE,17460,THENAC,,,17444,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,60.2E,NAF1993,O,-0.63147,45.671622,0.93,street,Chemin de la Marsauderie 17460 Thénac,17444_0204,G,CHEMIN DE LA MARSAUDERIE,
340721265,00023,34072126500023,O,2002-12-01,NN,,,2008-01-04T21:45:06,true,3,LE GRAND LOGIS,,,RTE,DE GEMOZAC,17460,THENAC,,,17444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.6568,45.660997,0.82,street,Route de Gémozac 17460 Thénac,17444_0100,G,ROUTE DE GEMOZAC,
340830553,00038,34083055300038,O,2005-12-15,,,,2008-01-04T21:46:19,false,2,,43,,AV,DE LA REPUBLIQUE,17460,THENAC,,,17444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.656227,45.663417,0.8,housenumber,43 Rue de la République 17460 Thénac,17444_0140_00043,G,43 RUE DE LA REPUBLIQUE,
341361905,00027,34136190500027,O,1991-06-13,NN,,,2009-10-07T20:05:06,true,4,,,,LD,LA CHAPELLE,17460,THENAC,,,17444,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,47.79Z,NAFRev2,N,-0.691285,45.658935,0.92,street,Route de la Chapelle 17460 Thénac,17444_0056,G,ROUTE DE LA CHAPELLE,
342922572,00017,34292257200017,O,,NN,,,,true,1,,,,LD,SAUZEAUX,17460,THENAC,,,17444,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,50.2Z,NAF1993,N,-0.662827,45.652231,0.92,street,Rue des Sauzeaux 17460 Thénac,17444_9opzso,G,RUE DES SAUZEAUX,
342993185,00012,34299318500012,O,1987-10-01,NN,,,,true,3,,,,LD,LE BOURG,17460,THENAC,,,17444,,,,,,,,,,,,,,,,,,,2003-11-25,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
343901435,00010,34390143500010,O,,,,,,true,1,,,,,,17460,THENAC,,,17444,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
345164347,00014,34516434700014,O,,NN,,,,true,1,,,,LD,LE PETIT LOGIS,17460,THENAC,,,17444,,,,,,,,,,,,,,,,,,,1991-04-18,F,,,,,62.11,NAP,N,-0.655321,45.662106,0.37,locality,Le Grand Logis 17460 Thénac,17444_B061,G,LE GRAND LOGIS,
345164388,00018,34516438800018,O,,NN,,,,true,1,,,,LD,LE PETIT LOGIS,17460,THENAC,,,17444,,,,,,,,,,,,,,,,,,,1991-04-18,F,,,,,62.11,NAP,N,-0.655321,45.662106,0.37,locality,Le Grand Logis 17460 Thénac,17444_B061,G,LE GRAND LOGIS,
345218770,00013,34521877000013,O,,NN,,,,true,1,,,,,,17460,THENAC,,,17444,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.4N,NAF1993,O,,,0,,,,,,
347908030,00039,34790803000039,O,2017-10-24,,,,2021-02-23T11:00:46,true,1,,2,A,RTE,DE RETAUD,17460,THENAC,,,17444,,,,,,,,,,,,,,,,,,,2017-10-24,A,,,,,86.23Z,NAFRev2,N,-0.657457,45.661672,0.85,housenumber,2a Route de Rétaud 17460 Thénac,17444_0266_00002_a,G,2A ROUTE DE RETAUD,
348593005,00013,34859300500013,O,,,,,,true,1,,,,LD,FORGE CHEZ XANDRE,17460,THENAC,,,17444,,,,,,,,,,,,,,,,,,,1989-03-16,F,,,,,55.72,NAP,N,,,0,,,,,,
349193201,00010,34919320100010,O,1989-01-10,NN,,,,true,1,,,,,LE PUY RICHARD,17460,THENAC,,,17444,,,,,,,,,,,,,,,,,,,2001-09-29,F,,,,,01.1A,NAF1993,N,-0.641528,45.682052,0.81,street,Route de Puy Richard 17460 Thénac,17444_0256,G,ROUTE DE PUY RICHARD,
349859488,00026,34985948800026,O,2008-09-17,,,,2021-02-23T11:02:40,true,1,,14,,CHE,DE LA MARSAUDERIE,17460,THENAC,,,17444,,,,,,,,,,,,,,,,,,,2008-09-17,A,,,,,68.20B,NAFRev2,N,-0.631557,45.670427,0.88,housenumber,14 Chemin de la Marsauderie 17460 Thénac,17444_0204_00014,G,14 CHEMIN DE LA MARSAUDERIE,