id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-199967,2020-01-10,000001,Vente,80000,,,LA RABIERE,B013,17220,17245,Montroy,17,,,17245000ZA0087,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,733,-1.006431,46.167831
2020-199967,2020-01-10,000001,Vente,80000,,,LES BELINES,B003,17220,17245,Montroy,17,,,17245000ZA0090,,,,,,,,,,,,,0,,,,,S,sols,,,114,-1.006253,46.167621
2020-199967,2020-01-10,000001,Vente,80000,,,LES BELINES,B003,17220,17245,Montroy,17,,,17245000ZA0091,,,,,,,,,,,,,0,,,,,S,sols,,,100,-1.006061,46.167577
2020-200519,2020-03-02,000001,Vente,7296,,,LES BELINES,B003,17220,17245,Montroy,17,,,17245000ZA0018,,,,,,,,,,,,,0,,,,,T,terres,,,9240,-1.00868,46.162153
2020-200519,2020-03-02,000001,Vente,7296,,,LES BELINES,B003,17220,17245,Montroy,17,,,17245000ZA0019,,,,,,,,,,,,,0,,,,,T,terres,,,9000,-1.009646,46.162351
2020-200781,2020-03-05,000001,Vente,18195,,,LES ECUROLLES,B008,17220,17245,Montroy,17,,,17245000ZC0051,,,,,,,,,,,,,0,,,,,T,terres,,,8690,-1.016956,46.148472
2020-200837,2020-02-24,000001,Vente,203600,16,,CHE DE LA VILLE,0080,17220,17245,Montroy,17,,,17245000ZC0264,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,370,-1.013168,46.154553
2020-201347,2020-05-04,000001,Vente,203000,1,,RUE DES ROSIERS,0060,17220,17245,Montroy,17,,,17245000AA0075,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,263,-1.015419,46.156511
2020-201398,2020-04-29,000001,Vente,47700,,,GR GRANDE RUE,0023,17220,17245,Montroy,17,,,17245000AA0028,,,,,,,,,,,,,0,,,,,J,jardins,,,265,-1.014468,46.156834
2020-202122,2020-06-08,000001,Vente,240000,9,,CITE DES ORMES I,A004,17220,17245,Montroy,17,,,17245000AC0047,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,983,-1.009832,46.152132
2020-202244,2020-06-22,000001,Vente,243050,8,,RUE DES CHENES,0017,17220,17245,Montroy,17,,,17245000ZC0284,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,412,-1.01205,46.153541
2020-202381,2020-06-19,000001,Vente,285244,8,,CHE DE LA VILLE,0080,17220,17245,Montroy,17,,,17245000ZC0260,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,464,-1.012472,46.154234
2020-202620,2020-07-17,000002,Vente,312000,4,,CHE DU BOSQUET,0008,17220,17245,Montroy,17,,,17245000AA0096,,,,,,,,,,,,,0,1,Maison,181,7,,,,,,-1.013426,46.158124
2020-202890,2020-07-31,000001,Vente,217700,29,,RUE DES VIGNES,0079,17220,17245,Montroy,17,,,17245000ZC0243,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,391,-1.015512,46.154913
2020-202980,2020-08-06,000001,Vente,202300,,,LES ECUROLLES,B008,17220,17245,Montroy,17,,,17245000ZC0218,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,143,-1.012821,46.153479
2020-202980,2020-08-06,000001,Vente,202300,7,,RUE DES CHENES,0017,17220,17245,Montroy,17,,,17245000ZC0280,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,333,-1.012697,46.15343
2020-203321,2020-06-10,000001,Vente,1500,5119,,LES RATONNIERES,B016,17220,17245,Montroy,17,,,17245000YA0119,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,7408,0,S,sols,,,4213,-1.008425,46.143128
2020-203321,2020-06-10,000001,Vente,1500,,,LES RATONNIERES,B016,17220,17245,Montroy,17,,,17245000YA0121,,,,,,,,,,,,,0,,,,,S,sols,,,3195,-1.00893,46.14328
2020-203579,2020-09-07,000002,Vente,61500,,,LOT LE CLOS DES FRENES,A007,17220,17245,Montroy,17,,,17245000AC0084,,,,,,,,,,,,,0,,,,,S,sols,,,319,-1.008144,46.153216
2020-203643,2020-08-25,000001,Vente,239000,25,,RUE DES VIGNES,0079,17220,17245,Montroy,17,,,17245000ZC0241,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,395,-1.015712,46.154585
2020-203759,2020-09-14,000001,Vente,266300,10,,RUE DES CHENES,0017,17220,17245,Montroy,17,,,17245000ZC0283,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,416,-1.012188,46.153424
2020-203910,2020-08-31,000001,Vente,280250,4,,LA CHATELLENIE,B020,17220,17245,Montroy,17,,,17245000ZB0070,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,918,-1.024115,46.161844
2020-204041,2020-09-21,000001,Vente,9440,,,LES RATONNIERES,B016,17220,17245,Montroy,17,,,17245000YA0025,,,,,,,,,,,,,0,,,,,T,terres,,,4720,-1.007825,46.142747
2020-204248,2020-09-18,000001,Vente,261000,4,,CHE DE LA VILLE,0080,17220,17245,Montroy,17,,,17245000ZC0258,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,459,-1.01209,46.154053
2020-204428,2020-10-09,000001,Vente,198690,2,,IMP DES SARMENTS,1024,17220,17245,Montroy,17,,,17245000ZC0249,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,239,-1.015111,46.153832
2020-204428,2020-10-09,000001,Vente,198690,,,VIEUX FIEF,B019,17220,17245,Montroy,17,,,17245000ZC0255,,,,,,,,,,,,,0,,,,,S,sols,,,51,-1.015066,46.153862
2020-204433,2020-10-12,000001,Vente,5745,,,HAUTS DE CLAVETTE,B010,17220,17245,Montroy,17,,,17245000ZC0066,,,,,,,,,,,,,0,,,,,T,terres,,,11490,-1.021426,46.151044
2020-204798,2020-10-19,000001,Vente,94500,,,CHE DU BOSQUET,0008,17220,17245,Montroy,17,,,17245000AA0097,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,850,-1.013685,46.157903
2020-204899,2020-10-16,000001,Vente,262816.1,,,JEUNE FIEF,B011,17220,17245,Montroy,17,,,17245000AA0037,,,,,,,,,,,,,0,,,,,J,jardins,,,449,-1.013609,46.155858
2020-204899,2020-10-16,000001,Vente,262816.1,25,,GR GRANDE RUE,0023,17220,17245,Montroy,17,,,17245000AA0038,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,626,-1.013505,46.156125
2020-204899,2020-10-16,000001,Vente,262816.1,25,,GR GRANDE RUE,0023,17220,17245,Montroy,17,,,17245000AA0038,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,626,-1.013505,46.156125
2020-204899,2020-10-16,000001,Vente,262816.1,25,,GR GRANDE RUE,0023,17220,17245,Montroy,17,,,17245000AA0092,,,,,,,,,,,,,0,,,,,J,jardins,,,263,-1.013738,46.156026
2020-205139,2020-10-30,000001,Vente,80000,5001,,RUE DE LA RABIERE,0055,17220,17245,Montroy,17,,,17245000ZA0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,592,-1.006693,46.167709
2020-205139,2020-10-30,000001,Vente,80000,,,LES BELINES,B003,17220,17245,Montroy,17,,,17245000ZA0089,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,307,-1.006447,46.167594
2020-205139,2020-10-30,000001,Vente,80000,,,LES BELINES,B003,17220,17245,Montroy,17,,,17245000ZA0091,,,,,,,,,,,,,0,,,,,S,sols,,,100,-1.006061,46.167577
2020-205193,2020-10-29,000001,Vente,274840,,,JEUNE FIEF,B011,17220,17245,Montroy,17,,,17245000ZB0050,,,,,,,,,,,,,0,,,,,S,sols,,,233,-1.018708,46.160041
2020-205193,2020-10-29,000001,Vente,274840,33,,GR GRANDE RUE,0023,17220,17245,Montroy,17,,,17245000ZB0051,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,807,-1.019018,46.159831
2020-205281,2020-11-20,000001,Vente,289000,1,B,CITE DES ORMES I,A004,17220,17245,Montroy,17,,,17245000AC0079,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,376,-1.007618,46.151773
2020-205281,2020-11-20,000001,Vente,289000,1,,CITE DES ORMES I,A004,17220,17245,Montroy,17,,,17245000AC0080,,,,,,,,,,,,,0,,,,,S,sols,,,150,-1.007636,46.151536
2020-205493,2020-11-20,000001,Vente,170000,14,,CITE DU JEUNE FIEF,A001,17220,17245,Montroy,17,,,17245000ZB0240,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,464,-1.022055,46.161501
2020-205670,2020-12-01,000001,Vente,9590,,,LES RATONNIERES,B016,17220,17245,Montroy,17,,,17245000YA0035,,,,,,,,,,,,,0,,,,,T,terres,,,15360,-1.009849,46.138547
2020-205998,2020-12-15,000001,Vente,260700,26,,RUE DES ERABLES,0022,17220,17245,Montroy,17,,,17245000ZC0269,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,453,-1.013241,46.154156
2020-206000,2020-12-11,000001,Vente,265000,9,,LOT LE HAMEAU,A008,17220,17245,Montroy,17,,,17245000AC0067,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1114,-1.0087,46.150661
2020-206074,2020-12-17,000001,Vente,250000,3,,CITE DES ORMES I,A004,17220,17245,Montroy,17,,,17245000AC0085,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,431,-1.008199,46.151698
2020-206095,2020-12-18,000001,Vente,372450,11,,LOT LE HAMEAU,A008,17220,17245,Montroy,17,,,17245000AC0069,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,1099,-1.008231,46.150437
2020-206095,2020-12-18,000001,Vente,372450,11,,LOT LE HAMEAU,A008,17220,17245,Montroy,17,,,17245000AC0069,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,1099,-1.008231,46.150437
