id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1279804,2020-04-28,000001,Vente,132700,,,LE VILLAGE,B112,89700,89482,Viviers,89,,,894820000B0911,,,,,,,,,,,,,0,,,,,S,sols,,,23,3.917735,47.802714
2020-1279804,2020-04-28,000001,Vente,132700,,,LE VILLAGE,B112,89700,89482,Viviers,89,,,894820000B0912,,,,,,,,,,,,,0,,,,,J,jardins,,,375,3.917912,47.80282
2020-1279804,2020-04-28,000001,Vente,132700,14,,RUE DES FOURCHES,0070,89700,89482,Viviers,89,,,894820000B0917,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,441,3.917746,47.802975
2020-1279869,2020-04-30,000001,Vente,60200,,,LE VILLAGE,B112,89700,89482,Viviers,89,,,894820000B0739,,,,,,,,,,,,,0,,,,,S,sols,,,159,3.919682,47.803605
2020-1279869,2020-04-30,000001,Vente,60200,,,LE VILLAGE,B112,89700,89482,Viviers,89,,,894820000B0746,,,,,,,,,,,,,0,,,,,J,jardins,,,93,3.919835,47.803447
2020-1279869,2020-04-30,000001,Vente,60200,12,Z,GR GRANDE RUE,0085,89700,89482,Viviers,89,,,894820000B0749,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,78,3.919772,47.803604
2020-1279869,2020-04-30,000001,Vente,60200,14,,GR GRANDE RUE,0085,89700,89482,Viviers,89,,,894820000B0750,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,307,3.919828,47.803625
2020-1280087,2020-06-17,000001,Vente,14800,,,LE COTA GRAND CLAUDE,B030,89700,89482,Viviers,89,,,894820000F0063,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,824,3.905387,47.801933
2020-1280496,2020-07-03,000001,Vente,100000,,,LA CHAUMOTTE,B018,89700,89482,Viviers,89,,,894820000B0338,,,,,,,,,,,,,0,,,,,S,sols,,,67,3.923515,47.805717
2020-1280496,2020-07-03,000001,Vente,100000,,,LA CHAUMOTTE,B018,89700,89482,Viviers,89,,,894820000B0338,,,,,,,,,,,,,0,,,,,T,terres,,,547,3.923515,47.805717
2020-1280496,2020-07-03,000001,Vente,100000,1,,RUE DE LA CHAUMOTTE,0025,89700,89482,Viviers,89,,,894820000B1120,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,1222,3.923772,47.805173
2020-1280496,2020-07-03,000001,Vente,100000,1,,RUE DE LA CHAUMOTTE,0025,89700,89482,Viviers,89,,,894820000B1120,,,,,,,,,,,,,0,1,Maison,99,4,T,terres,,,1827,3.923772,47.805173
2020-1281634,2020-11-10,000001,Vente,77000,,,LE VILLAGE,B112,89700,89482,Viviers,89,,,894820000B0728,,,,,,,,,,,,,0,,,,,S,sols,,,18,3.919216,47.80312
2020-1281634,2020-11-10,000001,Vente,77000,,,LE VILLAGE,B112,89700,89482,Viviers,89,,,894820000B0729,,,,,,,,,,,,,0,,,,,J,jardins,,,134,3.919187,47.803169
2020-1281634,2020-11-10,000001,Vente,77000,2,X,RLE TRAVERSIERE,0220,89700,89482,Viviers,89,,,894820000B1036,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,103,3.91918,47.80304
2020-1281634,2020-11-10,000001,Vente,77000,7,,RUE HAUTE,0100,89700,89482,Viviers,89,,,894820000B1037,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,71,3.919192,47.802989
2020-1281994,2020-12-29,000001,Vente,80000,,,DERRIERE LES FOSSES,B046,89700,89482,Viviers,89,,,89482000ZI0114,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4585,3.92042,47.800071
2020-1282064,2020-12-29,000001,Vente,9000,,,LE VILLAGE,B112,89700,89482,Viviers,89,,,894820000B0648,,,,,,,,,,,,,0,,,,,L,landes,,,63,3.920464,47.804103
2020-1282064,2020-12-29,000001,Vente,9000,,,LE VILLAGE,B112,89700,89482,Viviers,89,,,894820000B0650,,,,,,,,,,,,,0,,,,,J,jardins,,,112,3.920551,47.804048
2020-1282064,2020-12-29,000001,Vente,9000,1,X,RUE DU GRAND FOUR,0090,89700,89482,Viviers,89,,,894820000B0683,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,35,3.920192,47.804006
