siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211003553,00016,21100355300016,O,1983-03-01,01,2018,,2020-08-25T10:15:44,true,3,,,,CHE,DEPARTEMENTAL 47,10200,SAULCY,,,10366,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.6259788,44.1943109,0.72,poi.administrative,CDOS 47 (Comité Départemental Olympique et Sportif de Lot-et-Garonne (Administration) Agen,https://osm.org/node/4913088274,G,,
261003602,00016,26100360200016,O,1983-03-01,NN,,,2016-07-23T12:04:11,true,4,MAIRIE,,,CHE,DEPARTEMENTAL 47,10200,SAULCY,,,10366,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.6259788,44.1943109,0.72,poi.administrative,CDOS 47 (Comité Départemental Olympique et Sportif de Lot-et-Garonne (Administration) Agen,https://osm.org/node/4913088274,G,,
291001683,00015,29100168300015,O,1983-08-10,NN,,,2018-09-29T12:08:55,true,4,MAIRIE,,,CHE,DEPARTEMENTAL 47,10200,SAULCY,,,10366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,0.6259788,44.1943109,0.72,poi.administrative,CDOS 47 (Comité Départemental Olympique et Sportif de Lot-et-Garonne (Administration) Agen,https://osm.org/node/4913088274,G,,
312953474,00029,31295347400029,O,1997-04-01,NN,,,2008-01-04T20:18:52,true,3,,,,,,10200,SAULCY,,,10366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
313091001,00013,31309100100013,O,1978-01-01,NN,,,2008-01-04T20:19:40,true,4,,,,,FERME DE CORNET,10200,SAULCY,,,10366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.842778,48.260131,0.75,street,Ferme de Cornay 10200 Saulcy,10366_5uuxta,G,FERME DE CORNAY,
313091001,00021,31309100100021,O,1996-03-01,NN,,,,false,4,,,,,,10200,SAULCY,,,10366,,,,,,,,,,,,,,,,,,,1998-02-01,F,GRANGE DE CORNAY,,,,55.2E,NAF1993,N,,,0,,,,,,
327687737,00012,32768773700012,O,,,,,,true,1,,,,,,10200,SAULCY,,,10366,,,,,,,,,,,,,,,,,,,1996-08-05,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
329939367,00010,32993936700010,O,1984-05-01,NN,,,2008-01-04T19:54:37,true,3,,,,,,10200,SAULCY,,,10366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
330327776,00010,33032777600010,O,1984-06-10,NN,,,2006-10-27T02:02:13,false,3,,,,,,10200,SAULCY,,,10366,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
330327776,00028,33032777600028,O,2006-04-01,NN,,,2020-03-12T04:00:47,true,4,,1,,RUE,DES MOINES,10200,SAULCY,,,10366,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,O,4.833782,48.277073,0.93,housenumber,1 Rue des Moines 10200 Saulcy,10366_0028_00001,G,1 RUE DES MOINES,
334229077,00014,33422907700014,O,1970-01-01,02,2018,,2020-08-25T10:36:38,true,5,,,,,,10200,SAULCY,,,10366,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
338387293,00016,33838729300016,O,1984-01-01,NN,,,2008-01-04T21:19:59,true,5,,,,,,10200,SAULCY,,,10366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
342961430,00010,34296143000010,O,1968-01-01,NN,,,2008-01-04T22:09:59,true,3,,,,,,10200,SAULCY,,,10366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343501987,00014,34350198700014,O,1972-01-01,NN,,,2006-10-27T03:22:07,true,3,,,,,,10200,SAULCY,,,10366,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
344063508,00016,34406350800016,O,1979-04-01,NN,,1102AP,2017-05-04T05:41:42,true,3,,,,RUE,DES ROMAINS,10200,SAULCY,,,10366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.02A,NAFRev2,N,4.832716,48.276937,0.93,street,Rue des Romains 10200 Saulcy,10366_0080,G,RUE DES ROMAINS,
344063508,00024,34406350800024,O,2000-12-31,NN,,,2008-01-04T22:23:26,false,3,,,,RUE,ROMAINS,10200,SAULCY,,,10366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.832716,48.276937,0.85,street,Rue des Romains 10200 Saulcy,10366_0080,G,RUE DES ROMAINS,
345330690,00032,34533069000032,O,1997-01-01,,,,,false,3,,,,,,10200,SAULCY,,,10366,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
351798210,00016,35179821000016,O,1989-08-01,NN,,,2008-01-04T23:34:41,true,3,,,,,,10200,SAULCY,,,10366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
352867048,00014,35286704800014,O,1989-11-01,NN,,,2017-01-29T17:05:03,true,4,,,,,,10200,SAULCY,,,10366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.02B,NAFRev2,N,,,0,,,,,,
352867048,00022,35286704800022,O,2012-01-01,,,,2013-07-05T03:54:14,false,1,,,,,,10200,SAULCY,,,10366,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353135205,00014,35313520500014,O,1989-12-13,01,2018,,2020-08-25T10:13:19,true,4,MR ET MME RICHARD HUGUENIN,,,,,10200,SAULCY,,,10366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
380099408,00011,38009940800011,O,1990-12-01,01,2018,,2020-09-15T03:59:20,true,4,,15,,RUE,DES ROMAINS,10200,SAULCY,,,10366,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.831145,48.276064,0.93,housenumber,15 Rue des Romains 10200 Saulcy,10366_0080_00015,G,15 RUE DES ROMAINS,
380427401,00019,38042740100019,O,1990-12-01,NN,,,2008-01-04T21:42:47,true,3,,,,,,10200,SAULCY,,,10366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
384341491,00015,38434149100015,O,1992-01-01,NN,,,2015-05-19T08:08:11,true,4,,,,,,10200,SAULCY,,,10366,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
387885155,00011,38788515500011,O,1992-06-01,NN,,,2008-01-04T23:00:44,true,3,,,,,,10200,SAULCY,,,10366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388163115,00016,38816311500016,O,1992-06-26,NN,,,2014-07-03T05:02:48,true,4,,,,,,10200,SAULCY,,,10366,,,,,,,,,,,,,,,,,,,2014-06-06,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
389898222,00010,38989822200010,O,1993-01-01,NN,,,2008-01-04T23:31:49,true,3,,,,,,10200,SAULCY,,,10366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390300176,00026,39030017600026,O,1900-01-01,NN,,,2013-04-12T13:22:40,false,3,,,,,CHEMIN DEPARTEMENTAL 47,10200,SAULCY,,,10366,,,,,,,,,,,,,,,,,,,1996-02-12,F,,,,,51.5L,NAF1993,N,,,0,,,,,,
392071940,00010,39207194000010,O,1992-01-01,NN,,,2008-04-26T12:32:17,true,5,,,,,,10200,SAULCY,,,10366,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399265255,00014,39926525500014,O,1994-12-01,NN,,,,true,1,,,,,,10200,SAULCY,,,10366,,,,,,,,,,,,,,,,,,,1999-03-30,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
399858638,00014,39985863800014,O,1995-01-01,NN,,,2016-01-12T00:15:53,true,3,,,,,,10200,SAULCY,,,10366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
400432910,00018,40043291000018,O,1994-01-01,NN,,,2011-11-18T00:16:01,true,5,,24,,RUE,DE L'ETANG,10200,SAULCY,,,10366,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,01.21Z,NAFRev2,N,4.831522,48.279036,0.94,housenumber,24 Rue de l’Etang 10200 Saulcy,10366_0024_00024,G,24 RUE DE L ETANG,
403046063,00018,40304606300018,O,1995-12-01,01,2018,,2021-02-23T11:27:15,true,4,,7,,RUE,DE L'ETANG,10200,SAULCY,,,10366,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.832746,48.278419,0.94,housenumber,7 Rue de l’Etang 10200 Saulcy,10366_0024_00007,G,7 RUE DE L ETANG,
408809085,00017,40880908500017,O,1991-03-01,NN,,,2017-05-04T05:49:50,true,3,,,,,,10200,SAULCY,,,10366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408834877,00016,40883487700016,O,1996-08-05,NN,,,,true,3,,,,,,10200,SAULCY,,,10366,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409414539,00018,40941453900018,O,1996-10-01,NN,,,2008-01-04T21:26:31,true,3,,,,,,10200,SAULCY,,,10366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410026116,00013,41002611600013,O,1991-06-14,NN,,,,true,1,,,,,,10200,SAULCY,,,10366,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
410050397,00018,41005039700018,O,1996-11-28,NN,,,2006-12-11T09:03:06,false,3,,,,,,10200,SAULCY,,,10366,,,,,,,,,,,,,,,,,,,2006-09-15,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
410050397,00026,41005039700026,O,2006-09-15,NN,,,2021-02-23T11:32:09,true,2,,7,,RUE,DES ROMAINS,10200,SAULCY,,,10366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,4.832913,48.277061,0.93,housenumber,7 Rue des Romains 10200 Saulcy,10366_0080_00007,G,7 RUE DES ROMAINS,
411809270,00019,41180927000019,O,1997-04-01,NN,,4399CZ,2017-05-04T06:09:06,false,4,,,,,GRANDE RUE,10200,SAULCY,,,10366,,,,,,,,,,,,,,,,,,,2016-02-10,F,,,,,43.99C,NAFRev2,O,4.832588,48.278414,0.41,street,Rue de l’Etang 10200 Saulcy,10366_0024,G,RUE DE L ETANG,
417993706,00015,41799370600015,O,1998-02-01,01,2018,,2020-08-25T10:43:16,true,3,,,,,,10200,SAULCY,,,10366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418095832,00014,41809583200014,O,1998-02-01,NN,,,2018-09-29T12:41:38,true,3,,,,,GRANGE DE CORNAY LE DONJON,10200,SAULCY,,,10366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422874040,00013,42287404000013,O,1998-10-01,NN,,,2008-01-05T00:29:20,true,3,,,,,,10200,SAULCY,,,10366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428556211,00012,42855621100012,O,1968-01-01,NN,,,2008-01-05T01:27:53,true,3,,,,,,10200,SAULCY,,,10366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
429297302,00011,42929730200011,O,1983-01-01,NN,,,2008-01-05T01:37:25,true,3,,,,,,10200,SAULCY,,,10366,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
429297310,00014,42929731000014,O,1974-01-01,NN,,,2007-01-18T09:42:42,true,3,,,,,,10200,SAULCY,,,10366,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
432414829,00015,43241482900015,O,2000-07-20,NN,,,2014-06-14T01:08:55,true,3,SAULCY,4,,RUE,DES MOINES,10200,SAULCY,,,10366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.833899,48.277093,0.93,housenumber,4 Rue des Moines 10200 Saulcy,10366_0028_00004,G,4 RUE DES MOINES,
434817649,00024,43481764900024,O,2001-01-01,NN,,,2008-01-04T19:36:59,false,3,,,,,,10200,SAULCY,,,10366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
442492732,00015,44249273200015,O,2002-01-01,NN,,,2016-01-12T00:24:09,true,3,,7,,RUE,DE L'ETANG,10200,SAULCY,,,10366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.832746,48.278419,0.94,housenumber,7 Rue de l’Etang 10200 Saulcy,10366_0024_00007,G,7 RUE DE L ETANG,
443495767,00016,44349576700016,O,2002-10-01,NN,,,2018-07-06T04:22:38,true,4,,7,,RUE,DES TILLEULS,10200,SAULCY,,,10366,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,46.34Z,NAFRev2,N,4.834928,48.278401,0.93,housenumber,7 Rue des Tilleuls 10200 Saulcy,10366_0100_00007,G,7 RUE DES TILLEULS,
444063887,00012,44406388700012,O,2002-10-01,NN,,,2016-09-04T00:03:28,false,3,,7,,RUE,DES TILLEULS,10200,SAULCY,,,10366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,4.834928,48.278401,0.93,housenumber,7 Rue des Tilleuls 10200 Saulcy,10366_0100_00007,G,7 RUE DES TILLEULS,
444063887,00020,44406388700020,O,2012-01-01,NN,,,2017-05-04T05:26:05,false,2,,,,,,10200,SAULCY,,,10366,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
448425223,00014,44842522300014,O,2003-05-01,NN,,,2017-05-04T01:26:09,true,3,,3,,RUE,DE L'ETANG,10200,SAULCY,,,10366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.833347,48.277977,0.94,housenumber,3 Rue de l’Etang 10200 Saulcy,10366_0024_00003,G,3 RUE DE L ETANG,
453835886,00012,45383588600012,O,2004-05-14,NN,,,2020-07-10T11:27:35,false,4,,5,,RUE,DES MOINES,10200,SAULCY,,,10366,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,01.21Z,NAFRev2,N,4.834302,48.276239,0.93,housenumber,5 Rue des Moines 10200 Saulcy,10366_0028_00005,G,5 RUE DES MOINES,
478225410,00016,47822541000016,O,2004-07-22,,,,2008-01-05T03:38:35,true,3,,24,,RUE,DE L ETANG,10200,SAULCY,,,10366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.831522,48.279036,0.94,housenumber,24 Rue de l’Etang 10200 Saulcy,10366_0024_00024,G,24 RUE DE L ETANG,
485395800,00017,48539580000017,O,2006-01-01,NN,,,2016-04-26T03:39:48,true,2,,,,,,10200,SAULCY,,,10366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
489547695,00010,48954769500010,O,2006-04-01,01,2018,,2020-08-25T10:34:09,true,2,,5,,RUE,DES ROMAINS,10200,SAULCY,,,10366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.833183,48.277204,0.93,housenumber,5 Rue des Romains 10200 Saulcy,10366_0080_00005,G,5 RUE DES ROMAINS,
492931589,00013,49293158900013,O,2006-11-15,00,2018,,2020-08-25T10:38:27,false,3,,,,,,10200,SAULCY,,,10366,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
497545541,00011,49754554100011,O,2007-04-01,NN,,,2017-05-04T07:06:38,true,2,,,,,,10200,SAULCY,,,10366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
503291528,00019,50329152800019,O,2008-03-01,01,2018,,2020-08-25T10:16:21,true,2,,24,,RUE,DE L'ETANG,10200,SAULCY,,,10366,,,,,,,,,,,,,,,,,,,2018-01-21,A,,,,,01.21Z,NAFRev2,O,4.831522,48.279036,0.94,housenumber,24 Rue de l’Etang 10200 Saulcy,10366_0024_00024,G,24 RUE DE L ETANG,
511020422,00016,51102042200016,O,2009-03-01,01,2018,,2021-02-23T15:19:00,true,1,,11,,RUE,DES ROMAINS,10200,SAULCY,,,10366,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,01.21Z,NAFRev2,O,4.83198,48.276536,0.93,housenumber,11 Rue des Romains 10200 Saulcy,10366_0080_00011,G,11 RUE DES ROMAINS,
523649523,00017,52364952300017,O,2010-07-12,NN,,4391AZ,2019-06-24T13:27:42,true,2,,18,,RUE,DE L'ETANG,10200,SAULCY,,,10366,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.91A,NAFRev2,O,4.83228,48.27861,0.94,housenumber,18 Rue de l’Etang 10200 Saulcy,10366_0024_00018,G,18 RUE DE L ETANG,
529677585,00018,52967758500018,O,2011-01-08,,,,2012-11-10T02:51:16,true,1,,1,,RUE,DES ROMAINS,10200,SAULCY,,,10366,,,,,,,,,,,,,,,,,,,2011-01-08,A,,,,,96.09Z,NAFRev2,N,4.833451,48.277337,0.93,housenumber,1 Rue des Romains 10200 Saulcy,10366_0080_00001,G,1 RUE DES ROMAINS,
533481198,00026,53348119800026,O,2012-07-01,,,,2012-10-05T08:29:54,false,2,,5,,RUE,DES ROMAINS,10200,SAULCY,,,10366,,,,,,,,,,,,,,,,,,,2012-08-30,F,,,,,46.19B,NAFRev2,N,4.833183,48.277204,0.93,housenumber,5 Rue des Romains 10200 Saulcy,10366_0080_00005,G,5 RUE DES ROMAINS,
749903456,00012,74990345600012,O,2012-02-01,,,,2012-02-29T08:41:40,true,1,,7,,RUE,DES ROMAINS,10200,SAULCY,,,10366,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,01.21Z,NAFRev2,N,4.832913,48.277061,0.93,housenumber,7 Rue des Romains 10200 Saulcy,10366_0080_00007,G,7 RUE DES ROMAINS,
780335477,00011,78033547700011,O,,NN,,,,true,1,,,,,,10200,SAULCY,,,10366,,,,,,,,,,,,,,,,,,,1994-05-04,F,,,,,41.02,NAP,N,,,0,,,,,,
780335485,00014,78033548500014,O,1900-01-01,NN,,,,true,3,,,,,,10200,SAULCY,,,10366,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.2J,NAF1993,N,,,0,,,,,,
794231811,00017,79423181100017,O,2013-07-01,00,2018,,2020-08-25T11:05:07,true,1,,15,,RUE,DES ROMAINS,10200,SAULCY,,,10366,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,78.30Z,NAFRev2,N,4.831145,48.276064,0.93,housenumber,15 Rue des Romains 10200 Saulcy,10366_0080_00015,G,15 RUE DES ROMAINS,
820775971,00014,82077597100014,O,2016-05-18,,,,2018-04-06T18:05:42,true,1,,7,,RUE,DES TILLEULS,10200,SAULCY,,,10366,,,,,,,,,,,,,,,,,,,2016-05-18,A,,,,,64.20Z,NAFRev2,N,4.834928,48.278401,0.93,housenumber,7 Rue des Tilleuls 10200 Saulcy,10366_0100_00007,G,7 RUE DES TILLEULS,
820777886,00012,82077788600012,O,2016-05-18,,,,2018-04-06T18:05:41,true,1,,7,,RUE,DES TILLEULS,10200,SAULCY,,,10366,,,,,,,,,,,,,,,,,,,2016-05-18,A,,,,,64.20Z,NAFRev2,N,4.834928,48.278401,0.93,housenumber,7 Rue des Tilleuls 10200 Saulcy,10366_0100_00007,G,7 RUE DES TILLEULS,
824989529,00014,82498952900014,O,2017-01-03,,,,2017-01-17T09:14:51,true,1,,3,,RUE,DE L'ETANG,10200,SAULCY,,,10366,,,,,,,,,,,,,,,,,,,2017-01-03,A,,,,,47.99A,NAFRev2,N,4.833347,48.277977,0.94,housenumber,3 Rue de l’Etang 10200 Saulcy,10366_0024_00003,G,3 RUE DE L ETANG,
838191948,00010,83819194800010,O,2018-03-01,,,,2018-03-16T03:34:38,true,1,,1,,RUE,DES MOINES,10200,SAULCY,,,10366,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,01.50Z,NAFRev2,N,4.833782,48.277073,0.93,housenumber,1 Rue des Moines 10200 Saulcy,10366_0028_00001,G,1 RUE DES MOINES,
890820251,00019,89082025100019,O,2020-09-15,,,,2020-11-10T03:55:12,true,1,,5,,RUE,DES ROMAINS,10200,SAULCY,,,10366,,,,,,,,,,,,,,,,,,,2020-09-15,A,,,,,70.10Z,NAFRev2,N,4.833183,48.277204,0.93,housenumber,5 Rue des Romains 10200 Saulcy,10366_0080_00005,G,5 RUE DES ROMAINS,
894472182,00019,89447218200019,O,2021-01-31,,,,2021-02-25T08:52:08,true,1,,5,,RUE,DES MOINES,10200,SAULCY,,,10366,,,,,,,,,,,,,,,,,,,2021-01-31,A,,,,,64.20Z,NAFRev2,N,4.834302,48.276239,0.93,housenumber,5 Rue des Moines 10200 Saulcy,10366_0028_00005,G,5 RUE DES MOINES,
