id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-690103,2021-01-13,000001,Vente,142000,255,,RTE DE MIMIZAN,0240,40170,40043,Bias,40,,,40043000AT0067,,,18,57.78,,,,,,,,,1,1,Maison,59,3,,,,,,-1.215817,44.149882
2021-690312,2021-01-08,000001,Vente,286000,134,,RUE LANDRAN,0185,40170,40043,Bias,40,,,40043000AS0054,,,,,,,,,,,,,0,1,Maison,169,6,S,sols,,,918,-1.221709,44.147876
2021-692151,2021-02-18,000001,Vente,78000,1998,,RTE DE LESPECIER,0195,40170,40043,Bias,40,,,40043000AO0001,,,95,45.82,,,,,,,,,1,1,Maison,64,3,,,,,,-1.244396,44.146992
2021-692152,2021-02-09,000001,Vente,98000,1998,,RTE DE LESPECIER,0195,40170,40043,Bias,40,,,40043000AO0001,,,104,46.09,,,,,,,,,1,1,Maison,64,3,,,,,,-1.244396,44.146992
2021-692295,2021-02-22,000001,Vente,88000,1998,,RTE DE LESPECIER,0195,40170,40043,Bias,40,,,40043000AO0001,,,112,46.09,,,,,,,,,1,1,Maison,64,3,,,,,,-1.244396,44.146992
2021-692582,2021-03-12,000001,Vente,171000,52,,IMP DES RESINIERS,0280,40170,40043,Bias,40,,,40043000AS0045,,,4,37.56,,,,,,,,,1,2,Appartement,38,2,,,,,,-1.220857,44.146956
2021-692944,2021-03-31,000001,Vente,43000,1998,,RTE DE LESPECIER,0195,40170,40043,Bias,40,,,40043000AO0001,,,94,,,,,,,,,,1,1,Maison,60,3,,,,,,-1.244396,44.146992
2021-693141,2021-03-26,000001,Vente,27500,,,LOUPIT,B019,40170,40043,Bias,40,,,40043000AT0112,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,696,-1.215595,44.150924
2021-693300,2021-03-30,000001,Vente,123750,1998,,RTE DE LESPECIER,0195,40170,40043,Bias,40,,,40043000AO0001,,,23,52.13,,,,,,,,,1,1,Maison,60,3,,,,,,-1.244396,44.146992
2021-693543,2021-03-22,000001,Vente,113000,255,,RTE DE MIMIZAN,0240,40170,40043,Bias,40,,,40043000AT0067,,,15,60.64,,,,,,,,,1,1,Maison,60,3,,,,,,-1.215817,44.149882
2021-693585,2021-03-24,000001,Vente,132451,1998,,RTE DE LESPECIER,0195,40170,40043,Bias,40,,,40043000AO0001,,,70,46.09,,,,,,,,,1,1,Maison,60,3,,,,,,-1.244396,44.146992
2021-693804,2021-04-09,000001,Vente,199000,7,,IMP DE LA GARE,0100,40170,40043,Bias,40,,,40043000AA0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,637,-1.21607,44.141562
2021-693804,2021-04-09,000001,Vente,199000,7,,IMP DE LA GARE,0100,40170,40043,Bias,40,,,40043000AA0078,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,637,-1.21607,44.141562
2021-694103,2021-04-14,000001,Vente,169500,1998,,RTE DE LESPECIER,0195,40170,40043,Bias,40,,,40043000AO0001,,,83,48.34,,,,,,,,,1,1,Maison,60,2,,,,,,-1.244396,44.146992
2021-694233,2021-04-29,000001,Vente,370000,332,,RTE DE POMADE,0271,40170,40043,Bias,40,,,40043000AT0027,,,,,,,,,,,,,0,1,Maison,166,8,S,sols,,,1000,-1.219542,44.149339
2021-694233,2021-04-29,000001,Vente,370000,332,,RTE DE POMADE,0271,40170,40043,Bias,40,,,40043000AT0027,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1650,-1.219542,44.149339
2021-694233,2021-04-29,000001,Vente,370000,332,,RTE DE POMADE,0271,40170,40043,Bias,40,,,40043000AT0027,,,,,,,,,,,,,0,1,Maison,166,8,AG,terrains d'agrément,,,1650,-1.219542,44.149339
2021-694233,2021-04-29,000001,Vente,370000,332,,RTE DE POMADE,0271,40170,40043,Bias,40,,,40043000AT0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.219542,44.149339
2021-694439,2021-04-29,000001,Vente,330000,60,,RUE HAOULEOUGEY,0120,40170,40043,Bias,40,,,40043000AR0073,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,757,-1.221871,44.146
2021-694439,2021-04-29,000001,Vente,330000,60,,RUE HAOULEOUGEY,0120,40170,40043,Bias,40,,,40043000AR0073,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,1200,-1.221871,44.146
2021-694439,2021-04-29,000001,Vente,330000,60,,RUE HAOULEOUGEY,0120,40170,40043,Bias,40,,,40043000AR0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,-1.221871,44.146
2021-694439,2021-04-29,000001,Vente,330000,60,,RUE HAOULEOUGEY,0120,40170,40043,Bias,40,,,40043000AR0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,-1.221871,44.146
2021-694439,2021-04-29,000001,Vente,330000,60,,RUE HAOULEOUGEY,0120,40170,40043,Bias,40,,,40043000AR0073,,,,,,,,,,,,,0,1,Maison,150,6,T,terres,,,757,-1.221871,44.146
2021-694439,2021-04-29,000001,Vente,330000,60,,RUE HAOULEOUGEY,0120,40170,40043,Bias,40,,,40043000AR0073,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,757,-1.221871,44.146
2021-694769,2021-04-17,000001,Vente,272665,31,,LOT LES DUNES DE HAOULEOUGEY,A020,40170,40043,Bias,40,,,40043000AR0001,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,795,-1.228556,44.145775
2021-694996,2021-05-05,000001,Vente,120000,1198,,RTE DE LESPECIER,0195,40170,40043,Bias,40,,,40043000AO0001,,,65,,66,,67,,,,,,3,4,Local industriel. commercial ou assimilé,180,0,,,,,,-1.244396,44.146992
2021-695400,2021-05-14,000001,Vente,340000,20,,LOT LES DUNES DE HAOULEOUGEY,A020,40170,40043,Bias,40,,,40043000AR0037,,,,,,,,,,,,,0,1,Maison,162,4,S,sols,,,788,-1.225821,44.145964
2021-695400,2021-05-14,000001,Vente,340000,20,,LOT LES DUNES DE HAOULEOUGEY,A020,40170,40043,Bias,40,,,40043000AR0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,788,-1.225821,44.145964
2021-695403,2021-05-24,000001,Vente,55000,,,MAURIE,B021,40170,40043,Bias,40,,,40043000AI0025,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,931,-1.219915,44.141853
2021-695628,2021-05-20,000001,Vente,111265,,,BOURG,B003,40170,40043,Bias,40,,,40043000AA0054,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1445,-1.217904,44.142932
2021-696063,2021-06-07,000001,Vente,144000,183,,RUE DE L'HERTE PIERROT,0145,40170,40043,Bias,40,,,40043000AA0001,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.222024,44.142526
2021-696063,2021-06-07,000001,Vente,144000,183,,RUE DE L'HERTE PIERROT,0145,40170,40043,Bias,40,,,40043000AA0001,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.222024,44.142526
2021-696063,2021-06-07,000001,Vente,144000,183,,RUE DE L'HERTE PIERROT,0145,40170,40043,Bias,40,,,40043000AA0001,,,101,61.87,,,,,,,,,1,2,Appartement,62,3,,,,,,-1.222024,44.142526
2021-696207,2021-06-16,000001,Vente,288000,58,,IMP DE LA GARE,0100,40170,40043,Bias,40,,,40043000AA0074,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,656,-1.216712,44.141824
2021-696207,2021-06-16,000001,Vente,288000,58,,IMP DE LA GARE,0100,40170,40043,Bias,40,,,40043000AA0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,656,-1.216712,44.141824
2021-696345,2021-06-16,000001,Vente,35100,,,LANDRAN,B016,40170,40043,Bias,40,,,40043000AS0138,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,508,-1.219643,44.14729
2021-696346,2021-05-28,000001,Vente,51450,,,LANDRAN,B016,40170,40043,Bias,40,,,40043000AS0129,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,746,-1.22014,44.147795
2021-696351,2021-05-28,000001,Vente,41450,,,LANDRAN,B016,40170,40043,Bias,40,,,40043000AS0122,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,601,-1.219356,44.148094
2021-696448,2021-06-23,000001,Vente,34707,,,LANDRAN,B016,40170,40043,Bias,40,,,40043000AS0125,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,504,-1.219749,44.148317
2021-696776,2021-06-24,000001,Vente,128400,1998,,RTE DE LESPECIER,0195,40170,40043,Bias,40,,,40043000AO0001,,,32,48.54,,,,,,,,,1,1,Maison,35,3,,,,,,-1.244396,44.146992
2021-696851,2021-06-17,000001,Vente,280000,62,,RUE GALBEN,0090,40170,40043,Bias,40,,,40043000AB0026,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,885,-1.216292,44.144192
2021-696851,2021-06-17,000001,Vente,280000,62,,RUE GALBEN,0090,40170,40043,Bias,40,,,40043000AB0026,,,,,,,,,,,,,0,1,Maison,120,3,J,jardins,,,500,-1.216292,44.144192
2021-696874,2021-06-24,000001,Vente,75000,1998,,RTE DE LESPECIER,0195,40170,40043,Bias,40,,,40043000AO0001,,,137,39.76,,,,,,,,,1,1,Maison,25,3,,,,,,-1.244396,44.146992
2021-696875,2021-06-24,000001,Vente,28400,,,LANDRAN,B016,40170,40043,Bias,40,,,40043000AS0141,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,411,-1.219236,44.147108
2021-697660,2021-07-08,000001,Vente,118000,183,,RUE DE L'HERTE PIERROT,0145,40170,40043,Bias,40,,,40043000AA0001,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.222024,44.142526
2021-697660,2021-07-08,000001,Vente,118000,183,,RUE DE L'HERTE PIERROT,0145,40170,40043,Bias,40,,,40043000AA0001,,,94,49.34,,,,,,,,,1,2,Appartement,51,2,,,,,,-1.222024,44.142526
2021-697992,2021-07-09,000001,Vente,106800,,,HAZA,B009,40170,40043,Bias,40,,,40043000AC0053,,,,,,,,,,,,,0,,,,,S,sols,,,883,-1.21439,44.148012
2021-697996,2021-07-07,000001,Vente,37400,17,,RTE DE POMADE,0271,40170,40043,Bias,40,,,40043000AS0119,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,542,-1.219115,44.148484
2021-697996,2021-07-07,000001,Vente,37400,17,,RTE DE POMADE,0271,40170,40043,Bias,40,,,40043000AS0119,,,,,,,,,,,,,0,1,Maison,85,4,AB,terrains a bâtir,,,542,-1.219115,44.148484
2021-698012,2021-07-27,000001,Vente,126500,255,,RTE DE MIMIZAN,0240,40170,40043,Bias,40,,,40043000AT0067,,,13,60.46,,,,,,,,,1,1,Maison,60,3,,,,,,-1.215817,44.149882
2021-698044,2021-07-09,000001,Vente,266130,340,,RUE GASTON,0105,40170,40043,Bias,40,,,40043000AT0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,983,-1.217066,44.150332
2021-698044,2021-07-09,000001,Vente,266130,340,,RUE GASTON,0105,40170,40043,Bias,40,,,40043000AT0059,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,983,-1.217066,44.150332
2021-698051,2021-07-20,000001,Vente,144000,1998,,RTE DE LESPECIER,0195,40170,40043,Bias,40,,,40043000AO0001,,,91,46.09,,,,,,,,,1,1,Maison,60,3,,,,,,-1.244396,44.146992
2021-698131,2021-07-15,000001,Vente,70000,,,MAURIE,B021,40170,40043,Bias,40,,,40043000AI0028,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2084,-1.219112,44.14148
2021-698388,2021-08-04,000001,Vente,47000,1998,,RTE DE LESPECIER,0195,40170,40043,Bias,40,,,40043000AO0001,,,110,46.09,,,,,,,,,1,1,Maison,60,3,,,,,,-1.244396,44.146992
2021-698914,2021-07-26,000001,Vente,57100,,,LANDRAN,B016,40170,40043,Bias,40,,,40043000AS0136,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,407,-1.219918,44.147435
2021-698914,2021-07-26,000001,Vente,57100,,,LANDRAN,B016,40170,40043,Bias,40,,,40043000AS0137,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,421,-1.219794,44.147358
2021-698917,2021-07-30,000001,Vente,125000,255,,RTE DE MIMIZAN,0240,40170,40043,Bias,40,,,40043000AT0067,,,7,,,,,,,,,,1,1,Maison,59,3,,,,,,-1.215817,44.149882
2021-698920,2021-07-30,000001,Vente,31740,,,LANDRAN,B016,40170,40043,Bias,40,,,40043000AS0145,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,460,-1.218623,44.146711
2021-700248,2021-09-02,000001,Vente,227122,213,,RUE LANDRAN,0185,40170,40043,Bias,40,,,40043000AS0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,905,-1.222725,44.148591
2021-700248,2021-09-02,000001,Vente,227122,213,,RUE LANDRAN,0185,40170,40043,Bias,40,,,40043000AS0021,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,905,-1.222725,44.148591
2021-700554,2021-08-30,000001,Vente,100,,,JOUANON,B010,40170,40043,Bias,40,,,40043000AL0056,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1372,-1.227296,44.137294
2021-700690,2021-09-08,000001,Vente,166000,183,,RUE DE L'HERTE PIERROT,0145,40170,40043,Bias,40,,,40043000AA0001,,,144,62.17,,,,,,,,,1,2,Appartement,62,3,,,,,,-1.222024,44.142526
2021-700690,2021-09-08,000001,Vente,166000,183,,RUE DE L'HERTE PIERROT,0145,40170,40043,Bias,40,,,40043000AA0001,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.222024,44.142526
2021-700690,2021-09-08,000001,Vente,166000,183,,RUE DE L'HERTE PIERROT,0145,40170,40043,Bias,40,,,40043000AA0001,,,79,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.222024,44.142526
2021-700697,2021-09-01,000001,Vente,30700,,,LANDRAN,B016,40170,40043,Bias,40,,,40043000AS0130,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,447,-1.21951,44.147635
2021-700845,2021-09-10,000001,Vente terrain à bâtir,42350,,,LANDRAN,B016,40170,40043,Bias,40,,,40043000AS0120,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,614,-1.219249,44.148366
2021-700936,2021-09-20,000001,Vente,262000,45,,LOT LES DUNES DE HAOULEOUGEY,A020,40170,40043,Bias,40,,,40043000AR0016,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,830,-1.227113,44.145899
2021-701259,2021-10-07,000001,Vente,207900,45,,IMP POMADE,0270,40170,40043,Bias,40,,,40043000AT0118,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,393,-1.221405,44.149835
2021-702357,2021-10-08,000001,Vente,218500,40,,PL SAINT MICHEL,0291,40170,40043,Bias,40,,,40043000AA0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,938,-1.216836,44.143651
2021-702357,2021-10-08,000001,Vente,218500,40,,PL SAINT MICHEL,0291,40170,40043,Bias,40,,,40043000AA0036,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,938,-1.216836,44.143651
2021-702609,2021-10-26,000001,Vente terrain à bâtir,30100,,,LANDRAN,B016,40170,40043,Bias,40,,,40043000AS0147,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,577,-1.218491,44.147143
2021-702611,2021-10-26,000001,Vente terrain à bâtir,39250,,,LANDRAN,B016,40170,40043,Bias,40,,,40043000AS0121,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,569,-1.219305,44.148225
2021-702633,2021-10-26,000001,Vente terrain à bâtir,39800,,,LANDRAN,B016,40170,40043,Bias,40,,,40043000AS0147,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,577,-1.218491,44.147143
2021-702911,2021-10-15,000001,Vente terrain à bâtir,32500,,,LANDRAN,B016,40170,40043,Bias,40,,,40043000AS0133,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,471,-1.219029,44.1474
2021-702935,2021-10-26,000001,Vente,105000,196,,RTE DE LA CURE,0041,40170,40043,Bias,40,,,40043000AN0062,,,1,50.58,,,,,,,,,1,2,Appartement,51,2,,,,,,-1.236869,44.134835
2021-702935,2021-10-26,000001,Vente,105000,196,,RTE DE LA CURE,0041,40170,40043,Bias,40,,,40043000AN0062,,,1,50.58,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.236869,44.134835
2021-702935,2021-10-26,000001,Vente,105000,196,,RTE DE LA CURE,0041,40170,40043,Bias,40,,,40043000AN0062,,,1,50.58,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.236869,44.134835
2021-703008,2021-11-10,000001,Vente,175550,704,,RTE DES LACS,0175,40170,40043,Bias,40,,,40043000AA0012,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,758,-1.219041,44.14301
2021-703619,2021-11-19,000001,Vente,138330,1998,,RTE DE LESPECIER,0195,40170,40043,Bias,40,,,40043000AO0001,,,41,,,,,,,,,,1,1,Maison,62,3,,,,,,-1.244396,44.146992
2021-703725,2021-11-29,000001,Vente terrain à bâtir,73600,,,LANDRAN,B016,40170,40043,Bias,40,,,40043000AS0127,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,533,-1.219896,44.148055
2021-703725,2021-11-29,000001,Vente terrain à bâtir,73600,,,LANDRAN,B016,40170,40043,Bias,40,,,40043000AS0128,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,534,-1.219946,44.147917
2021-704151,2021-12-07,000001,Vente terrain à bâtir,42650,,,LANDRAN,B016,40170,40043,Bias,40,,,40043000AS0123,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,618,-1.219407,44.147964
2021-704380,2021-11-30,000001,Vente,77510,312,,RTE DES LACS,0175,40170,40043,Bias,40,,,40043000AS0077,,,6,35.07,,,,,,,,,1,2,Appartement,35,2,,,,,,-1.219316,44.146029
2021-704380,2021-11-30,000001,Vente,77510,312,,RTE DES LACS,0175,40170,40043,Bias,40,,,40043000AS0077,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.219316,44.146029
2021-705074,2021-12-17,000001,Vente,60000,,,BOURG,B003,40170,40043,Bias,40,,,40043000AB0040,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2617,-1.214468,44.143264
2021-705309,2021-12-28,000001,Vente,1200,,,AU PITOUN,B026,40170,40043,Bias,40,,,40043000AN0080,,,,,,,,,,,,,0,,,,,L,landes,,,10000,-1.228239,44.143352
2021-705490,2021-12-28,000001,Vente,162000,986,,RTE DE JOUANON,0160,40170,40043,Bias,40,,,40043000AL0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1310,-1.231126,44.135755
2021-705490,2021-12-28,000001,Vente,162000,986,,RTE DE JOUANON,0160,40170,40043,Bias,40,,,40043000AL0016,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,PIN,Pins,3322,-1.231126,44.135755
2021-705490,2021-12-28,000001,Vente,162000,986,,RTE DE JOUANON,0160,40170,40043,Bias,40,,,40043000AL0016,,,,,,,,,,,,,0,1,Maison,90,4,BR,futaies résineuses,PIN,Pins,3322,-1.231126,44.135755
2021-705490,2021-12-28,000001,Vente,162000,986,,RTE DE JOUANON,0160,40170,40043,Bias,40,,,40043000AL0016,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1310,-1.231126,44.135755
2021-705490,2021-12-28,000001,Vente,162000,986,,RTE DE JOUANON,0160,40170,40043,Bias,40,,,40043000AL0016,,,,,,,,,,,,,0,3,Dépendance,,0,B,bois,,,7966,-1.231126,44.135755
2021-705490,2021-12-28,000001,Vente,162000,986,,RTE DE JOUANON,0160,40170,40043,Bias,40,,,40043000AL0016,,,,,,,,,,,,,0,1,Maison,90,4,B,bois,,,7966,-1.231126,44.135755
2021-705490,2021-12-28,000001,Vente,162000,,,BROQUE,B005,40170,40043,Bias,40,,,40043000AM0011,,,,,,,,,,,,,0,,,,,B,bois,,,2488,-1.232064,44.134611
2021-705505,2021-12-27,000001,Vente,222000,100,,RUE DE LA GARE,0101,40170,40043,Bias,40,,,40043000AA0065,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,612,-1.216341,44.142348
2021-705916,2021-12-02,000001,Vente,168000,,,MAURIE,B021,40170,40043,Bias,40,,,40043000AA0010,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1200,,
2021-705916,2021-12-02,000001,Vente,168000,,,MAURIE,B021,40170,40043,Bias,40,,,40043000AA0011,,,,,,,,,,,,,0,,,,,S,sols,,,700,,
2021-705916,2021-12-02,000001,Vente,168000,,,MAURIE,B021,40170,40043,Bias,40,,,40043000AA0011,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,835,,
2021-705916,2021-12-02,000001,Vente,168000,,,MAURIE,B021,40170,40043,Bias,40,,,40043000AA0085,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,550,,
