siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210902946,00016,21090294600016,O,1983-03-01,02,2018,,2020-08-25T10:15:42,true,3,,,,,,09130,SIEURAS,,,09294,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
250900925,00018,25090092500018,O,,NN,,,,true,1,,,,,MAIRIE,09130,SIEURAS,,,09294,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,40.1Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260903893,00014,26090389300014,O,1984-10-01,NN,,,2018-05-30T14:37:55,true,4,,,,,MAIRIE,09130,SIEURAS,,,09294,,,,,,,,,,,,,,,,,,,2018-03-13,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
313739146,00014,31373914600014,O,1978-01-01,NN,,,2012-07-28T11:22:35,true,4,,,,LD,BARRERE,09130,SIEURAS,,,09294,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,1.330797,43.18845,0.9,street,Souleilla de Barrere 09130 Sieuras,09294_b024,G,SOULEILLA DE BARRERE,
327992533,00023,32799253300023,O,2004-12-07,NN,,,2021-02-23T10:49:20,true,3,,,,,MARIGNAC,09130,SIEURAS,,,09294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.31858,43.18607,0.9,street,Lieu Dit Marignac 09130 Sieuras,09294_103uqj,G,LIEU DIT MARIGNAC,
342691235,00010,34269123500010,O,,NN,,,,true,1,,,,,MARFAING D EN HAUT,09130,SIEURAS,,,09294,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,69.22,NAP,N,1.351962,43.198825,0.49,street,Lieu Dit Figaredes d'En Haut 09130 Sieuras,09294_b009,G,LIEU DIT FIGAREDES D EN HAUT,
344397781,00024,34439778100024,O,2001-07-01,NN,,,2015-05-14T07:33:03,true,3,,,,,LES FIGAREDES D EN HAUT,09130,SIEURAS,,,09294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,1.351962,43.198825,0.8,street,Lieu Dit Figaredes d'En Haut 09130 Sieuras,09294_b009,G,LIEU DIT FIGAREDES D EN HAUT,
344397781,00032,34439778100032,O,2015-04-01,,,,2016-04-20T10:20:51,false,1,FIGAREDES,,,,FIGAREDES,09130,SIEURAS,,,09294,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,72.19Z,NAFRev2,N,1.353426,43.197329,0.9,street,Lieu Dit Figaredes d'En Bas 09130 Sieuras,09294_b008,G,LIEU DIT FIGAREDES D EN BAS,
348376518,00018,34837651800018,O,1988-09-01,,,,2007-01-18T09:26:19,true,3,,,,,,09130,SIEURAS,,,09294,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
349352583,00034,34935258300034,O,2015-08-01,,,,2017-01-10T20:33:31,true,2,,,,,LES FIGARESES,09130,SIEURAS,,,09294,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
351472204,00012,35147220400012,O,1989-07-17,NN,,4321AB,2016-01-08T19:25:00,true,6,,,,,,09130,SIEURAS,,,09294,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
379567878,00010,37956787800010,O,1990-10-04,NN,,,2017-05-04T02:01:09,true,3,,,,LD,ICART,09130,SIEURAS,,,09294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.2284725,48.8338308,0.88,poi.pharmacy,Pharmacie Khiat et Icart Boulogne-Billancourt,https://osm.org/node/1675825673,G,,
381286194,00034,38128619400034,O,2004-12-16,NN,,,2007-10-02T00:15:22,true,3,,,,,MARIGNAC,09130,SIEURAS,,,09294,,,,,,,,,,,,,,,,,,,2005-05-28,F,,,,,85.1G,NAFRev1,N,1.31858,43.18607,0.9,street,Lieu Dit Marignac 09130 Sieuras,09294_103uqj,G,LIEU DIT MARIGNAC,
382670438,00029,38267043800029,O,2008-05-01,,,,2021-02-23T11:10:58,true,1,,,,LD,LE BOUSQUET,09130,SIEURAS,,,09294,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,01.50Z,NAFRev2,N,1.347577,43.186873,0.91,street,Lieu Dit le Bousquet 09130 Sieuras,09294_6j5f83,G,LIEU DIT LE BOUSQUET,
389666439,00010,38966643900010,O,1992-10-01,NN,,,2017-05-30T13:49:06,true,3,,,,LD,SERRELONGUE,09130,SIEURAS,,,09294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.32567,43.183194,0.78,street,Serre Longue 09130 Sieuras,09294_b021,G,SERRE LONGUE,
389666439,00028,38966643900028,O,2017-04-01,,,,2017-04-11T04:14:38,false,1,,,,LD,SERRELONGUE,09130,SIEURAS,,,09294,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,68.20B,NAFRev2,N,1.32567,43.183194,0.78,street,Serre Longue 09130 Sieuras,09294_b021,G,SERRE LONGUE,
389998550,00013,38999855000013,O,1980-11-01,NN,,,,true,1,,,,,SOULERES,09130,SIEURAS,,,09294,,,,,,,,,,,,,,,,,,,2001-01-14,F,,,,,01.2A,NAF1993,N,1.34625,43.19734,0.7,street,Lieu Dit Soulere 09130 Sieuras,09294_3xyp99,G,LIEU DIT SOULERE,
393177654,00026,39317765400026,O,2010-03-01,,,8211ZP,2021-02-23T11:18:56,true,3,,,,PL,DE L EGLISE,09130,SIEURAS,,,09294,,,,,,,,,,,,,,,,,,,2013-04-15,A,,,,,82.19Z,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
393881156,00011,39388115600011,O,1994-01-01,NN,,,2015-06-15T19:31:35,false,5,,,,,LA NOGAREDE,09130,SIEURAS,,,09294,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.11Z,NAFRev2,N,2.3762251,43.4828635,0.88,poi.information,Canal de la Nogarède (Informations) Mazamet,https://osm.org/node/3705481491,G,,
394788400,00031,39478840000031,O,2002-04-22,NN,,,2011-07-22T09:07:30,false,4,,,,,VILLAGE,09130,SIEURAS,,,09294,,,,,,,,,,,,,,,,,,,2003-02-25,F,,,,,92.7C,NAFRev1,N,1.339987,43.184018,0.91,street,Le Village 09130 Sieuras,09294_z9xtuz,G,LE VILLAGE,
397455742,00049,39745574200049,O,2013-09-01,,,,2020-11-16T20:00:43,true,1,,,,LD,FIGAREDES D'EN HAUT,09130,SIEURAS,,,09294,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,01.13Z,NAFRev2,N,1.351962,43.198825,0.91,street,Lieu Dit Figaredes d'En Haut 09130 Sieuras,09294_b009,G,LIEU DIT FIGAREDES D EN HAUT,
403165954,00013,40316595400013,O,1995-11-01,NN,,,2008-01-04T20:17:44,true,3,,,,LD,SERRE LONGUE,09130,SIEURAS,,,09294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.32567,43.183194,0.93,street,Serre Longue 09130 Sieuras,09294_b021,G,SERRE LONGUE,
403689771,00018,40368977100018,O,1996-01-01,NN,,,2014-01-27T19:30:20,true,4,,,,,SERRELONGUE,09130,SIEURAS,,,09294,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,01.41Z,NAFRev2,N,1.32567,43.183194,0.78,street,Serre Longue 09130 Sieuras,09294_b021,G,SERRE LONGUE,
404180606,00018,40418060600018,O,1996-02-01,NN,,,,true,1,,,,,LE BAROU,09130,SIEURAS,,,09294,,,,,,,,,,,,,,,,,,,2002-12-14,F,,,,,01.3Z,NAF1993,N,-0.055496,48.9325075,0.88,poi.stream,Le Beudron (Ruisseau) Barou-en-Auge,https://osm.org/way/60271817,G,,
404828576,00029,40482857600029,O,1999-08-10,NN,,,2008-01-04T20:46:24,true,3,,,,PL,DE L'EGLISE,09130,SIEURAS,,,09294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
404989105,00014,40498910500014,O,1972-01-01,NN,,,2011-10-03T12:06:45,true,4,,,,,,09130,SIEURAS,,,09294,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408207330,00015,40820733000015,O,1988-10-15,NN,,,2008-01-04T21:06:46,true,3,,,,,LABORDE,09130,SIEURAS,,,09294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.2934422,43.0342113,0.89,poi.tower,(Tour) Laborde,https://osm.org/node/2671866586,G,,
408207348,00017,40820734800017,O,1980-12-31,NN,,,,true,4,,,,,,09130,SIEURAS,,,09294,,,,,,,,,,,,,,,,,,,2003-04-24,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409243276,00014,40924327600014,O,1996-10-04,NN,,,2008-01-04T21:23:41,true,3,,,,,LES FIGUAREDES,09130,SIEURAS,,,09294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.353426,43.197329,0.53,street,Lieu Dit Figaredes d'En Bas 09130 Sieuras,09294_b008,G,LIEU DIT FIGAREDES D EN BAS,
413935552,00013,41393555200013,O,1996-07-01,NN,,,2008-01-04T22:40:49,true,3,,,,,FIGAREDES D'EN HAUT,09130,SIEURAS,,,09294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.351962,43.198825,0.91,street,Lieu Dit Figaredes d'En Haut 09130 Sieuras,09294_b009,G,LIEU DIT FIGAREDES D EN HAUT,
414763367,00011,41476336700011,O,1997-12-13,,,,2006-11-25T15:48:30,false,3,,,,,FERME DE COS,09130,SIEURAS,,,09294,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
424308591,00017,42430859100017,O,1999-09-15,NN,,,2017-05-04T02:00:00,true,4,,,,,LES FIGAREDES,09130,SIEURAS,,,09294,,,,,,,,,,,,,,,,,,,2012-06-10,A,,,,,68.20B,NAFRev2,O,1.353426,43.197329,0.7,street,Lieu Dit Figaredes d'En Bas 09130 Sieuras,09294_b008,G,LIEU DIT FIGAREDES D EN BAS,
433710043,00038,43371004300038,O,2009-05-29,NN,,,2018-09-29T12:15:53,true,1,,,,PL,DE L'EGLISE,09130,SIEURAS,,,09294,,,,,,,,,,,,,,,,,,,2009-05-29,A,,,,,90.01Z,NAFRev2,O,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
433818184,00015,43381818400015,O,2000-09-23,NN,,,2017-04-14T08:54:20,true,4,MAIRIE DE SIEURAS,,,,,09130,SIEURAS,,,09294,,,,,,,,,,,,,,,,,,,2016-12-06,F,,,,,94.99Z,NAFRev2,N,1.360582,43.202412,0.62,street,Derriere Nogarède 09130 Sieuras,09294_b007,D,DERRIERE NOGAREDE,
434177234,00029,43417723400029,O,2004-03-01,NN,,,2015-12-31T03:59:26,true,4,,,,,MARIGNAC,09130,SIEURAS,,,09294,,,,,,,,,,,,,,,,,,,2015-08-15,F,,,,,68.20A,NAFRev2,N,1.31858,43.18607,0.9,street,Lieu Dit Marignac 09130 Sieuras,09294_103uqj,G,LIEU DIT MARIGNAC,
434678645,00012,43467864500012,O,2001-01-15,01,2018,,2020-08-25T10:23:14,true,5,,,,LD,SOULERES,09130,SIEURAS,,,09294,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.41Z,NAFRev2,O,1.34625,43.19734,0.7,street,Lieu Dit Soulere 09130 Sieuras,09294_3xyp99,G,LIEU DIT SOULERE,
437912256,00017,43791225600017,O,2001-02-07,,,,,true,1,,,,,MARIGNAC,09130,SIEURAS,,,09294,,,,,,,,,,,,,,,,,,,2001-11-14,F,,,,,74.8K,NAF1993,N,1.31858,43.18607,0.9,street,Lieu Dit Marignac 09130 Sieuras,09294_103uqj,G,LIEU DIT MARIGNAC,
442203873,00017,44220387300017,O,2002-05-23,NN,,,2008-01-04T21:37:06,true,3,,,,,,09130,SIEURAS,,,09294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
444610174,00013,44461017400013,O,2002-12-14,NN,,,2015-05-14T07:30:49,true,4,,,,,LE BAROU,09130,SIEURAS,,,09294,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,-0.055496,48.9325075,0.88,poi.stream,Le Beudron (Ruisseau) Barou-en-Auge,https://osm.org/way/60271817,G,,
454064379,00018,45406437900018,O,2004-07-09,NN,,1072ZZ,2015-07-06T11:45:54,true,9,,,,,,09130,SIEURAS,,,09294,,,,,,,,,,,,,,,,,,,2015-07-06,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
477649941,00028,47764994100028,O,2014-01-24,,,,2017-01-03T19:30:35,true,2,,,,PL,DE L EGLISE,09130,SIEURAS,,,09294,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,85.59B,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
479884124,00013,47988412400013,O,2004-08-09,NN,,,2009-12-07T02:52:34,true,4,,,,,LE VILLAGE,09130,SIEURAS,,,09294,,,,,,,,,,,,,,,,,,,2009-02-22,F,,,,,86.21Z,NAFRev2,N,1.339987,43.184018,0.93,street,Le Village 09130 Sieuras,09294_z9xtuz,G,LE VILLAGE,
489314633,00012,48931463300012,O,2006-04-01,,,,2008-01-05T03:01:20,true,2,,,,LD,L'OUSTAL,09130,SIEURAS,,,09294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,1.335889,43.192694,0.9,street,Lieu Dit l'Oustal 09130 Sieuras,09294_wtxc85,G,LIEU DIT L OUSTAL,
504251992,00013,50425199200013,O,2008-05-05,,,,2008-05-21T14:34:13,true,1,,,,LD,LAS PLANOS,09130,SIEURAS,,,09294,,,,,,,,,,,,,,,,,,,2008-05-05,A,LA MENTALO,,,,01.13Z,NAFRev2,N,1.341079,43.184457,0.91,street,Las Planos de Dessus 09130 Sieuras,09294_b013,G,LAS PLANOS DE DESSUS,
507815439,00017,50781543900017,O,2008-09-01,,,,2010-12-02T08:22:27,false,2,,,,,LE BARROU,09130,SIEURAS,,,09294,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,90.03A,NAFRev2,N,2.8320899,42.9520413,0.89,poi.river,Le Barrou (Rivière) Saint-Jean-de-Barrou,https://osm.org/way/97412203,G,,
511687113,00015,51168711300015,O,2009-04-01,,,3230ZZ,2015-11-02T19:24:54,true,4,,,,,SERRELONGUE,09130,SIEURAS,,,09294,,,,,,,,,,,,,,,,,,,2015-07-27,A,ARCHETS EN BOIS,,,COEN ENGELHARD,32.20Z,NAFRev2,N,1.32567,43.183194,0.78,street,Serre Longue 09130 Sieuras,09294_b021,G,SERRE LONGUE,
514330562,00026,51433056200026,O,2019-04-01,,,4399CZ,2021-02-23T15:25:41,true,1,,,,,LE BOUSQUET,09130,SIEURAS,,,09294,,,,,,,,,,,,,,,,,,,2019-04-01,A,L'ART DE LA RENOVE,,,,41.20A,NAFRev2,N,1.347577,43.186873,0.91,street,Lieu Dit le Bousquet 09130 Sieuras,09294_6j5f83,G,LIEU DIT LE BOUSQUET,
514409291,00028,51440929100028,O,2013-08-07,,,,2020-01-29T13:07:18,false,2,COTE MAIRIE - LE VILLAGE,,,LD,PICHAROTPAS,09130,SIEURAS,,,09294,,,,,,,,,,,,,,,,,,,2013-09-28,F,SECRET'AIR DE LA LEZE,,,SECRET'AIR DE LA LEZE,82.19Z,NAFRev2,N,1.339987,43.184018,0.38,street,Le Village 09130 Sieuras,09294_z9xtuz,D,LE VILLAGE,
521132894,00051,52113289400051,O,2014-04-22,,,3212ZZ,2016-06-29T13:59:14,false,3,,,,,LE BOUSQUET,09130,SIEURAS,,,09294,,,,,,,,,,,,,,,,,,,2016-04-25,F,,,,,32.12Z,NAFRev2,N,1.347577,43.186873,0.91,street,Lieu Dit le Bousquet 09130 Sieuras,09294_6j5f83,G,LIEU DIT LE BOUSQUET,
521281287,00016,52128128700016,O,2010-02-26,,,,2010-03-25T09:51:26,true,1,MAIRIE,,,,,09130,SIEURAS,,,09294,,,,,,,,,,,,,,,,,,,2010-02-26,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
535035703,00011,53503570300011,O,2011-09-26,,,,2014-09-04T15:12:18,true,4,,,,LD,COS,09130,SIEURAS,,,09294,,,,,,,,,,,,,,,,,,,2014-09-02,A,,,,,31.09B,NAFRev2,N,1.337214,43.196575,0.89,street,Lieu Dit Cos 09130 Sieuras,09294_1h4krw,G,LIEU DIT COS,
679708966,00032,67970896600032,O,2004-12-16,NN,,,2008-08-01T05:34:55,true,3,,,,,MARIGNAC,09130,SIEURAS,,,09294,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,85.59B,NAFRev2,N,1.31858,43.18607,0.9,street,Lieu Dit Marignac 09130 Sieuras,09294_103uqj,G,LIEU DIT MARIGNAC,
750949364,00020,75094936400020,O,2013-04-30,,,4391AZ,2016-10-24T19:32:11,true,2,,,,,LE VILLAGE,09130,SIEURAS,,,09294,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.91A,NAFRev2,N,1.339987,43.184018,0.93,street,Le Village 09130 Sieuras,09294_z9xtuz,G,LE VILLAGE,
753460039,00013,75346003900013,O,2012-06-01,,,,2012-08-28T04:46:16,true,1,,,,LD,LE BOUSQUET,09130,SIEURAS,,,09294,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,01.13Z,NAFRev2,N,1.347577,43.186873,0.91,street,Lieu Dit le Bousquet 09130 Sieuras,09294_6j5f83,G,LIEU DIT LE BOUSQUET,
753461144,00010,75346114400010,O,2012-06-01,,,,2018-02-15T04:23:52,true,2,,,,LD,LE BOUSQUET,09130,SIEURAS,,,09294,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.13Z,NAFRev2,N,1.347577,43.186873,0.91,street,Lieu Dit le Bousquet 09130 Sieuras,09294_6j5f83,G,LIEU DIT LE BOUSQUET,
793078569,00019,79307856900019,O,2013-05-13,,,,2013-06-03T02:32:26,true,1,,,,LD,LE FOURNAS,09130,SIEURAS,,,09294,,,,,,,,,,,,,,,,,,,2013-05-13,A,,,,,02.10Z,NAFRev2,N,1.344802,43.192386,0.93,street,Le Fournas 09130 Sieuras,09294_3hafds,G,LE FOURNAS,
793179235,00015,79317923500015,O,2013-05-15,,,,2014-02-25T11:41:35,false,2,,,,LD,NOGAREDE,09130,SIEURAS,,,09294,,,,,,,,,,,,,,,,,,,2014-01-15,F,LES CRINIERES NOIRES,,,LES CRINIERES NOIRES,01.43Z,NAFRev2,N,1.360853,43.202537,0.9,street,Lieu Dit Nogarede 09130 Sieuras,09294_euzy67,G,LIEU DIT NOGAREDE,
798430203,00017,79843020300017,O,2013-10-25,,,,2018-11-19T19:38:09,true,2,,,,,SERRELONGUE,09130,SIEURAS,,,09294,,,,,,,,,,,,,,,,,,,2018-11-06,F,LA CAPSULE,,,,32.12Z,NAFRev2,N,1.32567,43.183194,0.78,street,Serre Longue 09130 Sieuras,09294_b021,G,SERRE LONGUE,
799481007,00018,79948100700018,O,2014-01-01,,,,2014-02-10T02:34:56,true,1,LE BAROUD,,,,,09130,SIEURAS,,,09294,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,O,1.330797,43.18845,0.37,street,Souleilla de Barrere 09130 Sieuras,09294_b024,D,SOULEILLA DE BARRERE,
828934844,00014,82893484400014,O,2017-04-01,,,,2017-05-04T06:12:39,true,1,,,,LD,SERRELONGUE,09130,SIEURAS,,,09294,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.41Z,NAFRev2,N,1.32567,43.183194,0.78,street,Serre Longue 09130 Sieuras,09294_b021,G,SERRE LONGUE,
830228532,00016,83022853200016,O,2016-02-26,,,,2017-06-13T15:41:41,true,1,,,,,MAIRIE,09130,SIEURAS,,,09294,,,,,,,,,,,,,,,,,,,2016-02-26,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
879314524,00015,87931452400015,O,2019-11-26,,,3212ZZ,2019-12-03T11:26:05,true,1,,,,LD,LOUSTAL,09130,SIEURAS,,,09294,,,,,,,,,,,,,,,,,,,2019-11-26,A,BETTY'S BIJOUX ET CHAPEAUX CREATIONS,,,,32.13Z,NAFRev2,N,4.79843,45.776388,0.88,poi.artwork,Boulevard de la B.D. - Loustal (Œuvre d'art) Lyon,https://osm.org/way/259833095,G,,
888756046,00015,88875604600015,O,2020-09-07,,,,2021-03-31T08:52:09,false,2,,,,,LE VILLAGE,09130,SIEURAS,,,09294,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,88.10A,NAFRev2,N,1.339987,43.184018,0.93,street,Le Village 09130 Sieuras,09294_z9xtuz,G,LE VILLAGE,
