id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-326559,2021-02-09,000001,Vente,45000,,,LES BOIS DE CAMBELONGUE,B004,24560,24282,Monsaguel,24,,,242820000B0113,,,,,,,,,,,,,0,,,,,P,prés,,,2780,0.583922,44.742875
2021-326559,2021-02-09,000001,Vente,45000,,,LES BOIS DE CAMBELONGUE,B004,24560,24282,Monsaguel,24,,,242820000B0117,,,,,,,,,,,,,0,,,,,T,terres,,,4700,0.584534,44.742728
2021-326559,2021-02-09,000001,Vente,45000,,,LA CURETTE,B010,24560,24282,Monsaguel,24,,,242820000B0118,,,,,,,,,,,,,0,,,,,T,terres,,,7500,0.584964,44.741888
2021-326559,2021-02-09,000001,Vente,45000,,,LA CURETTE,B010,24560,24282,Monsaguel,24,,,242820000B0118,,,,,,,,,,,,,0,,,,,T,terres,,,7500,0.584964,44.741888
2021-326559,2021-02-09,000001,Vente,45000,,,LA CURETTE,B010,24560,24282,Monsaguel,24,,,242820000B0119,,,,,,,,,,,,,0,,,,,T,terres,,,8580,0.586397,44.742745
2021-326559,2021-02-09,000001,Vente,45000,,,LA CURETTE,B010,24560,24282,Monsaguel,24,,,242820000B0120,,,,,,,,,,,,,0,,,,,T,terres,,,5280,0.586699,44.742099
2021-326559,2021-02-09,000001,Vente,45000,,,LES BOIS DE CAMBELONGUE,B004,24560,24282,Monsaguel,24,,,242820000B0444,,,,,,,,,,,,,0,,,,,T,terres,,,4785,0.588723,44.741177
2021-326559,2021-02-09,000001,Vente,45000,,,LES BOIS DE CAMBELONGUE,B004,24560,24282,Monsaguel,24,,,242820000B0445,,,,,,,,,,,,,0,,,,,T,terres,,,2545,0.587953,44.741629
2021-326559,2021-02-09,000001,Vente,45000,,,LES BOIS DE CAMBELONGUE,B004,24560,24282,Monsaguel,24,,,242820000B0446,,,,,,,,,,,,,0,,,,,T,terres,,,4522,0.587436,44.742101
2021-326559,2021-02-09,000001,Vente,45000,,,LES BOIS DE CAMBELONGUE,B004,24560,24282,Monsaguel,24,,,242820000B0447,,,,,,,,,,,,,0,,,,,T,terres,,,472,0.587074,44.742621
2021-326559,2021-02-09,000001,Vente,45000,,,LES BOIS DE CAMBELONGUE,B004,24560,24282,Monsaguel,24,,,242820000B0448,,,,,,,,,,,,,0,,,,,T,terres,,,300,0.586992,44.742719
2021-326559,2021-02-09,000001,Vente,45000,,,LES BOIS DE CAMBELONGUE,B004,24560,24282,Monsaguel,24,,,242820000B0449,,,,,,,,,,,,,0,,,,,T,terres,,,292,0.586923,44.742804
2021-326559,2021-02-09,000001,Vente,45000,,,LES BOIS DE CAMBELONGUE,B004,24560,24282,Monsaguel,24,,,242820000B0450,,,,,,,,,,,,,0,,,,,T,terres,,,671,0.586725,44.743001
2021-326559,2021-02-09,000001,Vente,45000,,,LES BOIS DE CAMBELONGUE,B004,24560,24282,Monsaguel,24,,,242820000B0451,,,,,,,,,,,,,0,,,,,L,landes,,,295,0.586528,44.743222
2021-326559,2021-02-09,000001,Vente,45000,,,LES BOIS DE CAMBELONGUE,B004,24560,24282,Monsaguel,24,,,242820000B0452,,,,,,,,,,,,,0,,,,,T,terres,,,6646,0.585659,44.743252
2021-326559,2021-02-09,000001,Vente,45000,,,LES BOIS DE CAMBELONGUE,B004,24560,24282,Monsaguel,24,,,242820000B0453,,,,,,,,,,,,,0,,,,,T,terres,,,1825,0.58531,44.743489
2021-326559,2021-02-09,000001,Vente,45000,,,LES BOIS DE CAMBELONGUE,B004,24560,24282,Monsaguel,24,,,242820000B0454,,,,,,,,,,,,,0,,,,,T,terres,,,1872,0.585065,44.743615
2021-326559,2021-02-09,000001,Vente,45000,,,LES BOIS DE CAMBELONGUE,B004,24560,24282,Monsaguel,24,,,242820000B0455,,,,,,,,,,,,,0,,,,,T,terres,,,6571,0.584714,44.743796
2021-326559,2021-02-09,000001,Vente,45000,,,LES BOIS DE CAMBELONGUE,B004,24560,24282,Monsaguel,24,,,242820000B0456,,,,,,,,,,,,,0,,,,,T,terres,,,552,0.584471,44.744181
2021-326559,2021-02-09,000001,Vente,45000,,,LES BOIS DE CAMBELONGUE,B004,24560,24282,Monsaguel,24,,,242820000B0457,,,,,,,,,,,,,0,,,,,T,terres,,,1228,0.584396,44.74425
2021-326559,2021-02-09,000001,Vente,45000,,,LES BOIS DE CAMBELONGUE,B004,24560,24282,Monsaguel,24,,,242820000B0605,,,,,,,,,,,,,0,,,,,L,landes,,,527,0.587092,44.742386
2021-326559,2021-02-09,000001,Vente,45000,,,LES BOIS DE CAMBELONGUE,B004,24560,24282,Monsaguel,24,,,242820000B0606,,,,,,,,,,,,,0,,,,,L,landes,,,418,0.588139,44.741318
2021-326559,2021-02-09,000001,Vente,45000,,,LA CURETTE,B010,24560,24282,Monsaguel,24,,,242820000B0801,,,,,,,,,,,,,0,,,,,T,terres,,,718,0.586353,44.740739
2021-326559,2021-02-09,000001,Vente,45000,,,LA CURETTE,B010,24560,24282,Monsaguel,24,,,242820000B0807,,,,,,,,,,,,,0,,,,,L,landes,,,22,0.587819,44.741436
2021-326559,2021-02-09,000001,Vente,45000,,,LA CURETTE,B010,24560,24282,Monsaguel,24,,,242820000B0810,,,,,,,,,,,,,0,,,,,T,terres,,,4870,0.586704,44.741394
2021-326559,2021-02-09,000001,Vente,45000,,,LA CURETTE,B010,24560,24282,Monsaguel,24,,,242820000B0810,,,,,,,,,,,,,0,,,,,T,terres,,,4870,0.586704,44.741394
2021-328954,2021-03-26,000001,Vente,350000,,,LES EYGADOUX,B012,24560,24282,Monsaguel,24,,,242820000C0461,,,,,,,,,,,,,0,,,,,L,landes,,,680,0.552852,44.726293
2021-328954,2021-03-26,000001,Vente,350000,,,LES EYGADOUX,B012,24560,24282,Monsaguel,24,,,242820000C0463,,,,,,,,,,,,,0,,,,,L,landes,,,3100,0.552663,44.726005
2021-328954,2021-03-26,000001,Vente,350000,,,LA GABARE,B016,24560,24282,Monsaguel,24,,,242820000C0522,,,,,,,,,,,,,0,,,,,T,terres,,,2180,0.549742,44.730499
2021-328954,2021-03-26,000001,Vente,350000,,,LA GABARE,B016,24560,24282,Monsaguel,24,,,242820000C0523,,,,,,,,,,,,,0,,,,,T,terres,,,4940,0.5497,44.730097
2021-328954,2021-03-26,000001,Vente,350000,,,LA GABARE,B016,24560,24282,Monsaguel,24,,,242820000C0537,,,,,,,,,,,,,0,,,,,T,terres,,,2700,0.550044,44.730834
2021-328954,2021-03-26,000001,Vente,350000,,,LA GABARE,B016,24560,24282,Monsaguel,24,,,242820000C0541,,,,,,,,,,,,,0,,,,,L,landes,,,1360,0.547844,44.730678
2021-328954,2021-03-26,000001,Vente,350000,,,FONT DE L EYMA,B014,24560,24282,Monsaguel,24,,,242820000C0577,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1520,0.547492,44.733585
2021-328954,2021-03-26,000001,Vente,350000,,,LES EYGADOUX,B012,24560,24282,Monsaguel,24,,,242820000C0717,,,,,,,,,,,,,0,,,,,T,terres,,,3372,0.553348,44.723296
2021-328954,2021-03-26,000001,Vente,350000,,,LES EYGADOUX,B012,24560,24282,Monsaguel,24,,,242820000C0718,,,,,,,,,,,,,0,,,,,P,prés,,,2792,0.552249,44.723659
2021-328954,2021-03-26,000001,Vente,350000,,,LES EYGADOUX,B012,24560,24282,Monsaguel,24,,,242820000C0718,,,,,,,,,,,,,0,,,,,P,prés,,,2791,0.552249,44.723659
2021-329262,2021-03-31,000001,Vente,29178.5,,,LA VERNELLE,B037,24560,24282,Monsaguel,24,,,242820000B0311,,,,,,,,,,,,,0,,,,,T,terres,,,16400,0.588592,44.733238
2021-329262,2021-03-31,000001,Vente,29178.5,,,LA VERNELLE,B037,24560,24282,Monsaguel,24,,,242820000B0312,,,,,,,,,,,,,0,,,,,T,terres,,,5130,0.588564,44.732235
2021-329262,2021-03-31,000001,Vente,29178.5,,,LA GUINOTTE,B019,24560,24282,Monsaguel,24,,,242820000D0128,,,,,,,,,,,,,0,,,,,P,prés,,,490,0.574041,44.741435
2021-329262,2021-03-31,000001,Vente,29178.5,,,LA GUINOTTE,B019,24560,24282,Monsaguel,24,,,242820000D0129,,,,,,,,,,,,,0,,,,,T,terres,,,7890,0.574305,44.741164
2021-329262,2021-03-31,000001,Vente,29178.5,,,LA GUINOTTE,B019,24560,24282,Monsaguel,24,,,242820000D0130,,,,,,,,,,,,,0,,,,,T,terres,,,3600,0.575159,44.74159
2021-329262,2021-03-31,000001,Vente,29178.5,,,LA GUINOTTE,B019,24560,24282,Monsaguel,24,,,242820000D0131,,,,,,,,,,,,,0,,,,,T,terres,,,3170,0.575828,44.741643
2021-329262,2021-03-31,000001,Vente,29178.5,,,LA GUINOTTE,B019,24560,24282,Monsaguel,24,,,242820000D0131,,,,,,,,,,,,,0,,,,,T,terres,,,3170,0.575828,44.741643
2021-329262,2021-03-31,000001,Vente,29178.5,,,TRANUGAUDE,B035,24560,24282,Monsaguel,24,,,242820000D0181,,,,,,,,,,,,,0,,,,,T,terres,,,5040,0.573615,44.740824
2021-331346,2021-05-28,000001,Vente,6633,,,LES BOIS DE CAMBELONGUE,B004,24560,24282,Monsaguel,24,,,242820000B0567,,,,,,,,,,,,,0,,,,,L,landes,,,4796,0.586666,44.746371
2021-331346,2021-05-28,000001,Vente,6633,,,LES BOIS DE CAMBELONGUE,B004,24560,24282,Monsaguel,24,,,242820000B0774,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9944,0.585535,44.746552
2021-332135,2021-06-21,000001,Vente,360000,20,,MAISON NEUVE,B025,24560,24282,Monsaguel,24,,,242820000B0633,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,10414,0.596252,44.73596
2021-332135,2021-06-21,000001,Vente,360000,20,,MAISON NEUVE,B025,24560,24282,Monsaguel,24,,,242820000B0633,,,,,,,,,,,,,0,1,Maison,70,2,T,terres,,,10414,0.596252,44.73596
2021-332135,2021-06-21,000001,Vente,360000,20,,MAISON NEUVE,B025,24560,24282,Monsaguel,24,,,242820000B0633,,,,,,,,,,,,,0,1,Maison,169,5,T,terres,,,10414,0.596252,44.73596
2021-332135,2021-06-21,000001,Vente,360000,20,,MAISON NEUVE,B025,24560,24282,Monsaguel,24,,,242820000B0633,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,10414,0.596252,44.73596
2021-332135,2021-06-21,000001,Vente,360000,20,,MAISON NEUVE,B025,24560,24282,Monsaguel,24,,,242820000B0633,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3000,0.596252,44.73596
2021-332135,2021-06-21,000001,Vente,360000,20,,MAISON NEUVE,B025,24560,24282,Monsaguel,24,,,242820000B0633,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3000,0.596252,44.73596
2021-332135,2021-06-21,000001,Vente,360000,20,,MAISON NEUVE,B025,24560,24282,Monsaguel,24,,,242820000B0633,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,3000,0.596252,44.73596
2021-332135,2021-06-21,000001,Vente,360000,20,,MAISON NEUVE,B025,24560,24282,Monsaguel,24,,,242820000B0633,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,3000,0.596252,44.73596
2021-332818,2021-07-07,000001,Vente,390500,,,PETRAIE,B031,24560,24282,Monsaguel,24,,,242820000B0642,,,,,,,,,,,,,0,,,,,T,terres,,,544,0.60221,44.734298
2021-332818,2021-07-07,000001,Vente,390500,57,,PETRAIE,B031,24560,24282,Monsaguel,24,,,242820000B0716,,,,,,,,,,,,,0,1,Maison,310,7,T,terres,,,5283,0.60162,44.734057
2021-332818,2021-07-07,000001,Vente,390500,57,,PETRAIE,B031,24560,24282,Monsaguel,24,,,242820000B0716,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.60162,44.734057
2021-332818,2021-07-07,000001,Vente,390500,57,,PETRAIE,B031,24560,24282,Monsaguel,24,,,242820000B0716,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,5283,0.60162,44.734057
2021-332818,2021-07-07,000001,Vente,390500,57,,PETRAIE,B031,24560,24282,Monsaguel,24,,,242820000B0716,,,,,,,,,,,,,0,1,Maison,310,7,S,sols,,,800,0.60162,44.734057
2021-338318,2021-11-10,000001,Vente,45000,,,CAMBELONGUE,B007,24560,24282,Monsaguel,24,,,242820000B0836,,,,,,,,,,,,,0,,,,,S,sols,,,532,0.585761,44.739173
2021-338318,2021-11-10,000001,Vente,45000,,,CAMBELONGUE,B007,24560,24282,Monsaguel,24,,,242820000B0836,,,,,,,,,,,,,0,,,,,P,prés,,,1165,0.585761,44.739173
2021-338635,2021-11-16,000001,Vente,175000,,,MAISON NEUVE,B025,24560,24282,Monsaguel,24,,,242820000B0258,,,,,,,,,,,,,0,,,,,T,terres,,,9500,0.594279,44.733875
2021-338635,2021-11-16,000001,Vente,175000,,,MAISON NEUVE,B025,24560,24282,Monsaguel,24,,,242820000B0411,,,,,,,,,,,,,0,,,,,T,terres,,,10980,0.59811,44.733603
2021-338635,2021-11-16,000001,Vente,175000,,,MAISON NEUVE,B025,24560,24282,Monsaguel,24,,,242820000B0422,,,,,,,,,,,,,0,,,,,T,terres,,,3260,0.595504,44.736491
2021-338635,2021-11-16,000001,Vente,175000,,,MAISON NEUVE,B025,24560,24282,Monsaguel,24,,,242820000B0426,,,,,,,,,,,,,0,,,,,T,terres,,,22565,0.596833,44.734523
2021-338635,2021-11-16,000001,Vente,175000,,,MAISON NEUVE,B025,24560,24282,Monsaguel,24,,,242820000B0426,,,,,,,,,,,,,0,,,,,T,terres,,,22564,0.596833,44.734523
2021-338635,2021-11-16,000001,Vente,175000,,,MAISON NEUVE,B025,24560,24282,Monsaguel,24,,,242820000B0426,,,,,,,,,,,,,0,,,,,T,terres,,,22565,0.596833,44.734523
2021-338635,2021-11-16,000001,Vente,175000,,,MAISON NEUVE,B025,24560,24282,Monsaguel,24,,,242820000B0426,,,,,,,,,,,,,0,,,,,T,terres,,,22565,0.596833,44.734523
2021-338635,2021-11-16,000001,Vente,175000,,,MAISON NEUVE,B025,24560,24282,Monsaguel,24,,,242820000B0429,,,,,,,,,,,,,0,,,,,P,prés,,,2433,0.595892,44.734744
2021-338635,2021-11-16,000001,Vente,175000,,,MAISON NEUVE,B025,24560,24282,Monsaguel,24,,,242820000B0438,,,,,,,,,,,,,0,,,,,T,terres,,,515,0.595059,44.734789
2021-338635,2021-11-16,000001,Vente,175000,,,MAISON NEUVE,B025,24560,24282,Monsaguel,24,,,242820000B0440,,,,,,,,,,,,,0,,,,,P,prés,,,438,0.595656,44.734748
2021-338635,2021-11-16,000001,Vente,175000,,,MAISON NEUVE,B025,24560,24282,Monsaguel,24,,,242820000B0760,,,,,,,,,,,,,0,,,,,T,terres,,,9836,0.595949,44.737056
2021-338725,2021-10-29,000001,Vente,14760,,,LA CURETTE,B010,24560,24282,Monsaguel,24,,,242820000B0123,,,,,,,,,,,,,0,,,,,T,terres,,,1800,0.587594,44.74096
2021-338725,2021-10-29,000001,Vente,14760,,,LA CURETTE,B010,24560,24282,Monsaguel,24,,,242820000B0124,,,,,,,,,,,,,0,,,,,T,terres,,,3505,0.587722,44.740434
2021-338725,2021-10-29,000001,Vente,14760,,,LA CURETTE,B010,24560,24282,Monsaguel,24,,,242820000B0124,,,,,,,,,,,,,0,,,,,T,terres,,,3505,0.587722,44.740434
2021-338725,2021-10-29,000001,Vente,14760,,,LA CURETTE,B010,24560,24282,Monsaguel,24,,,242820000B0124,,,,,,,,,,,,,0,,,,,T,terres,,,3505,0.587722,44.740434
2021-338725,2021-10-29,000001,Vente,14760,,,LA CURETTE,B010,24560,24282,Monsaguel,24,,,242820000B0124,,,,,,,,,,,,,0,,,,,T,terres,,,3505,0.587722,44.740434
2021-338725,2021-10-29,000001,Vente,14760,,,LA CURETTE,B010,24560,24282,Monsaguel,24,,,242820000B0404,,,,,,,,,,,,,0,,,,,T,terres,,,1740,0.587257,44.740978
2021-338725,2021-10-29,000001,Vente,14760,,,LA CURETTE,B010,24560,24282,Monsaguel,24,,,242820000B0405,,,,,,,,,,,,,0,,,,,T,terres,,,4020,0.588174,44.741129
2021-338725,2021-10-29,000001,Vente,14760,,,LA CURETTE,B010,24560,24282,Monsaguel,24,,,242820000B0803,,,,,,,,,,,,,0,,,,,T,terres,,,2261,0.586988,44.740847
2021-338725,2021-10-29,000001,Vente,14760,,,LA CURETTE,B010,24560,24282,Monsaguel,24,,,242820000B0806,,,,,,,,,,,,,0,,,,,L,landes,,,435,0.587275,44.741346
2021-338725,2021-10-29,000001,Vente,14760,,,LA CURETTE,B010,24560,24282,Monsaguel,24,,,242820000B0809,,,,,,,,,,,,,0,,,,,T,terres,,,370,0.587206,44.741365
2021-340905,2021-12-21,000002,Vente,130000,,,FONT DE L EYMA,B014,24560,24282,Monsaguel,24,,,242820000C0550,,,,,,,,,,,,,0,,,,,T,terres,,,1540,0.54703,44.733118
2021-340905,2021-12-21,000002,Vente,130000,54,A,FONT DE L EYMA,B014,24560,24282,Monsaguel,24,,,242820000C1004,,,,,,,,,,,,,0,1,Maison,133,5,,,,,,0.547834,44.733039
2021-340905,2021-12-21,000002,Vente,130000,,,FONT DE L EYMA,B014,24560,24282,Monsaguel,24,,,242820000C1008,,,,,,,,,,,,,0,,,,,T,terres,,,2002,0.547435,44.732741
2021-340906,2021-12-21,000001,Vente,195000,,,LES CENDRONNES,B009,24560,24282,Monsaguel,24,,,242820000C0671,,,,,,,,,,,,,0,,,,,S,sols,,,1141,0.569159,44.727601
2021-340906,2021-12-21,000001,Vente,195000,44,,LES CENDRONNES,B009,24560,24282,Monsaguel,24,,,242820000C0672,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,589,0.569407,44.727555
2021-340906,2021-12-21,000001,Vente,195000,,,LES CENDRONNES,B009,24560,24282,Monsaguel,24,,,242820000C0673,,,,,,,,,,,,,0,,,,,P,prés,,,3444,0.569638,44.72795
2021-340906,2021-12-21,000001,Vente,195000,,,LES CENDRONNES,B009,24560,24282,Monsaguel,24,,,242820000C0674,,,,,,,,,,,,,0,,,,,S,sols,,,300,0.569608,44.727552
2021-340906,2021-12-21,000001,Vente,195000,,,LES CENDRONNES,B009,24560,24282,Monsaguel,24,,,242820000C0674,,,,,,,,,,,,,0,,,,,P,prés,,,2603,0.569608,44.727552
2021-340906,2021-12-21,000001,Vente,195000,,,LES CENDRONNES,B009,24560,24282,Monsaguel,24,,,242820000C0994,,,,,,,,,,,,,0,,,,,P,prés,,,2840,0.569042,44.727406
2021-340906,2021-12-21,000001,Vente,195000,,,LES CENDRONNES,B009,24560,24282,Monsaguel,24,,,242820000C0996,,,,,,,,,,,,,0,,,,,T,terres,,,1719,0.56883,44.727954
2021-340906,2021-12-21,000001,Vente,195000,,,LES CENDRONNES,B009,24560,24282,Monsaguel,24,,,242820000C0998,,,,,,,,,,,,,0,,,,,VI,vignes,,,177,0.569653,44.727287
