siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215504291,00018,21550429100018,O,1983-03-01,01,2020,,2022-08-29T09:07:46,true,3,,,,,,55160,RIAVILLE,,,55429,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215504291,00026,21550429100026,O,1997-01-01,NN,,,2008-01-04T18:36:33,false,3,,,,,,55160,RIAVILLE,,,55429,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
215504291,00034,21550429100034,O,2007-01-01,,,,2023-09-08T16:05:52,false,3,MAIRIE,,,,,55160,RIAVILLE,,,55429,,,,,,,,,,,,,,,,,,,2020-02-26,F,LOTISSEMENT DE RIAVILLE,,,,42.99Z,NAFRev2,N,,,0,,,,,,
295502249,00010,29550224900010,O,1983-08-10,NN,,,2013-02-06T17:35:05,true,4,,,,,MAIRIE,55160,RIAVILLE,,,55429,,,,,,,,,,,,,,,,,,,2012-12-10,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
314970872,00029,31497087200029,O,1982-05-15,NN,,,,true,1,,13,,RUE,DE TONNERRE,55160,RIAVILLE,,,55429,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,5.669325,49.101725,0.79,housenumber,13 Rue du Tonnerre 55160 Riaville,55429_0025_00013,G,13 RUE DU TONNERRE,
331498766,00012,33149876600012,O,1984-07-01,NN,,,2020-08-25T10:35:01,false,4,CHEZ MANGIN JEAN FRANCOIS,,,,,55160,RIAVILLE,,,55429,,,,,,,,,,,,,,,,,,,2018-12-27,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
331498766,00020,33149876600020,O,2018-12-27,01,2020,,2022-08-29T09:22:04,true,1,,6,,RUE,DE TONNERRE,55160,RIAVILLE,,,55429,,,,,,,,,,,,,,,,,,,2018-12-27,A,,,,,01.11Z,NAFRev2,N,5.668101,49.102301,0.78,housenumber,6 Rue du Tonnerre 55160 Riaville,55429_0025_00006,G,6 RUE DU TONNERRE,
342439643,00020,34243964300020,O,2003-07-01,NN,,,2006-10-27T03:14:56,true,3,,7,,RUE,DU TONNERRE,55160,RIAVILLE,,,55429,,,,,,,,,,,,,,,,,,,2005-12-02,F,,,,,01.4B,NAFRev1,N,5.668505,49.102277,0.93,housenumber,7 Rue du Tonnerre 55160 Riaville,55429_0025_00007,G,7 RUE DU TONNERRE,
388050957,00017,38805095700017,O,1992-06-01,01,2020,,2022-08-29T09:12:52,true,3,,2,,RTE,DE METZ,55160,RIAVILLE,,,55429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.666525,49.10421,0.73,housenumber,2 Rue de Metz 55160 Riaville,55429_0018_00002,G,2 RUE DE METZ,
391441565,00010,39144156500010,O,1993-05-01,NN,,,2009-02-24T20:20:01,true,3,,6,,RUE,DE TONNERRE,55160,RIAVILLE,,,55429,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.1A,NAFRev1,N,5.668101,49.102301,0.78,housenumber,6 Rue du Tonnerre 55160 Riaville,55429_0025_00006,G,6 RUE DU TONNERRE,
399859941,00011,39985994100011,O,1994-12-31,NN,,4520AB,2016-04-26T03:30:56,true,6,,13,,RUE,DU TONNERRE,55160,RIAVILLE,,,55429,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,45.20A,NAFRev2,O,5.669325,49.101725,0.93,housenumber,13 Rue du Tonnerre 55160 Riaville,55429_0025_00013,G,13 RUE DU TONNERRE,
411369549,00018,41136954900018,O,1984-12-31,NN,,,2008-01-04T21:57:52,true,3,,,,,,55160,RIAVILLE,,,55429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412841462,00010,41284146200010,O,1979-11-01,NN,,,2015-05-14T08:01:19,true,4,,,,,,55160,RIAVILLE,,,55429,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
424350577,00021,42435057700021,O,1979-01-01,,,,2021-02-23T11:46:32,true,1,,2,,RTE,DE METZ,55160,RIAVILLE,,,55429,,,,,,,,,,,,,,,,,,,1979-01-01,A,,,,,77.31Z,NAFRev2,N,5.666525,49.10421,0.73,housenumber,2 Rue de Metz 55160 Riaville,55429_0018_00002,G,2 RUE DE METZ,
428038202,00019,42803820200019,O,1991-01-01,NN,,,,true,1,,,,,,55160,RIAVILLE,,,55429,,,,,,,,,,,,,,,,,,,2002-03-27,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430617878,00011,43061787800011,O,1971-01-01,NN,,,2008-01-05T01:54:53,true,5,,,,,,55160,RIAVILLE,,,55429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
482083433,00011,48208343300011,O,2005-04-01,01,2020,,2022-08-29T09:15:35,true,3,,1,,RTE,DE METZ,55160,RIAVILLE,,,55429,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,5.666384,49.103356,0.73,housenumber,1 Rue de Metz 55160 Riaville,55429_0018_00001,G,1 RUE DE METZ,
509906020,00011,50990602000011,O,2009-01-01,,,,2019-04-30T14:46:16,true,1,,2,,RTE,DE FRESNES,55160,RIAVILLE,,,55429,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,5.665915,49.101727,0.82,housenumber,2 Route de Fresnes 55160 Riaville,55429_0010_00002,G,2 ROUTE DE FRESNES,
513648105,00015,51364810500015,O,2009-07-08,,,,2009-07-15T09:28:10,true,1,,1,,RTE,DE METZ,55160,RIAVILLE,,,55429,,,,,,,,,,,,,,,,,,,2009-07-08,A,,,,,35.11Z,NAFRev2,N,5.666384,49.103356,0.73,housenumber,1 Rue de Metz 55160 Riaville,55429_0018_00001,G,1 RUE DE METZ,
751461609,00016,75146160900016,O,2012-05-07,,,8129BP,2021-02-23T16:06:59,true,1,,15,,RUE,DU TONNERRE,55160,RIAVILLE,,,55429,,,,,,,,,,,,,,,,,,,2012-05-07,A,,,,,96.09Z,NAFRev2,N,5.67006,49.101318,0.93,housenumber,15 Rue du Tonnerre 55160 Riaville,55429_0025_00015,G,15 RUE DU TONNERRE,
783402738,00018,78340273800018,O,,,,,,true,1,,,,,,55160,RIAVILLE,,,55429,,,,,,,,,,,,,,,,,,,1997-09-08,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
783402746,00011,78340274600011,O,,,,,2007-01-18T09:47:42,true,1,,,,,,55160,RIAVILLE,,,55429,,,,,,,,,,,,,,,,,,,1984-07-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
794280651,00017,79428065100017,O,2013-06-19,,,,2013-07-16T13:47:27,true,1,,15,,RUE,DU TONNERRE,55160,RIAVILLE,,,55429,,,,,,,,,,,,,,,,,,,2013-06-19,A,,,,,43.39Z,NAFRev2,N,5.67006,49.101318,0.93,housenumber,15 Rue du Tonnerre 55160 Riaville,55429_0025_00015,G,15 RUE DU TONNERRE,
801557786,00010,80155778600010,O,2014-03-31,01,2020,,2022-08-29T09:56:42,true,1,,2,,RTE,DE FRESNES,55160,RIAVILLE,,,55429,,,,,,,,,,,,,,,,,,,2014-03-31,A,,,,,01.11Z,NAFRev2,N,5.665915,49.101727,0.82,housenumber,2 Route de Fresnes 55160 Riaville,55429_0010_00002,G,2 ROUTE DE FRESNES,
803236256,00019,80323625600019,O,2014-06-20,,,8219ZP,2015-11-08T03:16:56,true,2,,11,,RUE,DE TONNERRE,55160,RIAVILLE,,,55429,,,,,,,,,,,,,,,,,,,2014-07-16,A,OLICOMPTA,,,,82.19Z,NAFRev2,N,5.66891,49.102004,0.79,housenumber,11 Rue du Tonnerre 55160 Riaville,55429_0025_00011,G,11 RUE DU TONNERRE,
803636976,00018,80363697600018,O,2014-07-15,,,,2018-04-06T18:01:59,true,1,,10,,RUE,DE TONNERRE,55160,RIAVILLE,,,55429,,,,,,,,,,,,,,,,,,,2014-07-15,A,,,,,02.30Z,NAFRev2,N,5.669238,49.101621,0.79,housenumber,10 Rue du Tonnerre 55160 Riaville,55429_0025_00010,G,10 RUE DU TONNERRE,
804224640,00024,80422464000024,O,2021-08-15,,,,2022-03-05T12:31:06,true,1,,13,,RUE,DE TONNERRE,55160,RIAVILLE,,,55429,,,,,,,,,,,,,,,,,,,2021-08-15,A,,,,MADAME Z,31.09B,NAFRev2,N,5.669325,49.101725,0.79,housenumber,13 Rue du Tonnerre 55160 Riaville,55429_0025_00013,G,13 RUE DU TONNERRE,
812897148,00019,81289714800019,O,2015-08-17,NN,,4520AB,2020-06-08T13:56:07,true,2,,,,RUE,DU TONNERRE,55160,RIAVILLE,,,55429,,,,,,,,,,,,,,,,,,,2016-12-16,A,,,,SARL GARAGE DE LA WOEVRE,45.20A,NAFRev2,N,5.669141,49.101721,0.93,street,Rue du Tonnerre 55160 Riaville,55429_0025,G,RUE DU TONNERRE,
821599750,00014,82159975000014,O,2013-06-03,,,,2016-10-19T04:09:06,true,1,,4,,RUE,DE CHAMPS CROIX,55160,RIAVILLE,,,55429,,,,,,,,,,,,,,,,,,,2013-06-03,F,,,,,68.20A,NAFRev2,N,5.669202,49.10386,0.81,housenumber,4 Rue de Champ Croix 55160 Riaville,55429_0003_00004,G,4 RUE DE CHAMP CROIX,
823452164,00010,82345216400010,O,2016-11-01,,,,2016-11-02T04:16:08,true,1,,1,,RTE,DE METZ,55160,RIAVILLE,,,55429,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,96.09Z,NAFRev2,N,5.666384,49.103356,0.73,housenumber,1 Rue de Metz 55160 Riaville,55429_0018_00001,G,1 RUE DE METZ,
833021926,00021,83302192600021,O,2019-10-24,,,,2021-02-23T17:53:20,true,1,,2,,RTE,DE FRESNES,55160,RIAVILLE,,,55429,,,,,,,,,,,,,,,,,,,2019-10-24,A,,,,,68.20B,NAFRev2,N,5.665915,49.101727,0.82,housenumber,2 Route de Fresnes 55160 Riaville,55429_0010_00002,G,2 ROUTE DE FRESNES,
839050119,00016,83905011900016,O,2018-04-16,,,,2018-04-20T03:58:20,true,1,,1,,RTE,DE METZ,55160,RIAVILLE,,,55429,,,,,,,,,,,,,,,,,,,2018-04-16,A,,,,,01.11Z,NAFRev2,N,5.666384,49.103356,0.73,housenumber,1 Rue de Metz 55160 Riaville,55429_0018_00001,G,1 RUE DE METZ,
841956360,00033,84195636000033,O,2023-01-01,,,,2023-09-11T11:24:43,false,1,,3,,RTE,DE FRESNES,55160,RIAVILLE,,,55429,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,68.20A,NAFRev2,N,5.666042,49.101669,0.82,housenumber,3 Route de Fresnes 55160 Riaville,55429_0010_00003,G,3 ROUTE DE FRESNES,
849681374,00013,84968137400013,O,2019-03-13,,,,2020-11-27T11:32:53,true,2,,9,,RUE,DU TONNERRE,55160,RIAVILLE,,,55429,,,,,,,,,,,,,,,,,,,2020-11-15,F,,,,,47.99A,NAFRev2,N,5.668664,49.102167,0.93,housenumber,9 Rue du Tonnerre 55160 Riaville,55429_0025_00009,G,9 RUE DU TONNERRE,
915070346,00019,91507034600019,O,2022-06-03,,,,2022-07-01T11:18:08,true,1,,6,,R,DE TONNERRE,55160,RIAVILLE,,,55429,,,,,,,,,,,,,,,,,,,2022-06-03,A,,,,,68.20B,NAFRev2,N,5.668101,49.102301,0.65,housenumber,6 Rue du Tonnerre 55160 Riaville,55429_0025_00006,G,6 RUE DU TONNERRE,
