id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-193319,2020-10-02,000001,Vente,120000,13,,RUE DE L'AMITIE,0050,16240,16197,La Magdeleine,16,,,161970000C0345,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,347,0.069987,46.040981
2020-193319,2020-10-02,000001,Vente,120000,,,LE MAS,B052,16240,16197,La Magdeleine,16,,,161970000C0346,,,,,,,,,,,,,0,,,,,S,sols,,,225,0.070168,46.040876
2020-193319,2020-10-02,000001,Vente,120000,,,LE MAS,B052,16240,16197,La Magdeleine,16,,,161970000C0603,,,,,,,,,,,,,0,,,,,S,sols,,,39,0.070149,46.040813
2020-193661,2020-10-10,000001,Vente,11000,,,CHETIF BOIS,B033,16240,16197,La Magdeleine,16,,,161970000C0372,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,255,0.07496,46.039836
2020-193661,2020-10-10,000001,Vente,11000,,,LA BILLAUDRIE,B002,16240,16197,La Magdeleine,16,,,161970000C0633,,,,,,,,,,,,,0,,,,,T,terres,,,580,0.074825,46.040196
2020-193661,2020-10-10,000001,Vente,11000,,,LA BILLAUDRIE,B002,16240,16197,La Magdeleine,16,,,161970000C0635,,,,,,,,,,,,,0,,,,,S,sols,,,51,0.074525,46.040413
2020-193661,2020-10-10,000001,Vente,11000,,,LA BILLAUDRIE,B002,16240,16197,La Magdeleine,16,,,161970000C0637,,,,,,,,,,,,,0,,,,,T,terres,,,213,0.074751,46.039967
2020-193661,2020-10-10,000001,Vente,11000,,,LA BILLAUDRIE,B002,16240,16197,La Magdeleine,16,,,161970000C0640,,,,,,,,,,,,,0,,,,,J,jardins,,,140,0.074802,46.040022
2020-193661,2020-10-10,000001,Vente,11000,,,LA BILLAUDRIE,B002,16240,16197,La Magdeleine,16,,,161970000C0643,,,,,,,,,,,,,0,,,,,J,jardins,,,144,0.074817,46.040066
2020-193661,2020-10-10,000001,Vente,11000,,,LA GRANDE PIECE,B047,16240,16197,La Magdeleine,16,,,16197000ZD0085,,,,,,,,,,,,,0,,,,,T,terres,,,97,0.074679,46.039907
2020-195727,2020-12-04,000001,Vente,2500,,,LE MERILLAC,B053,16240,16197,La Magdeleine,16,,,161970000B0444,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2690,0.086537,46.041721
2020-197910,2020-06-05,000001,Vente,15000,,,LE MAS,B052,16240,16197,La Magdeleine,16,,,161970000C0322,,,,,,,,,,,,,0,,,,,S,sols,,,55,0.072174,46.041296
2020-197910,2020-06-05,000001,Vente,15000,,,LE MAS,B052,16240,16197,La Magdeleine,16,,,161970000C0324,,,,,,,,,,,,,0,,,,,J,jardins,,,889,0.072824,46.041069
2020-197910,2020-06-05,000001,Vente,15000,,,LE MAS,B052,16240,16197,La Magdeleine,16,,,161970000C0616,,,,,,,,,,,,,0,,,,,S,sols,,,146,0.072397,46.041235
2020-197910,2020-06-05,000001,Vente,15000,6,,IMP DU MARRONNIER,0320,16240,16197,La Magdeleine,16,,,161970000C0617,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,892,0.07251,46.041195
2020-197910,2020-06-05,000001,Vente,15000,4,,IMP DU MARRONNIER,0320,16240,16197,La Magdeleine,16,,,161970000C0618,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,334,0.0722,46.041163
