siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130013220,00525,13001322000525,O,2010-12-17,12,2019,,2021-10-28T15:25:20,false,2,,4,,RUE,DES ECOLES,29290,SAINT-RENAN,,BP 90086,29260,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE DE SAINT-RENAN,,,,84.11Z,NAFRev2,N,-4.624587,48.430334,0.96,housenumber,4 Rue des Ecoles 29290 Saint-Renan,29260_0270_00004,G,4 RUE DES ECOLES,
172902116,00059,17290211600059,O,1983-03-16,,,,2019-11-14T14:00:29,false,5,,4,,RUE,DES ECOLES,29290,SAINT-RENAN,,,29260,,,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE SAINT-RENAN,,,,84.11Z,NAFRev2,N,-4.624587,48.430334,0.96,housenumber,4 Rue des Ecoles 29290 Saint-Renan,29260_0270_00004,G,4 RUE DES ECOLES,
172906612,00244,17290661200244,O,1985-01-01,,,,2019-11-14T14:00:29,false,4,,19,,RUE,DE BREST,29290,SAINT-RENAN,,,29260,,,,,,,,,,,,,,,,,,,1997-12-25,F,DDE ARROND POLYVALENT DE BREST,,,,75.1E,NAF1993,N,-4.6185,48.428615,0.96,housenumber,19 Rue de Brest 29290 Saint-Renan,29260_0135_00019,G,19 RUE DE BREST,
172906612,00418,17290661200418,O,1997-12-25,,,,2019-11-14T14:00:29,false,3,,,,RTE,DE PLOUZANE,29290,SAINT-RENAN,,,29260,,,,,,,,,,,,,,,,,,,2009-01-01,F,SUBDIVISION DE ST RENAN,,,,84.13Z,NAFRev2,N,-4.627536,48.423783,0.84,street,Route de Plouzane 29290 Saint-Renan,29260_0835,G,ROUTE DE PLOUZANE,
192900868,00014,19290086800014,O,1983-03-01,21,2019,,2021-10-27T08:04:48,false,5,,,,RUE,DE KERZOUAR,29290,SAINT-RENAN,,BP 82,29260,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,85.31Z,NAFRev2,N,-4.618076,48.426692,0.96,street,Rue de Kerzouar 29290 Saint-Renan,29260_0570,G,RUE DE KERZOUAR,
192900868,00022,19290086800022,O,2021-09-01,,,,2021-06-19T11:41:31,true,1,,,,RTE,DE PLOUZANE,29290,SAINT-RENAN,,,29260,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,85.31Z,NAFRev2,O,-4.627536,48.423783,0.84,street,Route de Plouzane 29290 Saint-Renan,29260_0835,G,ROUTE DE PLOUZANE,
212902605,00030,21290260500030,O,1983-12-21,03,2019,,2021-10-27T08:07:41,false,3,,2,,RUE,GEN DE GAULLE,29290,SAINT-RENAN,,,29260,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LE PETIT PRINCE,,,,85.10Z,NAFRev2,N,-4.622216,48.43109,0.86,housenumber,2 Rue du General de Gaulle 29290 Saint-Renan,29260_0370_00002,G,2 RUE DU GENERAL DE GAULLE,
212902605,00048,21290260500048,O,1983-12-21,11,2019,,2021-10-27T08:07:41,false,3,,,,RUE,DE KERZOUAR,29290,SAINT-RENAN,,,29260,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE KERZOUAR,,,,85.20Z,NAFRev2,N,-4.618076,48.426692,0.96,street,Rue de Kerzouar 29290 Saint-Renan,29260_0570,G,RUE DE KERZOUAR,
212902605,00055,21290260500055,O,1986-09-02,11,2019,,2021-10-27T08:07:41,false,4,LE VIZAC,,,RUE,CORVETTE PRIMAUGUET,29290,SAINT-RENAN,,,29260,,,,,,,,,,,,,,,,,,,2008-09-01,A,ECOLE PRIMAIRE PUBLIQUE LE VIZAC,,,,85.20Z,NAFRev2,N,-4.611934,48.438219,0.96,street,Rue Corvette Primauguet 29290 Saint-Renan,29260_0197,G,RUE CORVETTE PRIMAUGUET,
212902605,00063,21290260500063,O,1986-09-02,NN,,,2019-11-14T14:00:29,false,4,,,,RUE,CORVETTE PRIMAUGUET,29290,SAINT-RENAN,,,29260,,,,,,,,,,,,,,,,,,,2008-08-31,F,ECOLE MATERNELLE PUBLIQUE LE VIZAC,,,,85.10Z,NAFRev2,N,-4.611934,48.438219,0.96,street,Rue Corvette Primauguet 29290 Saint-Renan,29260_0197,G,RUE CORVETTE PRIMAUGUET,
212902605,00071,21290260500071,O,1990-07-01,21,2019,,2021-10-27T08:07:41,true,4,,,,PL,LEON CHEMINANT,29290,SAINT-RENAN,,BP 76,29260,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-4.621932,48.433628,0.85,street,Place Leon Cheminant 29290 Saint-Renan,29260_0625,G,PLACE LEON CHEMINANT,
212902605,00089,21290260500089,O,1997-01-01,NN,,,2019-11-14T14:00:29,false,3,MAIRIE,,,PL,LEON CHEMINANT,29290,SAINT-RENAN,,,29260,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,-4.621932,48.433628,0.85,street,Place Leon Cheminant 29290 Saint-Renan,29260_0625,G,PLACE LEON CHEMINANT,
212902605,00097,21290260500097,O,1999-01-01,NN,,,2019-11-14T14:00:29,false,4,,,,RUE,DE L ABER,29290,SAINT-RENAN,,,29260,,,,,,,,,,,,,,,,,,,2018-12-31,F,CAMPING MUNICIPAL DE LOKOURNAN,,,,55.30Z,NAFRev2,N,-4.627007,48.436126,0.96,street,Rue de l’Aber 29290 Saint-Renan,29260_0020,G,RUE DE L ABER,
212902605,00105,21290260500105,O,2000-01-01,NN,,,2019-11-14T14:00:29,false,5,,,,PL,LEON CHEMINANT,29290,SAINT-RENAN,,,29260,,,,,,,,,,,,,,,,,,,2018-02-04,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,O,-4.621932,48.433628,0.85,street,Place Leon Cheminant 29290 Saint-Renan,29260_0625,G,PLACE LEON CHEMINANT,
212902605,00113,21290260500113,O,1974-01-01,NN,,,2019-11-14T14:00:29,false,5,,,,PL,LEON CHEMINANT,29290,SAINT-RENAN,,,29260,,,,,,,,,,,,,,,,,,,2018-02-04,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,O,-4.621932,48.433628,0.85,street,Place Leon Cheminant 29290 Saint-Renan,29260_0625,G,PLACE LEON CHEMINANT,
212902605,00121,21290260500121,O,2001-11-01,NN,,,2019-11-14T14:00:29,false,3,MAIRIE,,,PL,LEON CHEMINANT,29290,SAINT-RENAN,,,29260,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS,,,,68.20B,NAFRev2,N,-4.621932,48.433628,0.85,street,Place Leon Cheminant 29290 Saint-Renan,29260_0625,G,PLACE LEON CHEMINANT,
212902605,00139,21290260500139,O,2003-01-01,NN,,,2019-11-14T14:00:29,false,4,MAIRIE,,,PL,LEON CHEMINANT,29290,SAINT-RENAN,,,29260,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT PEN AR C'HOAT,,,,42.99Z,NAFRev2,N,-4.621932,48.433628,0.85,street,Place Leon Cheminant 29290 Saint-Renan,29260_0625,G,PLACE LEON CHEMINANT,
212902605,00147,21290260500147,O,2004-12-01,01,2019,,2021-10-27T08:07:41,false,4,MAIRIE,,,PL,LEON CHEMINANT,29290,SAINT-RENAN,,BP 76,29260,,,,,,,,,,,,,,,,,,,2008-01-01,A,OFFICE MUNICIPAL DU TOURISME,,,,79.11Z,NAFRev2,O,-4.621932,48.433628,0.85,street,Place Leon Cheminant 29290 Saint-Renan,29260_0625,G,PLACE LEON CHEMINANT,
212902605,00154,21290260500154,O,2005-04-12,,,,2019-11-14T14:00:29,false,2,MAIRIE,,,PL,LEON CHEMINANT,29290,SAINT-RENAN,,,29260,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE ARTISANALE COMMUNALE MESPAOL,,,,42.99Z,NAFRev2,N,-4.621932,48.433628,0.85,street,Place Leon Cheminant 29290 Saint-Renan,29260_0625,G,PLACE LEON CHEMINANT,
212902605,00204,21290260500204,O,2017-01-01,,,,2021-02-23T10:31:52,false,1,,,,PL,LEON CHEMINANT,29290,SAINT-RENAN,,,29260,,,,,,,,,,,,,,,,,,,2017-01-01,A,SAINT RENAN ANIMATIONS,,,,84.12Z,NAFRev2,N,-4.621932,48.433628,0.85,street,Place Leon Cheminant 29290 Saint-Renan,29260_0625,G,PLACE LEON CHEMINANT,
222900011,00545,22290001100545,O,1998-11-13,NN,,,2019-11-14T14:00:29,false,4,,,,RTE,DE PLOUZANE,29290,SAINT-RENAN,,,29260,,,,,,,,,,,,,,,,,,,2014-05-19,F,CENTRE MEDICO SOCIAL,,,,86.21Z,NAFRev2,N,-4.627536,48.423783,0.84,street,Route de Plouzane 29290 Saint-Renan,29260_0835,G,ROUTE DE PLOUZANE,
222900011,00875,22290001100875,O,2014-05-19,11,2019,,2021-10-27T08:11:36,false,1,,1,,RUE,DE LESCAO,29290,SAINT-RENAN,,,29260,,,,,,,,,,,,,,,,,,,2014-05-19,A,CENTRE DEPARTEMENTAL D ACTION SOCIALE,,,,88.99B,NAFRev2,N,-4.621473,48.430672,0.95,housenumber,1 Rue de Lescao 29290 Saint-Renan,29260_0635_00001,G,1 RUE DE LESCAO,
242900074,00012,24290007400012,O,1983-03-01,NN,,,2019-11-14T14:00:29,false,5,,,,,ZI DE KERLOIS,29290,SAINT-RENAN,,BP 78,29260,,,,,,,,,,,,,,,,,,,2010-12-14,F,,,,,84.11Z,NAFRev2,O,-4.4652572,48.445788,0.7,poi.sports_centre,Salle Omnisport de Kerloïs (Centre sportif) Gouesnou,https://osm.org/way/42584188,G,,
242900074,00020,24290007400020,O,2001-01-01,NN,,,2019-11-14T14:00:29,false,3,,,,,ZI DE KERLOIS,29290,SAINT-RENAN,,BP 78,29260,,,,,,,,,,,,,,,,,,,2001-12-31,F,ZONES INDUSTRIELLES,,,,70.1C,NAF1993,N,-4.4652572,48.445788,0.7,poi.sports_centre,Salle Omnisport de Kerloïs (Centre sportif) Gouesnou,https://osm.org/way/42584188,G,,
252900626,00026,25290062600026,O,1985-10-01,NN,,,2019-11-14T14:00:29,true,5,,,,,ZI DE KERLOIS,29290,SAINT-RENAN,,BP 78,29260,,,,,,,,,,,,,,,,,,,2014-03-25,F,,,,,84.13Z,NAFRev2,O,-4.4652572,48.445788,0.7,poi.sports_centre,Salle Omnisport de Kerloïs (Centre sportif) Gouesnou,https://osm.org/way/42584188,G,,
252900733,00012,25290073300012,O,1983-03-01,NN,,,2019-11-14T14:00:29,true,1,,17,,RUE,DE BREST,29290,SAINT-RENAN,,,29260,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,90.0A,NAF1993,N,-4.619204,48.428731,0.96,housenumber,17 Rue de Brest 29290 Saint-Renan,29260_0135_00017,G,17 RUE DE BREST,
252901905,00015,25290190500015,O,1986-09-19,NN,,,2019-11-14T14:00:29,true,1,,,,PL,DU VIEUX MARCHE,29290,SAINT-RENAN,,,29260,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.1C,NAF1993,N,-4.623247,48.432737,0.86,street,Place du Vieux Marche 29290 Saint-Renan,29260_1141,G,PLACE DU VIEUX MARCHE,
252902499,00026,25290249900026,O,1999-01-01,NN,,,2019-11-14T14:00:29,false,4,DDE,,,RTE,DE PLOUZANE,29290,SAINT-RENAN,,,29260,,,,,,,,,,,,,,,,,,,2009-01-01,F,ASSAINISSEMENT COLLECTIF,,,,37.00Z,NAFRev2,N,-4.627536,48.423783,0.84,street,Route de Plouzane 29290 Saint-Renan,29260_0835,G,ROUTE DE PLOUZANE,
252902515,00011,25290251500011,O,1997-02-03,,,,2019-11-14T14:00:29,false,3,,,,,ZI DE KERLOIS,29290,SAINT-RENAN,,,29260,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,92.5C,NAF1993,N,-4.4652572,48.445788,0.7,poi.sports_centre,Salle Omnisport de Kerloïs (Centre sportif) Gouesnou,https://osm.org/way/42584188,G,,
262900111,00028,26290011100028,O,1983-03-16,32,2019,,2021-10-27T08:12:46,true,4,,17,,RUE,DE BREST,29290,SAINT-RENAN,,,29260,,,,,,,,,,,,,,,,,,,2008-01-01,A,HOPITAL LE JEUNE,,,,86.10Z,NAFRev2,O,-4.619204,48.428731,0.96,housenumber,17 Rue de Brest 29290 Saint-Renan,29260_0135_00017,G,17 RUE DE BREST,
262900111,00036,26290011100036,O,1984-11-26,NN,,,2019-11-14T14:00:29,false,3,,56,,RUE,SAINT MATHIEU,29290,SAINT-RENAN,,,29260,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER RESTAURANT,,,,88.99B,NAFRev2,N,-4.623551,48.431097,0.96,housenumber,56 Rue Saint Mathieu 29290 Saint-Renan,29260_0975_00056,G,56 RUE SAINT MATHIEU,
262900111,00051,26290011100051,O,1984-11-26,NN,,,2019-11-14T14:00:29,false,4,,17,,RUE,DE BREST,29290,SAINT-RENAN,,,29260,,,,,,,,,,,,,,,,,,,2010-01-01,F,CTRE DE LONG SEJOUR ST RENAN,,,,86.10Z,NAFRev2,N,-4.619204,48.428731,0.96,housenumber,17 Rue de Brest 29290 Saint-Renan,29260_0135_00017,G,17 RUE DE BREST,
262900111,00069,26290011100069,O,1994-06-03,NN,,,2019-11-14T14:00:29,false,4,,17,,RUE,DE BREST,29290,SAINT-RENAN,,,29260,,,,,,,,,,,,,,,,,,,2010-02-02,A,RESIDENCES KERNATOUS LESCAO EHPAD,,,,87.10A,NAFRev2,N,-4.619204,48.428731,0.96,housenumber,17 Rue de Brest 29290 Saint-Renan,29260_0135_00017,G,17 RUE DE BREST,
262901986,00014,26290198600014,O,1983-03-01,12,2019,,2021-10-27T08:12:46,true,5,MAIRIE,,,PL,LEON CHEMINANT,29290,SAINT-RENAN,,BP 76,29260,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,O,-4.621932,48.433628,0.85,street,Place Leon Cheminant 29290 Saint-Renan,29260_0625,G,PLACE LEON CHEMINANT,
262901986,00022,26290198600022,O,1987-01-23,NN,,,2019-11-14T14:00:29,false,3,,20,,RUE,GEN DE GAULLE,29290,SAINT-RENAN,,,29260,,,,,,,,,,,,,,,,,,,2008-01-01,A,CITE DE PROMOTION FAMILIALE,,,,88.10A,NAFRev2,N,-4.624839,48.431671,0.87,housenumber,20 Rue du General de Gaulle 29290 Saint-Renan,29260_0370_00020,G,20 RUE DU GENERAL DE GAULLE,
262901986,00030,26290198600030,O,1987-01-23,NN,,,2019-11-14T14:00:29,false,3,,6,,RUE,SAINT YVES,29290,SAINT-RENAN,,,29260,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENT SOCIAL,,,,88.10A,NAFRev2,N,-4.621887,48.43196,0.96,housenumber,6 Rue Saint Yves 29290 Saint-Renan,29260_0985_00006,G,6 RUE SAINT YVES,
262901986,00048,26290198600048,O,1987-01-23,NN,,,2019-11-14T14:00:29,false,4,,5,,RUE,COAT AN ED,29290,SAINT-RENAN,,,29260,,,,,,,,,,,,,,,,,,,2008-12-25,F,LOGEMENT SOCIAL,,,,88.10A,NAFRev2,N,-4.624688,48.43316,0.96,housenumber,5 Rue Coat An Ed 29290 Saint-Renan,29260_0180_00005,G,5 RUE COAT AN ED,
262901986,00055,26290198600055,O,2005-01-11,,,,2019-11-14T14:00:29,false,1,,,,ALL,DU CHEMIN DE FER,29290,SAINT-RENAN,,,29260,,,,,,,,,,,,,,,,,,,2005-01-11,A,MAISON DE L'ENFANCE,,,,88.91A,NAFRev2,N,-4.605949,48.426806,0.87,street,Allée du Chemin de Fer 29290 Saint-Renan,29260_0167,G,ALLEE DU CHEMIN DE FER,
262902331,00012,26290233100012,O,1985-03-05,02,2019,,2021-10-27T08:12:46,true,5,MAIRIE,,,PL,LEON CHEMINANT,29290,SAINT-RENAN,,BP 76,29260,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,O,-4.621932,48.433628,0.85,street,Place Leon Cheminant 29290 Saint-Renan,29260_0625,G,PLACE LEON CHEMINANT,
272901067,00012,27290106700012,O,,,,,2019-11-14T14:00:29,true,1,,1,,PL,DU VIEUX MARCHE,29290,SAINT-RENAN,,,29260,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-4.623247,48.432737,0.77,street,Place du Vieux Marche 29290 Saint-Renan,29260_1141,G,PLACE DU VIEUX MARCHE,
272901075,00015,27290107500015,O,,,,,2019-11-14T14:00:29,true,1,,1,,PL,DU VIEUX MARCHE,29290,SAINT-RENAN,,,29260,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-4.623247,48.432737,0.77,street,Place du Vieux Marche 29290 Saint-Renan,29260_1141,G,PLACE DU VIEUX MARCHE,
300404621,00017,30040462100017,O,1974-01-01,NN,,,2019-11-14T14:00:29,true,5,,9,,PL,SAINT ANTOINE,29290,SAINT-RENAN,,,29260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.622568,48.434852,0.86,housenumber,9 Place Saint Antoine 29290 Saint-Renan,29260_0920_00009,G,9 PLACE SAINT ANTOINE,
300461035,00028,30046103500028,O,1900-01-01,,,,2019-11-14T14:00:29,false,3,,8,,RUE,DE L ETAIN,29290,SAINT-RENAN,,,29260,,,,,,,,,,,,,,,,,,,1993-01-01,F,LES CUISINES DE L AVENIR,,,,52.4H,NAF1993,N,-4.618921,48.435851,0.96,housenumber,8 Rue de l’Etain 29290 Saint-Renan,29260_0280_00008,G,8 RUE DE L ETAIN,
300461084,00018,30046108400018,O,,,,,2019-11-14T14:00:29,true,1,,16,,RUE,DE LA FONTAINE,29290,SAINT-RENAN,,,29260,,,,,,,,,,,,,,,,,,,1988-04-29,F,,,,,55.60,NAP,N,-4.62342,48.435797,0.96,housenumber,16 Rue de la Fontaine 29290 Saint-Renan,29260_0340_00016,G,16 RUE DE LA FONTAINE,
301061677,00029,30106167700029,O,,NN,,,2019-11-14T14:00:29,true,1,,3,,RUE,GEN DE GAULLE,29290,SAINT-RENAN,,,29260,,,,,,,,,,,,,,,,,,,1989-03-09,F,,,,,70.2C,NAF1993,N,-4.623269,48.431395,0.86,housenumber,3 Rue du General de Gaulle 29290 Saint-Renan,29260_0370_00003,G,3 RUE DU GENERAL DE GAULLE,
301062071,00016,30106207100016,O,1974-01-01,NN,,,2019-11-14T14:00:29,true,4,,22,,RUE,LOST A LENN,29290,SAINT-RENAN,,,29260,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4C,NAFRev1,O,-4.620922,48.439307,0.95,housenumber,22 Rue de Lost a Lenn 29290 Saint-Renan,29260_0645_00022,G,22 RUE DE LOST A LENN,
301107983,00019,30110798300019,O,,NN,,,2019-11-14T14:00:29,true,1,,9,,RUE,DES GENETS,29290,SAINT-RENAN,,,29260,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4A,NAF1993,N,-4.616113,48.425081,0.96,housenumber,9 Rue des Genêts 29290 Saint-Renan,29260_0380_00009,G,9 RUE DES GENETS,
301195897,00048,30119589700048,O,1965-04-08,,,,2019-11-14T14:00:29,true,5,ZONE ARTISANALE,,,,MESPAOL,29290,SAINT-RENAN,,,29260,,,,,,,,,,,,,,,,,,,2010-06-25,F,,,,,46.23Z,NAFRev2,N,-4.6061374,48.4235964,0.88,poi.industrial,Zone d'activités de Mespaol (Zone industrielle) Saint-Renan,https://osm.org/way/83410023,G,,
301354973,00010,30135497300010,O,,NN,,,2019-11-14T14:00:29,true,1,,2,,RUE,D ARMORIQUE,29290,SAINT-RENAN,,,29260,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-4.615407,48.426305,0.96,housenumber,2 Rue d’Armorique 29290 Saint-Renan,29260_0050_00002,G,2 RUE D ARMORIQUE,
301795084,00013,30179508400013,O,1900-01-01,21,2019,,2021-10-27T08:14:08,true,4,,2,,,VOIE ROMAINE,29290,SAINT-RENAN,,,29260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,-4.626998,48.429925,0.96,housenumber,2 Voie Romaine 29290 Saint-Renan,29260_b134_00002,G,2 VOIE ROMAINE,
301821849,00017,30182184900017,O,,,,,2019-11-14T14:00:29,true,1,,14,,RUE,SAINT YVES,29290,SAINT-RENAN,,,29260,,,,,,,,,,,,,,,,,,,1997-01-10,F,,,,,52.4W,NAF1993,N,-4.622561,48.432158,0.96,housenumber,14 Rue Saint Yves 29290 Saint-Renan,29260_0985_00014,G,14 RUE SAINT YVES,
301859302,00012,30185930200012,O,1900-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,TREGORFF,29290,SAINT-RENAN,,,29260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.599738,48.415407,0.93,street,Lieu Dit Tregorff 29290 Saint-Renan,29260_pvxgq3,G,LIEU DIT TREGORFF,
301859310,00015,30185931000015,O,1900-01-01,,,,2019-11-14T14:00:29,true,3,,5,,RUE,DE L EGLISE,29290,SAINT-RENAN,,,29260,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.4B,NAF1993,N,-4.623153,48.432944,0.96,housenumber,5 Rue de l’Eglise 29290 Saint-Renan,29260_0275_00005,G,5 RUE DE L EGLISE,
303481519,00013,30348151900013,O,1975-01-01,NN,,,2019-11-14T14:00:29,true,5,,20,,,PEN AR C'HOAT,29290,SAINT-RENAN,,,29260,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-4.628194,48.430746,0.9,housenumber,20 Rue de Pen Ar C Hoat 29290 Saint-Renan,29260_0830_00020,G,20 RUE DE PEN AR C HOAT,
303718357,00013,30371835700013,O,,NN,,,2019-11-14T14:00:29,true,1,,7,,RUE,SAINT YVES,29290,SAINT-RENAN,,,29260,,,,,,,,,,,,,,,,,,,1993-04-19,F,,,,,52.4E,NAF1993,N,-4.621937,48.432122,0.96,housenumber,7 Rue Saint Yves 29290 Saint-Renan,29260_0985_00007,G,7 RUE SAINT YVES,
303790299,00018,30379029900018,O,1975-01-01,NN,,,2019-11-14T14:00:29,true,4,,40,,RUE,SAINT YVES,29290,SAINT-RENAN,,,29260,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,52.4C,NAFRev1,O,-4.62295,48.434415,0.96,housenumber,40 Rue Saint Yves 29290 Saint-Renan,29260_0985_00040,G,40 RUE SAINT YVES,
303790299,00026,30379029900026,O,1986-01-01,,,,2019-11-14T14:00:29,false,4,,10,,RUE,SAINT YVES,29290,SAINT-RENAN,,,29260,,,,,,,,,,,,,,,,,,,1992-12-25,F,LA BOUTIQUE,,,,52.4C,NAF1993,N,-4.622039,48.432131,0.96,housenumber,10 Rue Saint Yves 29290 Saint-Renan,29260_0985_00010,G,10 RUE SAINT YVES,
303833727,00017,30383372700017,O,1973-01-01,NN,,,2020-09-24T11:22:57,true,5,,11,,RUE,GEN DE GAULLE,29290,SAINT-RENAN,,,29260,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,68.20B,NAFRev2,N,-4.625927,48.431972,0.87,housenumber,11 Rue du General de Gaulle 29290 Saint-Renan,29260_0370_00011,G,11 RUE DU GENERAL DE GAULLE,
303833826,00017,30383382600017,O,,,,,2019-11-14T14:00:29,true,1,,26,,RUE,SAINT YVES,29290,SAINT-RENAN,,,29260,,,,,,,,,,,,,,,,,,,1997-06-02,F,,,,,52.4N,NAF1993,N,-4.622935,48.433515,0.96,housenumber,26 Rue Saint Yves 29290 Saint-Renan,29260_0985_00026,G,26 RUE SAINT YVES,
303920862,00024,30392086200024,O,2000-05-11,NN,,,2019-11-14T14:00:29,true,3,,,,,TOUL AN AON,29290,SAINT-RENAN,,,29260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.619028,48.43194,0.95,street,Toul An Aon 29290 Saint-Renan,29260_B109,G,TOUL AN AON,
304201924,00012,30420192400012,O,1900-01-01,12,2019,,2021-10-27T08:15:04,true,5,,,,RTE,DE PLOUDALMEZEAU,29290,SAINT-RENAN,,,29260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,O,-4.627536,48.423783,0.44,street,Route de Plouzane 29290 Saint-Renan,29260_0835,G,ROUTE DE PLOUZANE,
304409121,00015,30440912100015,O,,,,,2019-11-14T14:00:29,true,1,,,,RUE,JOSEPH LE VELLY,29290,SAINT-RENAN,,,29260,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,-4.620608,48.435078,0.96,street,Rue Joseph le Velly 29290 Saint-Renan,29260_0520,G,RUE JOSEPH LE VELLY,
304464563,00010,30446456300010,O,1900-01-01,NN,,,2019-11-14T14:00:29,false,4,,32,,RUE,SAINT YVES,29290,SAINT-RENAN,,,29260,,,,,,,,,,,,,,,,,,,1996-04-11,F,CCM DE SAINT RENAN,,,,65.1D,NAF1993,N,-4.622893,48.434025,0.96,housenumber,32 Rue Saint Yves 29290 Saint-Renan,29260_0985_00032,G,32 RUE SAINT YVES,
304464563,00069,30446456300069,O,1996-04-11,NN,,,2021-08-26T11:08:54,true,3,,,,PL,SAINT ANTOINE,29290,SAINT-RENAN,,,29260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,-4.622418,48.434684,0.85,street,Place Saint Antoine 29290 Saint-Renan,29260_0920,G,PLACE SAINT ANTOINE,
304679780,00011,30467978000011,O,,NN,,,2019-11-14T14:00:29,true,1,,4,,RUE,SAINT MATHIEU,29290,SAINT-RENAN,,,29260,,,,,,,,,,,,,,,,,,,1996-03-15,F,,,,,52.4A,NAF1993,N,-4.622865,48.432665,0.96,housenumber,4 Rue Saint Mathieu 29290 Saint-Renan,29260_0975_00004,G,4 RUE SAINT MATHIEU,
304828965,00034,30482896500034,O,1980-12-08,NN,,,2019-11-14T14:00:29,true,3,,28,,RUE,GEN DE GAULLE,29290,SAINT-RENAN,,,29260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.625999,48.431913,0.87,housenumber,28 Rue du General de Gaulle 29290 Saint-Renan,29260_0370_00028,G,28 RUE DU GENERAL DE GAULLE,
304832033,00027,30483203300027,O,1900-01-01,NN,,,2019-11-14T14:00:29,true,4,,1,,,PEN AR C'HOAT,29290,SAINT-RENAN,,,29260,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,86.21Z,NAFRev2,N,-4.626102,48.431731,0.89,housenumber,1 Rue de Pen Ar C Hoat 29290 Saint-Renan,29260_0830_00001,G,1 RUE DE PEN AR C HOAT,
305071755,00014,30507175500014,O,,NN,,,2019-11-14T14:00:29,true,1,,5,,PL,SAINT HERBOT,29290,SAINT-RENAN,,,29260,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.3A,NAF1993,N,-4.625329,48.43214,0.85,housenumber,5 Place Saint Herbot 29290 Saint-Renan,29260_0960_00005,G,5 PLACE SAINT HERBOT,
305072084,00018,30507208400018,O,,NN,,,2019-11-14T14:00:29,true,1,,20,,RUE,D ARMORIQUE,29290,SAINT-RENAN,,,29260,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.73,NAP,N,-4.617878,48.425192,0.96,housenumber,20 Rue d’Armorique 29290 Saint-Renan,29260_0050_00020,G,20 RUE D ARMORIQUE,
305164568,00019,30516456800019,O,1976-01-01,NN,,,2019-11-14T14:00:29,true,1,,35,,RUE,SAINT YVES,29290,SAINT-RENAN,,,29260,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,52.4C,NAF1993,O,-4.622875,48.433042,0.96,housenumber,35 Rue Saint Yves 29290 Saint-Renan,29260_0985_00035,G,35 RUE SAINT YVES,
305225088,00015,30522508800015,O,1976-01-01,NN,,,2019-11-14T14:00:29,true,1,,35,,RUE,SAINT YVES,29290,SAINT-RENAN,,,29260,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,70.2C,NAF1993,N,-4.622875,48.433042,0.96,housenumber,35 Rue Saint Yves 29290 Saint-Renan,29260_0985_00035,G,35 RUE SAINT YVES,
305225641,00011,30522564100011,O,,,,,2019-11-14T14:00:29,true,1,,,,,KERLOIS,29290,SAINT-RENAN,,,29260,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,-4.613534,48.42693,0.95,street,Kerlois 29290 Saint-Renan,29260_c5o4xh,G,KERLOIS,
305233074,00031,30523307400031,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,PONT CORF,29290,SAINT-RENAN,,,29260,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,14.2A,NAF1993,N,-4.595179,48.413269,0.95,locality,Pont Corf 29290 Saint-Renan,29260_B077,G,PONT CORF,
305281875,00040,30528187500040,O,1990-11-04,NN,,,2019-11-14T14:00:29,false,6,CLINIQUE ST RONAN,1,,RUE,DES ECOLES,29290,SAINT-RENAN,,,29260,,,,,,,,,,,,,,,,,,,2008-01-16,F,,,,,86.22C,NAFRev2,O,-4.625504,48.431312,0.96,housenumber,1 Rue des Ecoles 29290 Saint-Renan,29260_0270_00001,G,1 RUE DES ECOLES,
305281875,00073,30528187500073,O,2008-01-16,00,2018,,2020-08-25T10:23:08,true,2,,9,,RUE,DE BREST,29290,SAINT-RENAN,,,29260,,,,,,,,,,,,,,,,,,,2018-05-25,F,,,,,86.22C,NAFRev2,O,-4.620062,48.430389,0.96,housenumber,9 Rue de Brest 29290 Saint-Renan,29260_0135_00009,G,9 RUE DE BREST,
305293136,00027,30529313600027,O,,NN,,,2019-11-14T14:00:29,true,1,,2,,RUE,DE L AULNE,29290,SAINT-RENAN,,,29260,,,,,,,,,,,,,,,,,,,1990-11-20,F,,,,,55.73,NAP,N,-4.61617,48.429299,0.96,housenumber,2 Rue de l’Aulne 29290 Saint-Renan,29260_0065_00002,G,2 RUE DE L AULNE,