siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216002493,00015,21600249300015,O,1983-03-01,01,2019,,2021-10-27T08:09:23,true,4,,,,,,60510,FOUQUEROLLES,,,60251,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216002493,00023,21600249300023,O,1983-12-21,01,2019,,2021-10-27T08:09:23,false,3,,2,,,GRANDE RUE,60510,FOUQUEROLLES,,,60251,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.214244,49.457933,0.94,housenumber,2 Grande Rue 60510 Fouquerolles,60251_0020_00002,G,2 GRANDE RUE,
216002493,00031,21600249300031,O,1995-12-25,NN,,,2013-10-05T12:14:26,false,3,MAIRIE,,,RUE,VERTE,60510,FOUQUEROLLES,,,60251,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE EAU DE FOUQUEROLLES,,,,36.00Z,NAFRev2,N,2.216447,49.455991,0.94,street,Rue Verte 60510 Fouquerolles,60251_0042,G,RUE VERTE,
256004128,00011,25600412800011,O,1986-12-26,03,2019,,2021-10-27T08:12:19,true,3,MAIRIE,,,RUE,VERTE,60510,FOUQUEROLLES,,,60251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.31Z,NAFRev2,O,2.216447,49.455991,0.94,street,Rue Verte 60510 Fouquerolles,60251_0042,G,RUE VERTE,
266002500,00012,26600250000012,O,1983-03-01,NN,,,2016-07-23T12:27:56,true,4,,,,,,60510,FOUQUEROLLES,,,60251,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301978219,00014,30197821900014,O,,NN,,,,true,1,,14,,,GRANDE RUE,60510,FOUQUEROLLES,,,60251,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.70,NAP,N,2.214531,49.456875,0.94,housenumber,14 Grande Rue 60510 Fouquerolles,60251_0020_00014,G,14 GRANDE RUE,
314713645,00013,31471364500013,O,,NN,,,,true,1,,,,RUE,DE ST JUST,60510,FOUQUEROLLES,,,60251,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,2.21382,49.458213,0.86,street,Rue de Saint Just En Chaussee 60510 Fouquerolles,60251_0035,G,RUE DE SAINT JUST EN CHAUSSEE,
319532164,00013,31953216400013,O,1980-07-02,NN,,,,true,4,,1,,RUE,DE LAVERSINES,60510,FOUQUEROLLES,,,60251,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,70.2C,NAF1993,N,2.213239,49.454432,0.94,housenumber,1 Rue de Laversines 60510 Fouquerolles,60251_0025_00001,G,1 RUE DE LAVERSINES,
320359615,00012,32035961500012,O,,,,,,true,1,,,,RTE,DE LAVERSINES,60510,FOUQUEROLLES,,,60251,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.05,NAP,N,2.213184,49.455706,0.79,street,Rue de Laversines 60510 Fouquerolles,60251_0025,G,RUE DE LAVERSINES,
320920259,00027,32092025900027,O,2010-09-30,,,,2021-02-23T10:44:48,true,1,,,,RTE,DE ST JUST EN CHAUSSEE,60510,FOUQUEROLLES,,,60251,,,,,,,,,,,,,,,,,,,2010-09-30,A,,,,,68.20B,NAFRev2,N,2.21382,49.458213,0.8,street,Rue de Saint Just En Chaussee 60510 Fouquerolles,60251_0035,G,RUE DE SAINT JUST EN CHAUSSEE,
325624658,00044,32562465800044,O,1989-10-03,NN,,,,false,4,,6,,RUE,CHATELAIN,60510,FOUQUEROLLES,,,60251,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,85.1J,NAF1993,N,2.215823,49.454898,0.94,housenumber,6 Rue Châtelain 60510 Fouquerolles,60251_0010_00006,G,6 RUE CHATELAIN,
327208443,00033,32720844300033,O,1990-01-01,,,,2018-01-26T09:07:38,false,1,,,,,BOIS DE FOUQUEROLLES,60510,FOUQUEROLLES,,,60251,,,,,,,,,,,,,,,,,,,1990-01-01,A,,,,,02.10Z,NAFRev2,N,2.220732,49.471144,0.92,locality,Chemin du Bois de Fouquerolles 60510 Fouquerolles,60251_0003,G,CHEMIN DU BOIS DE FOUQUEROLLES,
332320076,00018,33232007600018,O,,,,,,true,1,,,,,,60510,FOUQUEROLLES,,,60251,,,,,,,,,,,,,,,,,,,,F,,,,,25.01,NAP,N,,,0,,,,,,
333081461,00019,33308146100019,O,1985-07-07,NN,,,,true,1,,17,,RUE,DE SAINT JUST,60510,FOUQUEROLLES,,,60251,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.4B,NAF1993,N,2.214994,49.458349,0.93,housenumber,17 Rue de Saint Just En Chaussee 60510 Fouquerolles,60251_0035_00017,G,17 RUE DE SAINT JUST EN CHAUSSEE,
334528841,00011,33452884100011,O,1986-01-03,NN,,,2008-11-07T00:54:47,false,4,,5,,RUE,DU FAY ST QUENTIN,60510,FOUQUEROLLES,,,60251,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,45.2V,NAF1993,N,2.216386,49.457752,0.76,housenumber,5 Route du Fay Saint Quentin 60510 Fouquerolles,60251_0018_00005,G,5 ROUTE DU FAY SAINT QUENTIN,
342241528,00013,34224152800013,O,1987-09-01,NN,,,,true,1,,1,,RUE,DE L EGLISE,60510,FOUQUEROLLES,,,60251,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,72.2Z,NAF1993,N,2.214223,49.45576,0.93,housenumber,1 Rue de l’Eglise 60510 Fouquerolles,60251_0015_00001,G,1 RUE DE L EGLISE,
343791158,00029,34379115800029,O,2005-06-01,,,,2021-02-23T10:58:57,true,2,,6,,,GRANDE RUE,60510,FOUQUEROLLES,,,60251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,2.214704,49.456278,0.94,housenumber,6 Grande Rue 60510 Fouquerolles,60251_0020_00006,G,6 GRANDE RUE,
352163877,00017,35216387700017,O,1989-05-01,NN,,,,false,4,,,,,,60510,FOUQUEROLLES,,,60251,,,,,,,,,,,,,,,,,,,2003-08-22,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
352163877,00025,35216387700025,O,2003-08-22,01,2019,,2021-10-27T08:02:47,true,3,,8,,,GRANDE RUE,60510,FOUQUEROLLES,,,60251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.215104,49.456441,0.94,housenumber,8 Grande Rue 60510 Fouquerolles,60251_0020_00008,G,8 GRANDE RUE,
352163877,00033,35216387700033,O,2018-01-01,,,,2018-06-15T16:58:51,false,1,,7,,RUE,DE LAVERSINE,60510,FOUQUEROLLES,,,60251,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20A,NAFRev2,N,2.213244,49.455484,0.89,housenumber,7 Rue de Laversines 60510 Fouquerolles,60251_0025_00007,G,7 RUE DE LAVERSINES,
353247406,00013,35324740600013,O,1990-01-29,NN,,,2008-01-05T19:44:52,true,3,,11,,RUE,DES FLEURS,60510,FOUQUEROLLES,,,60251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.217978,49.456513,0.94,housenumber,11 Rue des Fleurs 60510 Fouquerolles,60251_0019_00011,G,11 RUE DES FLEURS,
381014067,00015,38101406700015,O,1991-02-01,NN,,,2008-03-20T09:17:55,false,4,,11,,RUE,DE LAVERSINES,60510,FOUQUEROLLES,,,60251,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.11Z,NAFRev2,N,2.213033,49.456264,0.94,housenumber,11 Rue de Laversines 60510 Fouquerolles,60251_0025_00011,G,11 RUE DE LAVERSINES,
381014067,00023,38101406700023,O,2008-01-31,,,,2020-09-17T03:41:11,true,2,,1,,RUE,DE LAVERSINES,60510,FOUQUEROLLES,,,60251,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,01.11Z,NAFRev2,N,2.213239,49.454432,0.94,housenumber,1 Rue de Laversines 60510 Fouquerolles,60251_0025_00001,G,1 RUE DE LAVERSINES,
388936379,00014,38893637900014,O,,,,,,true,1,,17,,RUE,DE SAINT JUST,60510,FOUQUEROLLES,,,60251,,,,,,,,,,,,,,,,,,,1997-09-22,F,,,,,67.2Z,NAF1993,N,2.214994,49.458349,0.93,housenumber,17 Rue de Saint Just En Chaussee 60510 Fouquerolles,60251_0035_00017,G,17 RUE DE SAINT JUST EN CHAUSSEE,
397438870,00016,39743887000016,O,1994-06-10,NN,,,2021-04-20T03:52:58,false,3,,3,,,GRANDE RUE,60510,FOUQUEROLLES,,,60251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.214598,49.456453,0.94,housenumber,3 Grande Rue 60510 Fouquerolles,60251_0020_00003,G,3 GRANDE RUE,
398008730,00028,39800873000028,O,1994-07-01,NN,,,2007-05-19T11:49:30,false,5,,,,,,60510,FOUQUEROLLES,,,60251,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,29.5D,NAFRev1,O,,,0,,,,,,
401892807,00017,40189280700017,O,1995-05-15,NN,,,2021-02-23T11:26:00,true,3,,21,,RUE,DE LAVERSINES,60510,FOUQUEROLLES,,,60251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.212759,49.457766,0.94,housenumber,21 Rue de Laversines 60510 Fouquerolles,60251_0025_00021,G,21 RUE DE LAVERSINES,
403287287,00011,40328728700011,O,1995-11-11,NN,,,,true,1,,3,,,GRANDE RUE,60510,FOUQUEROLLES,,,60251,,,,,,,,,,,,,,,,,,,2000-11-11,F,,,,,70.2B,NAF1993,N,2.214598,49.456453,0.94,housenumber,3 Grande Rue 60510 Fouquerolles,60251_0020_00003,G,3 GRANDE RUE,
403765993,00015,40376599300015,O,,NN,,,,true,1,,21,,RUE,LAVERSINES,60510,FOUQUEROLLES,,,60251,,,,,,,,,,,,,,,,,,,1996-05-22,F,,,,,01.1A,NAF1993,N,2.212759,49.457766,0.93,housenumber,21 Rue de Laversines 60510 Fouquerolles,60251_0025_00021,G,21 RUE DE LAVERSINES,
403766009,00019,40376600900019,O,1982-12-31,NN,,,2008-01-04T20:28:40,true,3,,13,,RTE,,60510,FOUQUEROLLES,,,60251,,,,,,,,,,,,,,,,,,,2007-06-05,F,,,,,01.1A,NAFRev1,N,2.217474,49.457662,0.65,housenumber,13 Route du Fay Saint Quentin 60510 Fouquerolles,60251_0018_00013,G,13 ROUTE DU FAY SAINT QUENTIN,
403766017,00012,40376601700012,O,1982-12-31,NN,,,,true,1,,4,,RUE,DU FAY,60510,FOUQUEROLLES,,,60251,,,,,,,,,,,,,,,,,,,2000-01-02,F,,,,,01.1A,NAF1993,N,2.216368,49.457696,0.72,housenumber,4 Route du Fay Saint Quentin 60510 Fouquerolles,60251_0018_00004,G,4 ROUTE DU FAY SAINT QUENTIN,
403766033,00019,40376603300019,O,,NN,,,,true,1,,,,,,60510,FOUQUEROLLES,,,60251,,,,,,,,,,,,,,,,,,,1997-11-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
403766041,00012,40376604100012,O,,NN,,,,true,1,,21,,RUE,,60510,FOUQUEROLLES,,,60251,,,,,,,,,,,,,,,,,,,1995-05-16,F,,,,,01.1A,NAF1993,N,2.212759,49.457766,0.91,housenumber,21 Rue de Laversines 60510 Fouquerolles,60251_0025_00021,G,21 RUE DE LAVERSINES,
404874604,00014,40487460400014,O,1996-01-09,NN,,,2018-09-29T12:31:50,true,4,,16,,RUE,DU FAY ST QUENTIN,60510,FOUQUEROLLES,,,60251,,,,,,,,,,,,,,,,,,,2018-06-30,A,,,,,93.12Z,NAFRev2,N,2.218439,49.457478,0.77,housenumber,16 Route du Fay Saint Quentin 60510 Fouquerolles,60251_0018_00016,G,16 ROUTE DU FAY SAINT QUENTIN,
405093386,00010,40509338600010,O,1982-12-31,NN,,,,true,1,,,,,,60510,FOUQUEROLLES,,,60251,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405093394,00014,40509339400014,O,1980-04-01,NN,,,,true,1,,3,,RUE,VERTE,60510,FOUQUEROLLES,,,60251,,,,,,,,,,,,,,,,,,,1998-01-12,F,,,,,01.1A,NAF1993,N,2.215658,49.455788,0.94,housenumber,3 Rue Verte 60510 Fouquerolles,60251_0042_00003,G,3 RUE VERTE,
405093402,00015,40509340200015,O,1982-12-31,NN,,,2018-09-29T12:32:00,true,3,,14,,RUE,DE BRESLES,60510,FOUQUEROLLES,,,60251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.213513,49.457027,0.79,housenumber,14 Route de Bresles 60510 Fouquerolles,60251_0007_00014,G,14 ROUTE DE BRESLES,
409051307,00018,40905130700018,O,1996-08-02,12,2019,4312BA,2021-10-27T08:32:41,true,4,,1,,RUE,DE LAVERSINES,60510,FOUQUEROLLES,,,60251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,2.213239,49.454432,0.94,housenumber,1 Rue de Laversines 60510 Fouquerolles,60251_0025_00001,G,1 RUE DE LAVERSINES,
409788932,00021,40978893200021,O,2005-09-16,,,,2015-01-13T14:38:50,true,3,,,,RTE,DE SAINT JUST EN CHAUSSEE,60510,FOUQUEROLLES,,,60251,,,,,,,,,,,,,,,,,,,2011-06-27,F,,,,,46.17A,NAFRev2,N,2.21382,49.458213,0.85,street,Rue de Saint Just En Chaussee 60510 Fouquerolles,60251_0035,G,RUE DE SAINT JUST EN CHAUSSEE,
417533098,00014,41753309800014,O,1998-01-13,NN,,,2012-05-05T06:13:33,true,3,,1,,RUE,FAY ST QUENTIN,60510,FOUQUEROLLES,,,60251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.215769,49.458048,0.69,housenumber,1 Route du Fay Saint Quentin 60510 Fouquerolles,60251_0018_00001,G,1 ROUTE DU FAY SAINT QUENTIN,
417668654,00011,41766865400011,O,1998-02-01,NN,,,2006-10-28T04:29:28,true,4,,8,,,GRANDE RUE,60510,FOUQUEROLLES,,,60251,,,,,,,,,,,,,,,,,,,2004-05-14,F,,,,,01.1A,NAFRev1,N,2.215104,49.456441,0.94,housenumber,8 Grande Rue 60510 Fouquerolles,60251_0020_00008,G,8 GRANDE RUE,
417995875,00016,41799587500016,O,1998-02-01,NN,,,2008-02-07T07:20:02,true,4,,8,,,GRANDE RUE,60510,FOUQUEROLLES,,,60251,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,68.20B,NAFRev2,N,2.215104,49.456441,0.94,housenumber,8 Grande Rue 60510 Fouquerolles,60251_0020_00008,G,8 GRANDE RUE,
418910725,00039,41891072500039,O,2021-09-01,,,,2021-10-02T13:05:15,true,1,,17,,RUE,DE LAVERSINES,60510,FOUQUEROLLES,,,60251,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,ADSENTEURS,47.78C,NAFRev2,N,2.2129,49.456688,0.94,housenumber,17 Rue de Laversines 60510 Fouquerolles,60251_0025_00017,G,17 RUE DE LAVERSINES,
419711916,00017,41971191600017,O,1998-08-01,NN,,,2014-12-10T04:05:47,true,4,6 GRANDE-RUE,6,,,GRANDE RUE,60510,FOUQUEROLLES,,,60251,,,,,,,,,,,,,,,,,,,2014-05-13,F,,,,,70.22Z,NAFRev2,N,2.214704,49.456278,0.94,housenumber,6 Grande Rue 60510 Fouquerolles,60251_0020_00006,G,6 GRANDE RUE,
419985965,00013,41998596500013,O,1998-10-01,,,,2006-11-25T16:06:12,true,1,,6,,,GRANDE RUE,60510,FOUQUEROLLES,,,60251,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,74.1J,NAF1993,N,2.214704,49.456278,0.94,housenumber,6 Grande Rue 60510 Fouquerolles,60251_0020_00006,G,6 GRANDE RUE,
423932128,00014,42393212800014,O,1999-08-16,NN,,,2019-01-23T19:34:49,true,6,,14,,RUE,DES FLEURS,60510,FOUQUEROLLES,,,60251,,,,,,,,,,,,,,,,,,,2019-01-19,F,,,,,45.32Z,NAFRev2,N,2.217652,49.456398,0.94,housenumber,14 Rue des Fleurs 60510 Fouquerolles,60251_0019_00014,G,14 RUE DES FLEURS,
429321342,00017,42932134200017,O,2000-01-03,01,2019,,2021-10-27T08:08:41,true,3,,4,,RUE,DU FAY ST QUENTIN,60510,FOUQUEROLLES,,,60251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.216368,49.457696,0.76,housenumber,4 Route du Fay Saint Quentin 60510 Fouquerolles,60251_0018_00004,G,4 ROUTE DU FAY SAINT QUENTIN,
433319498,00021,43331949800021,O,2013-03-17,,,,2021-02-08T20:06:47,true,1,,,,RTE,DE SAINT JUST EN CHAUSSEE,60510,FOUQUEROLLES,,,60251,,,,,,,,,,,,,,,,,,,2013-03-17,A,,,,,68.20B,NAFRev2,N,2.21382,49.458213,0.85,street,Rue de Saint Just En Chaussee 60510 Fouquerolles,60251_0035,G,RUE DE SAINT JUST EN CHAUSSEE,
440181535,00012,44018153500012,O,2001-12-01,NN,,,2021-03-26T03:50:51,true,3,,1,,RUE,DE LAVERSINES,60510,FOUQUEROLLES,,,60251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.213239,49.454432,0.94,housenumber,1 Rue de Laversines 60510 Fouquerolles,60251_0025_00001,G,1 RUE DE LAVERSINES,
442225017,00015,44222501700015,O,2001-12-31,NN,,,2006-11-25T17:56:28,true,3,SARL DFD DAMCILOI,6,,,GRANDE RUE,60510,FOUQUEROLLES,,,60251,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,74.1J,NAFRev1,N,2.214704,49.456278,0.94,housenumber,6 Grande Rue 60510 Fouquerolles,60251_0020_00006,G,6 GRANDE RUE,
449662782,00019,44966278200019,O,2003-07-17,NN,,,2008-01-04T23:51:11,false,3,,7,,RUE,DU CHATELAIN,60510,FOUQUEROLLES,,,60251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.216352,49.455449,0.77,housenumber,7 Rue Châtelain 60510 Fouquerolles,60251_0010_00007,G,7 RUE CHATELAIN,
479528002,00039,47952800200039,O,2018-12-13,,,,2020-03-28T03:43:50,true,2,,,,RTE,DE SAINT-JUST EN CHAUSSEE,60510,FOUQUEROLLES,,,60251,,,,,,,,,,,,,,,,,,,2019-03-29,F,,,,,68.20B,NAFRev2,N,2.21382,49.458213,0.85,street,Rue de Saint Just En Chaussee 60510 Fouquerolles,60251_0035,G,RUE DE SAINT JUST EN CHAUSSEE,
480008317,00012,48000831700012,O,2005-01-01,01,2018,,2020-08-25T10:23:57,true,2,,21,,RUE,DE LAVERSINES,60510,FOUQUEROLLES,,,60251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,2.212759,49.457766,0.94,housenumber,21 Rue de Laversines 60510 Fouquerolles,60251_0025_00021,G,21 RUE DE LAVERSINES,
488791922,00021,48879192200021,O,2009-11-03,,,,2012-11-09T01:40:30,false,2,,9,,RTE,DU FAY ST QUENTIN,60510,FOUQUEROLLES,,,60251,,,,,,,,,,,,,,,,,,,2012-04-11,F,,,,,74.90B,NAFRev2,N,2.217069,49.4577,0.8,housenumber,9 Route du Fay Saint Quentin 60510 Fouquerolles,60251_0018_00009,G,9 ROUTE DU FAY SAINT QUENTIN,
491168613,00025,49116861300025,O,2009-07-10,,,,2009-07-15T09:35:44,false,1,CHEZ MME MARTIN MIREILLE,,,RTE,DE BEAUVAIS,60510,FOUQUEROLLES,,,60251,,,,,,,,,,,,,,,,,,,2009-07-10,A,,,,,68.20B,NAFRev2,N,2.213603,49.456038,0.38,street,Route de Bresles 60510 Fouquerolles,60251_0007,G,ROUTE DE BRESLES,
491948550,00018,49194855000018,O,2006-09-06,,,,2021-05-06T04:00:42,true,2,,15,,RUE,DE SAINT JUST,60510,FOUQUEROLLES,,,60251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.214692,49.458229,0.93,housenumber,15 Rue de Saint Just En Chaussee 60510 Fouquerolles,60251_0035_00015,G,15 RUE DE SAINT JUST EN CHAUSSEE,
501384820,00012,50138482000012,O,2007-06-07,,,,2014-01-09T11:33:25,true,3,,13,,RUE,DE SAINT JUST EN CHAUSSEE,60510,FOUQUEROLLES,,,60251,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,01.11Z,NAFRev2,N,2.214258,49.458143,0.94,housenumber,13 Rue de Saint Just En Chaussee 60510 Fouquerolles,60251_0035_00013,G,13 RUE DE SAINT JUST EN CHAUSSEE,
502649320,00012,50264932000012,O,2007-11-01,,,,2013-06-25T03:50:04,true,1,,10,,RUE,VERTE,60510,FOUQUEROLLES,,,60251,,,,,,,,,,,,,,,,,,,2007-11-01,A,,,,,68.20B,NAFRev2,N,2.216578,49.455914,0.94,housenumber,10 Rue Verte 60510 Fouquerolles,60251_0042_00010,G,10 RUE VERTE,
504969056,00010,50496905600010,O,2008-06-27,,,,2015-09-30T08:24:08,true,2,,3,,RUE,DE VELENNES,60510,FOUQUEROLLES,,,60251,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,62.01Z,NAFRev2,N,2.212058,49.457346,0.93,housenumber,3 Rue de Velennes 60510 Fouquerolles,60251_0040_00003,G,3 RUE DE VELENNES,
507456408,00016,50745640800016,O,2008-07-02,NN,,,2019-06-24T13:12:23,false,3,,,,RTE,DE SAINT JUST EN CHAUSSEE,60510,FOUQUEROLLES,,,60251,,,,,,,,,,,,,,,,,,,2016-09-29,F,,,,,46.18Z,NAFRev2,O,2.21382,49.458213,0.85,street,Rue de Saint Just En Chaussee 60510 Fouquerolles,60251_0035,G,RUE DE SAINT JUST EN CHAUSSEE,
508024403,00026,50802440300026,O,2018-12-13,,,,2020-06-24T10:24:31,true,2,,,,RTE,DE SAINT-JUST EN CHAUSSEE,60510,FOUQUEROLLES,,,60251,,,,,,,,,,,,,,,,,,,2019-03-29,F,,,,,68.20B,NAFRev2,N,2.21382,49.458213,0.85,street,Rue de Saint Just En Chaussee 60510 Fouquerolles,60251_0035,G,RUE DE SAINT JUST EN CHAUSSEE,
519925705,00021,51992570500021,O,2018-04-05,,,,2021-01-22T03:47:55,false,3,APPT,52,B,RUE,DE ST JUST EN CHAUSSEE,60510,FOUQUEROLLES,,,60251,,,,,,,,,,,,,,,,,,,2020-11-13,F,,,,,46.17B,NAFRev2,N,2.21382,49.458213,0.78,street,Rue de Saint Just En Chaussee 60510 Fouquerolles,60251_0035,G,RUE DE SAINT JUST EN CHAUSSEE,
521117697,00016,52111769700016,O,2010-03-22,,,,2012-11-10T01:56:07,true,2,,23,,RUE,DU FAY ST QUENTIN,60510,FOUQUEROLLES,,,60251,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,74.20Z,NAFRev2,N,2.219397,49.458038,0.77,housenumber,23 Route du Fay Saint Quentin 60510 Fouquerolles,60251_0018_00023,G,23 ROUTE DU FAY SAINT QUENTIN,
523938280,00014,52393828000014,O,2010-07-01,NN,,,2015-05-14T08:31:23,false,2,,6,,,GRANDE RUE,60510,FOUQUEROLLES,,,60251,,,,,,,,,,,,,,,,,,,2014-02-03,F,,,,,47.59B,NAFRev2,O,2.214704,49.456278,0.94,housenumber,6 Grande Rue 60510 Fouquerolles,60251_0020_00006,G,6 GRANDE RUE,
524638723,00014,52463872300014,O,2010-09-01,,,,2016-01-21T05:11:01,false,2,,10,,RUE,CHATELAIN,60510,FOUQUEROLLES,,,60251,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,68.20B,NAFRev2,N,2.216138,49.455206,0.94,housenumber,10 Rue Châtelain 60510 Fouquerolles,60251_0010_00010,G,10 RUE CHATELAIN,
524639374,00015,52463937400015,O,2010-09-06,,,,2018-11-23T08:37:59,true,6,,4,,RUE,CHATELAIN,60510,FOUQUEROLLES,,,60251,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,74.90A,NAFRev2,N,2.215425,49.454965,0.94,housenumber,4 Rue Châtelain 60510 Fouquerolles,60251_0010_00004,G,4 RUE CHATELAIN,
524994068,00020,52499406800020,O,2018-03-02,,,4334ZC,2018-07-12T04:16:43,false,2,,,,,CHAUSSEE DE BEAUVAIS,60510,FOUQUEROLLES,,,60251,,,,,,,,,,,,,,,,,,,2018-07-11,F,,,,DECO PEINTURE,43.34Z,NAFRev2,N,2.21382,49.458213,0.54,street,Rue de Saint Just En Chaussee 60510 Fouquerolles,60251_0035,G,RUE DE SAINT JUST EN CHAUSSEE,
526920269,00036,52692026900036,O,2005-10-03,NN,,,2019-06-24T13:29:23,true,4,,,,RTE,DE SAINT JUST EN CHAUSSEE,60510,FOUQUEROLLES,,,60251,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,46.21Z,NAFRev2,N,2.21382,49.458213,0.85,street,Rue de Saint Just En Chaussee 60510 Fouquerolles,60251_0035,G,RUE DE SAINT JUST EN CHAUSSEE,
528894694,00017,52889469400017,O,2010-06-18,,,,2010-12-10T10:32:16,true,1,,6,,,GRANDE RUE,60510,FOUQUEROLLES,,,60251,,,,,,,,,,,,,,,,,,,2010-06-18,A,,,,,68.20B,NAFRev2,N,2.214704,49.456278,0.94,housenumber,6 Grande Rue 60510 Fouquerolles,60251_0020_00006,G,6 GRANDE RUE,
538402967,00011,53840296700011,O,2012-01-02,NN,,4322AZ,2016-04-26T05:07:59,false,3,,17,,RUE,DE SAINT JUST EN CHAUSSEE,60510,FOUQUEROLLES,,,60251,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,SCUDERIA L.V.,43.22A,NAFRev2,O,2.214994,49.458349,0.94,housenumber,17 Rue de Saint Just En Chaussee 60510 Fouquerolles,60251_0035_00017,G,17 RUE DE SAINT JUST EN CHAUSSEE,
538625617,00013,53862561700013,O,2011-12-01,,,,2016-01-21T05:11:01,false,2,,10,,RUE,CHATELAIN,60510,FOUQUEROLLES,,,60251,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,68.20B,NAFRev2,N,2.216138,49.455206,0.94,housenumber,10 Rue Châtelain 60510 Fouquerolles,60251_0010_00010,G,10 RUE CHATELAIN,
538968975,00010,53896897500010,O,2012-01-10,,,,2015-01-22T08:38:56,true,2,,4,,,GRANDE RUE,60510,FOUQUEROLLES,,,60251,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90D,NAFRev2,N,2.214429,49.456,0.94,housenumber,4 Grande Rue 60510 Fouquerolles,60251_0020_00004,G,4 GRANDE RUE,
539057299,00015,53905729900015,O,2012-01-16,,,,2017-12-28T08:45:22,true,2,,,,,5 GRANDE RUE,60510,FOUQUEROLLES,,,60251,,,,,,,,,,,,,,,,,,,2017-12-10,F,,,,,62.09Z,NAFRev2,N,2.214598,49.456453,0.94,housenumber,5 Grande Rue 60510 Fouquerolles,60251_0020_00005,G,5 GRANDE RUE,
706980182,01356,70698018201356,O,2017-07-01,,,,2018-07-06T19:36:06,false,1,,,,RTE,DE SAINT JUST EN CHAUSSEE,60510,FOUQUEROLLES,,,60251,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,46.21Z,NAFRev2,O,2.21382,49.458213,0.85,street,Rue de Saint Just En Chaussee 60510 Fouquerolles,60251_0035,G,RUE DE SAINT JUST EN CHAUSSEE,
722019601,00029,72201960100029,O,,,,,2021-08-20T08:37:41,true,1,,,,,,60510,FOUQUEROLLES,,,60251,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
750503351,00017,75050335100017,O,2012-03-19,,,,2017-09-27T04:41:09,true,2,,,,RTE,DE SAINT JUST EN CHAUSSEE,60510,FOUQUEROLLES,,,60251,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,68.20B,NAFRev2,N,2.21382,49.458213,0.85,street,Rue de Saint Just En Chaussee 60510 Fouquerolles,60251_0035,G,RUE DE SAINT JUST EN CHAUSSEE,
751358193,00025,75135819300025,O,2017-02-06,,,,2018-10-15T15:58:09,false,2,,22,,RUE,GRANDE RUE,60510,FOUQUEROLLES,,,60251,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,96.02B,NAFRev2,N,2.214278,49.457846,0.83,housenumber,22 Grande Rue 60510 Fouquerolles,60251_0020_00022,G,22 GRANDE RUE,
751881285,00017,75188128500017,O,2012-07-01,,,4932ZA,2015-03-18T00:46:51,true,1,,13,,RTE,DE FAY ST QUENTIN,60510,FOUQUEROLLES,,,60251,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,ANTHONY TAXI,49.32Z,NAFRev2,N,2.217474,49.457662,0.7,housenumber,13 Route du Fay Saint Quentin 60510 Fouquerolles,60251_0018_00013,G,13 ROUTE DU FAY SAINT QUENTIN,
752888347,00024,75288834700024,O,2019-01-02,,,,2021-02-23T16:09:29,true,1,LOGEMENT 4,2,B,RTE,DE SAINT JUST EN CHAUSSEE,60510,FOUQUEROLLES,,,60251,,,,,,,,,,,,,,,,,,,2019-01-02,A,GK MENUISERIE,,,GK MENUISERIE,43.32A,NAFRev2,N,2.21282,49.457952,0.81,housenumber,2bis Rue de Saint Just En Chaussee 60510 Fouquerolles,60251_0035_00002_bis,G,2BIS RUE DE ST JUST EN CHAUSSEE,
780539177,00011,78053917700011,O,,,,,2006-11-25T22:12:31,true,1,,,,,,60510,FOUQUEROLLES,,,60251,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,97.23,NAP,N,,,0,,,,,,
790564611,00024,79056461100024,O,2014-03-05,,,,2016-06-29T04:29:46,false,2,,14,,,GRANDE RUE,60510,FOUQUEROLLES,,,60251,,,,,,,,,,,,,,,,,,,2016-06-08,F,,,,ALLO TAXI GREG,49.32Z,NAFRev2,N,2.214531,49.456875,0.94,housenumber,14 Grande Rue 60510 Fouquerolles,60251_0020_00014,G,14 GRANDE RUE,