siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215402199,00016,21540219900016,O,1983-03-01,01,2021,,2023-11-30T10:18:23,true,3,,4,,RUE,DE L'EGLISE,54110,GELLENONCOURT,,,54219,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.387075,48.678756,0.93,housenumber,4 Rue de l'Eglise 54110 Gellenoncourt,54219_0022_00004,G,4 RUE DE L EGLISE,
215402199,00024,21540219900024,O,1997-01-01,NN,,,2008-01-04T18:36:09,false,3,MAIRIE,4,,RUE,DE L'EGLISE,54110,GELLENONCOURT,,,54219,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.387075,48.678756,0.93,housenumber,4 Rue de l'Eglise 54110 Gellenoncourt,54219_0022_00004,G,4 RUE DE L EGLISE,
265407700,00011,26540770000011,O,1997-07-16,,,,2016-07-23T12:25:48,true,4,MAIRIE,4,,RUE,DE L'EGLISE,54110,GELLENONCOURT,,,54219,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.387075,48.678756,0.93,housenumber,4 Rue de l'Eglise 54110 Gellenoncourt,54219_0022_00004,G,4 RUE DE L EGLISE,
341401065,00014,34140106500014,O,1987-05-01,NN,,,2007-01-18T09:23:57,true,3,,,,,,54110,GELLENONCOURT,,,54219,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
384475042,00014,38447504200014,O,1992-01-01,NN,,,2013-05-18T02:54:54,true,3,,8,,RUE,DE L EGLISE,54110,GELLENONCOURT,,,54219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.386259,48.678533,0.93,housenumber,8 Rue de l'Eglise 54110 Gellenoncourt,54219_0022_00008,G,8 RUE DE L EGLISE,
394994206,00016,39499420600016,O,1994-05-11,01,2021,,2023-11-30T10:25:05,true,3,,,,,,54110,GELLENONCOURT,,,54219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
394994206,00024,39499420600024,O,2020-08-11,,,,2020-08-17T09:06:52,false,1,,,,LD,LES ANGLEES,54110,GELLENONCOURT,,,54219,,,,,,,,,,,,,,,,,,,2020-08-11,A,EARL DU CHENE,,,,35.11Z,NAFRev2,N,1.2217069,47.4180499,0.88,poi.farmyard,Les Grands Anglèes (Corps de ferme) Pontlevoy,https://osm.org/way/205115295,G,,
409078144,00014,40907814400014,O,1977-04-23,NN,,,,true,1,,2,,RUE,DE COURBESSEAUX,54110,GELLENONCOURT,,,54219,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,6.38571,48.678958,0.93,housenumber,2 Rue de Courbesseaux 54110 Gellenoncourt,54219_0020_00002,G,2 RUE DE COURBESSEAUX,
420431280,00015,42043128000015,O,1998-10-01,01,2021,,2023-11-30T10:16:47,true,4,,6,,RUE,DE L'EGLISE,54110,GELLENONCOURT,,,54219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.20Z,NAFRev2,O,6.386755,48.678848,0.93,housenumber,6 Rue de l'Eglise 54110 Gellenoncourt,54219_0022_00006,G,6 RUE DE L EGLISE,
438746679,00010,43874667900010,O,1992-01-01,NN,,,2008-01-04T20:19:01,true,3,,9,,RUE,DE HARAUCOURT,54110,GELLENONCOURT,,,54219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.385559,48.677384,0.81,housenumber,9 Rue d’Haraucourt 54110 Gellenoncourt,54219_0023_00009,G,9 RUE D HARAUCOURT,
449111459,00011,44911145900011,O,2003-04-02,NN,,,2011-10-14T06:05:48,true,4,,10,,RUE,DE COURBESSEAUX,54110,GELLENONCOURT,,,54219,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,01.11Z,NAFRev2,N,6.385421,48.679096,0.93,housenumber,10 Rue de Courbesseaux 54110 Gellenoncourt,54219_0020_00010,G,10 RUE DE COURBESSEAUX,
477982706,00012,47798270600012,P,2004-07-06,NN,,,2021-12-31T08:32:32,true,7,[ND],[ND],[ND],[ND],[ND],[ND],GELLENONCOURT,,[ND],54219,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
481872455,00011,48187245500011,O,1972-01-01,NN,,,2008-01-05T00:36:44,true,3,,,,,,54110,GELLENONCOURT,,,54219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
484802426,00011,48480242600011,O,2005-11-02,NN,,,2022-01-26T08:38:26,true,4,,2,,RUE,DE HARAUCOURT,54110,GELLENONCOURT,,,54219,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,46.52Z,NAFRev2,O,6.385983,48.678107,0.81,housenumber,2 Rue d’Haraucourt 54110 Gellenoncourt,54219_0023_00002,G,2 RUE D HARAUCOURT,
501812408,00018,50181240800018,O,2008-01-07,NN,,,2014-07-10T01:07:20,false,3,,5,,RTE,D HARAUCOURT,54110,GELLENONCOURT,,,54219,,,,,,,,,,,,,,,,,,,2010-08-03,F,BLANGUERIN SERVICES,,,,43.21A,NAFRev2,O,6.386027,48.677877,0.8,housenumber,5 Rue d’Haraucourt 54110 Gellenoncourt,54219_0023_00005,G,5 RUE D HARAUCOURT,
519503494,00014,51950349400014,O,2001-01-01,,,,2011-05-26T09:19:52,true,2,,3,,RUE,DE HARAUCOURT,54110,GELLENONCOURT,,,54219,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.11Z,NAFRev2,N,6.386156,48.678029,0.81,housenumber,3 Rue d’Haraucourt 54110 Gellenoncourt,54219_0023_00003,G,3 RUE D HARAUCOURT,
521392423,00021,52139242300021,O,2015-09-04,,,,2021-02-23T15:35:41,true,1,,13,,RUE,DE HARAUCOURT,54110,GELLENONCOURT,,,54219,,,,,,,,,,,,,,,,,,,2015-09-04,A,,,,,68.20B,NAFRev2,N,6.385269,48.677064,0.82,housenumber,13 Rue d’Haraucourt 54110 Gellenoncourt,54219_0023_00013,G,13 RUE D HARAUCOURT,
532470861,00016,53247086100016,O,2011-04-01,,,,2011-05-20T06:35:54,true,1,,3,,RUE,D'HARAUCOURT,54110,GELLENONCOURT,,,54219,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.19Z,NAFRev2,N,6.386156,48.678029,0.94,housenumber,3 Rue d’Haraucourt 54110 Gellenoncourt,54219_0023_00003,G,3 RUE D HARAUCOURT,
535285647,00017,53528564700017,O,2011-08-01,,,,2019-07-27T03:50:02,true,2,,7,,RUE,DE COURBESSEAUX,54110,GELLENONCOURT,,,54219,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,01.45Z,NAFRev2,N,6.385494,48.67901,0.93,housenumber,7 Rue de Courbesseaux 54110 Gellenoncourt,54219_0020_00007,G,7 RUE DE COURBESSEAUX,
804665974,00015,80466597400015,O,2014-09-22,,,,2023-10-12T03:41:50,true,1,,2,,RUE,DE HARAUCOURT,54110,GELLENONCOURT,,,54219,,,,,,,,,,,,,,,,,,,2014-09-22,A,,,,,68.20B,NAFRev2,N,6.385983,48.678107,0.81,housenumber,2 Rue d’Haraucourt 54110 Gellenoncourt,54219_0023_00002,G,2 RUE D HARAUCOURT,
809348998,00026,80934899800026,O,2017-06-01,,,,2017-07-06T09:56:22,true,1,,9,,RUE,D'HARAUCOURT,54110,GELLENONCOURT,,,54219,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,68.20B,NAFRev2,N,6.385559,48.677384,0.94,housenumber,9 Rue d’Haraucourt 54110 Gellenoncourt,54219_0023_00009,G,9 RUE D HARAUCOURT,
821380995,00018,82138099500018,O,2016-07-06,,,,2018-04-10T15:06:37,true,1,,9,,RUE,D'HARAUCOURT,54110,GELLENONCOURT,,,54219,,,,,,,,,,,,,,,,,,,2016-07-06,A,,,,,68.20B,NAFRev2,N,6.385559,48.677384,0.94,housenumber,9 Rue d’Haraucourt 54110 Gellenoncourt,54219_0023_00009,G,9 RUE D HARAUCOURT,
828484899,00012,82848489900012,O,2017-03-15,01,2021,4322AZ,2023-11-30T11:12:20,true,3,,9,,RUE,D'HARAUCOURT,54110,GELLENONCOURT,,,54219,,,,,,,,,,,,,,,,,,,2021-04-06,A,,,,,43.22A,NAFRev2,O,6.385559,48.677384,0.94,housenumber,9 Rue d’Haraucourt 54110 Gellenoncourt,54219_0023_00009,G,9 RUE D HARAUCOURT,
832803779,00012,83280377900012,O,2017-10-18,,,,2017-10-24T07:28:03,true,1,,9,,RUE,DE HARAUCOURT,54110,GELLENONCOURT,,,54219,,,,,,,,,,,,,,,,,,,2017-10-18,A,,,,INVESTILLI,68.10Z,NAFRev2,N,6.385559,48.677384,0.81,housenumber,9 Rue d’Haraucourt 54110 Gellenoncourt,54219_0023_00009,G,9 RUE D HARAUCOURT,
839794575,00010,83979457500010,O,2018-05-14,,,,2023-12-14T03:44:42,true,2,,9,B,RUE,DE HARAUCOURT,54110,GELLENONCOURT,,,54219,,,,,,,,,,,,,,,,,,,2023-10-31,F,,,,INFRATEK,74.20Z,NAFRev2,N,6.385699,48.677496,0.72,housenumber,9bis Rue d’Haraucourt 54110 Gellenoncourt,54219_0023_00009_bis,G,9BIS RUE D HARAUCOURT,
842586224,00029,84258622400029,O,2022-09-30,,,,2023-05-06T15:04:52,true,1,,5,,RUE,D'HARAUCOURT,54110,GELLENONCOURT,,,54219,,,,,,,,,,,,,,,,,,,2022-09-30,A,,,,,88.99B,NAFRev2,N,6.386027,48.677877,0.94,housenumber,5 Rue d’Haraucourt 54110 Gellenoncourt,54219_0023_00005,G,5 RUE D HARAUCOURT,
852768084,00018,85276808400018,O,2019-04-01,,,,2019-07-27T03:50:02,true,1,,7,,RUE,DE COURBESSEAUX,54110,GELLENONCOURT,,,54219,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.45Z,NAFRev2,N,6.385494,48.67901,0.93,housenumber,7 Rue de Courbesseaux 54110 Gellenoncourt,54219_0020_00007,G,7 RUE DE COURBESSEAUX,
881068746,00018,88106874600018,O,2020-02-01,,,,2020-08-31T20:00:37,true,1,,2,,RUE,DE HARAUCOURT,54110,GELLENONCOURT,,,54219,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,70.22Z,NAFRev2,N,6.385983,48.678107,0.81,housenumber,2 Rue d’Haraucourt 54110 Gellenoncourt,54219_0023_00002,G,2 RUE D HARAUCOURT,
883474785,00010,88347478500010,O,2020-03-13,,,4332AA,2020-05-19T03:53:02,true,1,,2,B,RUE,DE COURBESSEAUX,54110,GELLENONCOURT,,,54219,,,,,,,,,,,,,,,,,,,2020-03-13,A,,,,F.T.P. 54,43.32A,NAFRev2,N,6.385524,48.679113,0.86,housenumber,2bis Rue de Courbesseaux 54110 Gellenoncourt,54219_0020_00002_bis,G,2BIS RUE DE COURBESSEAUX,
888225786,00019,88822578600019,P,2020-08-25,,,,2023-06-07T08:48:05,true,2,[ND],[ND],[ND],[ND],[ND],[ND],GELLENONCOURT,,[ND],54219,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-06-01,F,[ND],[ND],[ND],[ND],47.71Z,NAFRev2,N,,,0,,,,,,
901475970,00017,90147597000017,O,2021-07-19,,,,2021-07-23T13:41:16,true,1,,2,,RUE,DE HARAUCOURT,54110,GELLENONCOURT,,,54219,,,,,,,,,,,,,,,,,,,2021-07-19,A,,,,EQUIZEN,47.91B,NAFRev2,N,6.385983,48.678107,0.81,housenumber,2 Rue d’Haraucourt 54110 Gellenoncourt,54219_0023_00002,G,2 RUE D HARAUCOURT,
902246172,00016,90224617200016,O,2021-01-01,,,,2021-08-12T11:47:46,true,1,,9,,RUE,D'HARAUCOURT,54110,GELLENONCOURT,,,54219,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20A,NAFRev2,N,6.385559,48.677384,0.94,housenumber,9 Rue d’Haraucourt 54110 Gellenoncourt,54219_0023_00009,G,9 RUE D HARAUCOURT,
919665208,00014,91966520800014,O,2022-09-16,,,,2022-09-27T11:33:52,true,1,,2,,,RUE DE L'EGLISE ,54110,GELLENONCOURT,,,54219,,,,,,,,,,,,,,,,,,,2022-09-16,A,,,,,68.20A,NAFRev2,N,6.386738,48.678574,0.93,housenumber,2 Rue de l'Eglise 54110 Gellenoncourt,54219_0022_00002,G,2 RUE DE L EGLISE,
