siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213401151,00013,21340115100013,O,1983-03-01,02,2018,,2020-08-25T10:16:52,true,4,HOTEL DE VILLE,,,,,34190,GORNIES,,,34115,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.655473,43.911511,0.32,locality,Combe de Lescudelle 34190 Gorniès,34115_b018,D,COMBE DE LESCUDELLE,
213401151,00021,21340115100021,O,1995-12-25,NN,,,2008-01-04T18:31:39,false,2,MAIRIE,,,,,34190,GORNIES,,,34115,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
263401242,00015,26340124200015,O,1994-07-27,NN,,,2010-06-26T03:08:44,true,3,,,,,MAIRIE,34190,GORNIES,,,34115,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263402398,00014,26340239800014,O,1995-12-25,,,,2017-08-06T14:10:31,true,3,,,,,HOTEL DE VILLE,34190,GORNIES,,,34115,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.655473,43.911511,0.32,locality,Combe de Lescudelle 34190 Gorniès,34115_b018,G,COMBE DE LESCUDELLE,
273400861,00012,27340086100012,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,34190,GORNIES,,,34115,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.655473,43.911511,0.32,locality,Combe de Lescudelle 34190 Gorniès,34115_b018,G,COMBE DE LESCUDELLE,
301823506,00011,30182350600011,O,1975-01-01,NN,,,2010-06-06T18:21:20,true,3,,,,,,34190,GORNIES,,,34115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
304193683,00022,30419368300022,O,1998-01-05,NN,,,2015-05-14T04:09:47,true,5,,,,,,34190,GORNIES,,,34115,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
309473064,00017,30947306400017,O,1976-01-01,NN,,,2007-01-23T11:52:15,true,4,,,,,VILLAGE DE L'ESCOUTET,34190,GORNIES,,,34115,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,36.6E,NAF1993,N,,,0,,,,,,
311012025,00012,31101202500012,O,,NN,,,,true,1,,,,,,34190,GORNIES,,,34115,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
311201917,00011,31120191700011,O,,,,,,true,1,,18,,RUE,JEAN JAURES,34190,GORNIES,,,34115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.4632571,49.2585358,0.9,poi,Rue Jean Jaurès (Pont) Creil,https://osm.org/way/34856379,G,,
316893890,00012,31689389000012,O,1979-01-01,NN,,,2008-01-04T20:49:16,false,3,,,,,DOMAINE DE BEL AIR,34190,GORNIES,,,34115,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,52.6D,NAFRev1,N,3.8391435,43.6197493,0.89,poi.residential,Domaine de Bel Air (Zone résidentielle) Montpellier,https://osm.org/way/28383381,G,,
316893890,00020,31689389000020,O,1987-12-31,NN,,,2020-06-10T12:41:03,true,4,,,,DOM,DE BEL AIR,34190,GORNIES,,,34115,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,03.22Z,NAFRev2,N,3.8391435,43.6197493,0.77,poi.residential,Domaine de Bel Air (Zone résidentielle) Montpellier,https://osm.org/way/28383381,G,,
317263580,00027,31726358000027,O,1982-03-26,NN,,,,true,1,,,,,,34190,GORNIES,,,34115,,,,,,,,,,,,,,,,,,,2001-04-26,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
322802695,00013,32280269500013,O,1981-09-01,NN,,,2018-09-29T12:20:06,true,5,,,,,,34190,GORNIES,,,34115,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,85.59A,NAFRev2,N,,,0,,,,,,
324546282,00025,32454628200025,O,1996-10-09,NN,,,,true,1,,,,,,34190,GORNIES,,,34115,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
325073138,00027,32507313800027,O,,NN,,,,true,1,,,,,LE GRENOUILLET,34190,GORNIES,,,34115,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.3B,NAF1993,N,0.2497799,44.8773018,0.9,poi.culvert,Le Grenouillet (Buse) Le Fleix,https://osm.org/way/479315680,G,,
328963608,00018,32896360800018,O,,NN,,,,true,1,,,,,LE CLAUX,34190,GORNIES,,,34115,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.6678554,45.141863,0.9,poi.peak,(Pic) Le Claux,https://osm.org/node/4365015895,G,,
331006650,00021,33100665000021,O,1988-04-05,NN,,,,true,3,,,,,LE GRENOUILLET,34190,GORNIES,,,34115,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0B,NAF1993,N,0.2497799,44.8773018,0.9,poi.culvert,Le Grenouillet (Buse) Le Fleix,https://osm.org/way/479315680,G,,
333289080,00017,33328908000017,O,,NN,,,,true,1,,,,HAM,DE SOUTEYROL,34190,GORNIES,,,34115,,,,,,,,,,,,,,,,,,,1987-09-15,F,,,,,86.10,NAP,N,,,0,,,,,,
334329562,00014,33432956200014,O,1985-10-01,NN,,,2008-01-04T20:49:39,true,3,,,,,LES EUZES,34190,GORNIES,,,34115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
335049813,00017,33504981300017,O,,,,,2006-11-25T10:28:00,true,1,,,,,,34190,GORNIES,,,34115,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,95.22,NAP,N,,,0,,,,,,
344179122,00017,34417912200017,O,1987-01-01,NN,,,2009-08-24T09:39:33,false,4,LES BAIRADES,7,,RUE,DES BARRY,34190,GORNIES,,,34115,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.42Z,NAFRev2,N,4.9822001,44.9702933,0.77,poi,Rue des Barris (Pont) Saint-Marcel-lès-Valence,https://osm.org/way/56150283,G,,
347855108,00010,34785510800010,O,,NN,,,,true,1,,,,,LE GRENOUILLET,34190,GORNIES,,,34115,,,,,,,,,,,,,,,,,,,1992-09-28,F,,,,,55.3A,NAF1993,N,0.2497799,44.8773018,0.9,poi.culvert,Le Grenouillet (Buse) Le Fleix,https://osm.org/way/479315680,G,,
351493994,00021,35149399400021,O,1991-01-01,NN,,,,false,3,,,,,LE PRIEURE,34190,GORNIES,,,34115,,,,,,,,,,,,,,,,,,,1993-07-30,F,,,,,92.3A,NAF1993,N,5.4598475,43.5431171,0.9,poi.hotel,Hôtel** Le Prieuré Aix-en-Provence,https://osm.org/way/87187118,G,,
378418081,00022,37841808100022,O,,NN,,,,true,1,,,,,VILLAGE DE L'ESCOUTET,34190,GORNIES,,,34115,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,54.10,NAP,N,,,0,,,,,,
382928794,00017,38292879400017,O,1991-07-15,NN,,,2008-01-05T19:54:00,true,3,COMBE DE L'ESCUDELLE,,,,,34190,GORNIES,,,34115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.655473,43.911511,0.81,locality,Combe de Lescudelle 34190 Gorniès,34115_b018,D,COMBE DE LESCUDELLE,
387965643,00019,38796564300019,O,1992-07-07,NN,,,2008-11-08T00:48:00,true,5,,,,,LTD L ECOUTET,34190,GORNIES,,,34115,,,,,,,,,,,,,,,,,,,2007-06-26,F,,,,,45.4D,NAFRev1,N,,,0,,,,,,
388631830,00014,38863183000014,O,1992-09-01,NN,,,,true,4,,,,,LE CLAUX,34190,GORNIES,,,34115,,,,,,,,,,,,,,,,,,,2000-09-19,F,,,,,01.4B,NAF1993,N,2.6678554,45.141863,0.9,poi.peak,(Pic) Le Claux,https://osm.org/node/4365015895,G,,
393175823,00011,39317582300011,O,1993-10-27,NN,,,2008-01-05T20:05:32,true,3,,,,,,34190,GORNIES,,,34115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393606231,00024,39360623100024,O,1997-05-08,,,,,false,3,,,,,LES GORGES DE LA VIS,34190,GORNIES,,,34115,,,,,,,,,,,,,,,,,,,1998-10-01,F,HOTEL RESTAURANT GORGES DE LA VIS,,,,55.1A,NAF1993,N,3.5738181,43.8524171,0.75,poi.attraction,Gorges de La Vis (Attraction) Rogues,https://osm.org/node/5447750706,G,,
404702953,00013,40470295300013,O,1996-04-15,NN,,,,true,1,,,,,LE CLAUX,34190,GORNIES,,,34115,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1G,NAF1993,N,2.6678554,45.141863,0.9,poi.peak,(Pic) Le Claux,https://osm.org/node/4365015895,G,,
407576644,00014,40757664400014,O,1992-02-01,,,,2008-01-04T20:56:54,true,3,,,,,LES EUZES,34190,GORNIES,,,34115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
409249653,00018,40924965300018,O,1996-10-01,NN,,,2008-01-05T20:24:25,true,3,,,,,DOMAINE DE LA SERANNE,34190,GORNIES,,,34115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.8483196,45.6313671,0.74,poi.3,Domaine de la Serraz (Patrimoine national) Le Bourget-du-Lac,https://osm.org/way/541917756,G,,
413651936,00010,41365193600010,O,1987-12-31,NN,,,2008-12-17T11:07:22,true,3,,,,,,34190,GORNIES,,,34115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
418745956,00015,41874595600015,O,1968-07-01,NN,,,2008-01-04T23:26:03,true,3,,,,,BEAUQUINIES,34190,GORNIES,,,34115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
422642215,00020,42264221500020,O,2000-02-15,NN,,,,true,1,,,,,HAMEAU DE CLAUX,34190,GORNIES,,,34115,,,,,,,,,,,,,,,,,,,2002-03-15,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
424277739,00019,42427773900019,O,1999-08-11,NN,,,2019-07-04T03:39:06,true,4,HAMEAU LE GRENOUILLET,,,,HAMEAU LE GRENOUILLET,34190,GORNIES,,,34115,,,,,,,,,,,,,,,,,,,2018-06-25,F,,,,,68.20B,NAFRev2,N,0.2493293,44.8765786,0.71,poi.stream,Le Grenouillet (Ruisseau) Le Fleix,https://osm.org/way/479113689,G,,
435294376,00015,43529437600015,O,2001-04-04,NN,,,2016-03-30T19:44:35,true,6,,,,,L'ESCOUTET,34190,GORNIES,,,34115,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,58.11Z,NAFRev2,N,3.623622,43.888969,0.93,street,L'Escoutet 34190 Gorniès,34115_zra1zn,G,L ESCOUTET,
438598203,00018,43859820300018,O,2001-01-01,NN,,,2019-09-25T15:21:19,true,6,LE GRENOUILLET,,,RTE,MADIERES,34190,GORNIES,,,34115,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
468700778,00011,46870077800011,O,1900-01-01,,,,2008-11-08T02:40:19,true,4,,,,,LE CLAUX,34190,GORNIES,,,34115,,,,,,,,,,,,,,,,,,,2005-01-17,F,,,,,45.2V,NAFRev1,N,2.6678554,45.141863,0.9,poi.peak,(Pic) Le Claux,https://osm.org/node/4365015895,G,,
489978635,00014,48997863500014,O,2006-03-06,,,,2013-01-31T19:39:27,true,3,,,,,HAMEAU ESCOUTET,34190,GORNIES,,,34115,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,46.90Z,NAFRev2,N,,,0,,,,,,
490269339,00019,49026933900019,O,2006-05-01,,,,2012-05-04T11:30:01,true,2,,,,,LE MAS,34190,GORNIES,,,34115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,3.594168,43.867759,0.91,locality,Le Mas Neuf 34190 Gorniès,34115_b063,G,LE MAS NEUF,
499004646,00018,49900464600018,O,2007-07-16,,,,2014-07-10T00:53:58,true,3,,,,RUE,DE LA PETARELLE,34190,GORNIES,,,34115,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
507942951,00058,50794295100058,O,2017-02-01,,,,2017-09-01T15:51:29,false,2,,4,,MTE,DE LA CLABODE,34190,GORNIES,,,34115,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
507942951,00066,50794295100066,O,2017-09-01,,,,2021-02-23T14:20:19,true,2,,,,RTE,DE LODEVE,34190,GORNIES,,,34115,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,85.59B,NAFRev2,N,3.3376104,43.7537801,0.71,poi,Route de Vinas (Pont) Lodève,https://osm.org/way/577868915,G,,
511515462,00014,51151546200014,O,2009-04-01,,,,2009-04-01T08:50:02,true,1,,,,LD,LES BAIRADES,34190,GORNIES,,,34115,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
514688951,00045,51468895100045,O,2016-07-01,,,,2017-09-18T11:47:27,false,2,,,,,SOUTEYROLS,34190,GORNIES,,,34115,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,46.19B,NAFRev2,N,,,0,,,,,,
520250697,00031,52025069700031,O,2020-07-01,,,,2020-05-25T16:10:46,true,1,,,,,PISCICULTURE DE BEL AIR,34190,GORNIES,,,34115,,,,,,,,,,,,,,,,,,,2020-07-01,A,PISCICULTURE DE BEL AIR,,,,03.22Z,NAFRev2,N,,,0,,,,,,
524069937,00018,52406993700018,O,2010-01-29,NN,,,2016-04-26T04:24:07,true,2,HAMEAU ESCOUTET,,,,MAIRIE DE GORNIES,34190,GORNIES,,,34115,,,,,,,,,,,,,,,,,,,2014-09-30,A,,,,,94.99Z,NAFRev2,N,3.6244524,43.8883304,0.92,poi.townhall,Mairie de Gorniès (Hôtel de ville) Gorniès,https://osm.org/way/516181430,G,,
776002222,00011,77600222200011,O,,,,,,true,1,,,,,,34190,GORNIES,,,34115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
776002230,00014,77600223000014,O,,NN,,,,true,1,,,,,,34190,GORNIES,,,34115,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
776002255,00011,77600225500011,O,,,,,,true,1,,,,,,34190,GORNIES,,,34115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.02,NAP,N,,,0,,,,,,
798592515,00018,79859251500018,O,2013-11-19,NN,,,2016-04-26T06:17:56,true,3,,,,,HAMEAU BEAUQUINIES,34190,GORNIES,,,34115,,,,,,,,,,,,,,,,,,,2014-07-31,A,CAZALET TP MACONNERIE GENERALE,,,CAZALET TP MACONNERIE GENERALE,43.99C,NAFRev2,N,,,0,,,,,,
799315965,00019,79931596500019,O,2013-08-27,,,,2013-12-24T09:07:31,true,1,LOU CAMPS-L'ESCOUTET,,,RTE,DE LODEVE,34190,GORNIES,,,34115,,,,,,,,,,,,,,,,,,,2013-08-27,A,,,,,85.52Z,NAFRev2,N,3.3376104,43.7537801,0.71,poi,Route de Vinas (Pont) Lodève,https://osm.org/way/577868915,G,,
805188869,00012,80518886900012,O,2014-09-29,,,4399CZ,2020-12-03T08:38:30,true,2,,,,,HAMEAU DE SOUTEYROLS,34190,GORNIES,,,34115,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
809508906,00017,80950890600017,O,2014-11-07,,,,2015-02-10T14:03:12,true,1,HAM L'ESCOUTET,,,PL,DE LA MAIRIE,34190,GORNIES,,,34115,,,,,,,,,,,,,,,,,,,2014-11-07,A,,,,,94.99Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
818522971,00014,81852297100014,O,2016-02-08,,,,2019-09-18T19:33:37,true,3,HAMEAU DE L'ESCOUTET,1,,PL,DE LA MAIRIE,34190,GORNIES,,,34115,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,GRIBOUILLE,47.61Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
820102952,00018,82010295200018,O,2015-07-01,,,,2016-05-04T10:25:15,true,1,HAMEAU L'ESCOUTET,1,,PL,DE LA MAIRIE,34190,GORNIES,,,34115,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,68.20A,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
824686877,00013,82468687700013,O,2017-01-02,,,,2017-01-03T14:36:00,true,1,,,,HAM,ESCOUTET MONTEE VERS L'AIRE,34190,GORNIES,,,34115,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
828952127,00011,82895212700011,O,2017-03-22,,,,2017-10-16T15:27:17,true,3,,,,,HAMEAU DE SOUTEYROLS,34190,GORNIES,,,34115,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
835117755,00016,83511775500016,O,2017-12-22,,,,2018-02-02T10:54:17,true,1,L'ESCOUTET,,,RTE,DE LODEVE,34190,GORNIES,,,34115,,,,,,,,,,,,,,,,,,,2017-12-22,A,,,,,94.99Z,NAFRev2,N,3.3376104,43.7537801,0.71,poi,Route de Vinas (Pont) Lodève,https://osm.org/way/577868915,G,,
850250606,00017,85025060600017,O,1986-01-28,,,,2019-04-24T10:43:13,true,1,MAIRIE DE GORNIES,,,,HAMEAU ESCOUTET,34190,GORNIES,,,34115,,,,,,,,,,,,,,,,,,,1986-01-28,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
854039641,00014,85403964100014,O,2019-09-06,,,1623ZZ,2019-09-20T13:47:48,true,1,,,,,LES EUZES,34190,GORNIES,,,34115,,,,,,,,,,,,,,,,,,,2019-09-06,A,,,,CHARPENTE & BOIS,43.91A,NAFRev2,N,,,0,,,,,,
