id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-975669,2020-01-09,000001,Vente,264000,5162,,LA PLAINE,B081,69560,69235,Saint-Romain-en-Gal,69,,,69235000AL0095,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,144,4.868204,45.533816
2020-975669,2020-01-09,000001,Vente,264000,5162,,LA PLAINE,B081,69560,69235,Saint-Romain-en-Gal,69,,,69235000AL0095,,,,,,,,,,,,,0,1,Maison,46,3,J,jardins,,,2982,4.868204,45.533816
2020-975825,2020-01-13,000001,Vente,216000,5216,,LE BUISSET,B022,69560,69235,Saint-Romain-en-Gal,69,,,69235000AM0073,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,105,4.863764,45.528658
2020-975825,2020-01-13,000001,Vente,216000,5216,,LE BUISSET,B022,69560,69235,Saint-Romain-en-Gal,69,,,69235000AM0073,,,,,,,,,,,,,0,1,Maison,125,4,J,jardins,,,712,4.863764,45.528658
2020-975832,2020-01-09,000001,Vente,20000,,,LA CHANA,B025,69560,69235,Saint-Romain-en-Gal,69,,,69235000AD0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,768,4.827019,45.545898
2020-975832,2020-01-09,000001,Vente,20000,,,LA RIVIERE,B089,69560,69235,Saint-Romain-en-Gal,69,,,69235000AD0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2250,4.826843,45.545552
2020-975997,2020-02-05,000001,Vente,108000,5219,,LE BUISSET,B022,69560,69235,Saint-Romain-en-Gal,69,,,69235000AM0122,,,102,,133,,,,,,,,2,2,Appartement,68,4,,,,,,4.863155,45.527107
2020-976042,2020-01-24,000001,Vente,91000,,,LA ROCHE,B090,69560,69235,Saint-Romain-en-Gal,69,,,69235000AK0477,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,639,4.855514,45.53686
2020-976059,2020-02-06,000001,Vente,220000,19,,RUE DU BUISSET,0003,69560,69235,Saint-Romain-en-Gal,69,,,69235000AM0175,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,239,4.862744,45.528923
2020-976059,2020-02-06,000001,Vente,220000,19,,RUE DU BUISSET,0003,69560,69235,Saint-Romain-en-Gal,69,,,69235000AM0175,,,,,,,,,,,,,0,1,Maison,102,6,J,jardins,,,769,4.862744,45.528923
2020-976059,2020-02-06,000001,Vente,220000,5229,,LE BUISSET,B022,69560,69235,Saint-Romain-en-Gal,69,,,69235000AM0176,,,,,,,,,,,,,0,1,Maison,30,2,J,jardins,,,723,4.862782,45.528787
2020-976059,2020-02-06,000001,Vente,220000,5229,,LE BUISSET,B022,69560,69235,Saint-Romain-en-Gal,69,,,69235000AM0176,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,419,4.862782,45.528787
2020-976134,2020-02-11,000001,Vente,135500,5219,,LE BUISSET,B022,69560,69235,Saint-Romain-en-Gal,69,,,69235000AM0122,,,28,,46,68.61,,,,,,,2,2,Appartement,68,4,,,,,,4.863155,45.527107
2020-976323,2020-03-04,000001,Vente,84000,5219,,LE BUISSET,B022,69560,69235,Saint-Romain-en-Gal,69,,,69235000AM0122,,,21,,42,71.36,,,,,,,2,2,Appartement,68,4,,,,,,4.863155,45.527107
2020-976506,2020-03-13,000001,Vente,128500,5219,,LE BUISSET,B022,69560,69235,Saint-Romain-en-Gal,69,,,69235000AM0122,,,72,,95,67.13,,,,,,,2,2,Appartement,68,4,,,,,,4.863155,45.527107
2020-976757,2020-05-14,000001,Vente,140000,29,,RUE DES JARDINS,0060,69560,69235,Saint-Romain-en-Gal,69,,,69235000AM0262,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.86703,45.527168
2020-976757,2020-05-14,000001,Vente,140000,29,,RUE DES JARDINS,0060,69560,69235,Saint-Romain-en-Gal,69,,,69235000AM0262,,,46,55.14,,,,,,,,,1,2,Appartement,53,2,,,,,,4.86703,45.527168
2020-976757,2020-05-14,000001,Vente,140000,29,,RUE DES JARDINS,0060,69560,69235,Saint-Romain-en-Gal,69,,,69235000AM0262,,,30,,,,,,,,,,1,2,Appartement,113,4,,,,,,4.86703,45.527168
2020-976921,2020-05-25,000001,Vente,15000,5342,,LE BOURG,B015,69560,69235,Saint-Romain-en-Gal,69,,,69235000AK0353,,,366,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.85574,45.535777
2020-977040,2020-05-18,000001,Vente,237000,125,,RTE DEPARTEMENTALE 386,0186,69560,69235,Saint-Romain-en-Gal,69,,,69235000AM0032,,,37,61.13,,,,,,,,,1,2,Appartement,60,3,,,,,,4.865939,45.5277
2020-977040,2020-05-18,000001,Vente,237000,125,,RTE DEPARTEMENTALE 386,0186,69560,69235,Saint-Romain-en-Gal,69,,,69235000AM0032,,,27,21.6,,,,,,,,,1,3,Dépendance,,0,,,,,,4.865939,45.5277
2020-977128,2020-06-05,000001,Vente,312000,5178,,LE TRYE,B104,69560,69235,Saint-Romain-en-Gal,69,,,69235000AM0125,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,393,4.866251,45.528207
2020-977128,2020-06-05,000001,Vente,312000,,,LE TRYE,B104,69560,69235,Saint-Romain-en-Gal,69,,,69235000AM0126,,,,,,,,,,,,,0,,,,,S,sols,,,67,4.866261,45.528105
2020-977507,2020-06-22,000001,Vente en l'état futur d'achèvement,13500,125,,RTE DEPARTEMENTALE 386,0186,69560,69235,Saint-Romain-en-Gal,69,,,69235000AM0032,,,9,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,4.865939,45.5277
2020-977566,2020-07-09,000001,Vente,104000,5078,,LE BOURG,B015,69560,69235,Saint-Romain-en-Gal,69,,,69235000AK0353,,,18,,36,71.3,,,,,,,2,2,Appartement,69,3,,,,,,4.85574,45.535777
2020-977569,2020-07-13,000001,Vente,60000,,,CONCHE,B034,69560,69235,Saint-Romain-en-Gal,69,,,69235000AI0352,,,,,,,,,,,,,0,,,,,P,prés,,,862,4.851466,45.537625
2020-977571,2020-06-29,000001,Vente en l'état futur d'achèvement,11250,125,,RTE DEPARTEMENTALE 386,0186,69560,69235,Saint-Romain-en-Gal,69,,,69235000AM0032,,,18,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,4.865939,45.5277
2020-977575,2020-07-01,000001,Vente en l'état futur d'achèvement,153000,,,LE TRYE,B104,69560,69235,Saint-Romain-en-Gal,69,,,69235000AM0528,,,101,,,,,,,,,,1,2,Appartement,43,3,,,,,,4.866134,45.528573
2020-977575,2020-07-01,000001,Vente en l'état futur d'achèvement,153000,,,LE TRYE,B104,69560,69235,Saint-Romain-en-Gal,69,,,69235000AM0528,,,191,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.866134,45.528573
2020-977576,2020-07-01,000001,Vente en l'état futur d'achèvement,233000,,,LE TRYE,B104,69560,69235,Saint-Romain-en-Gal,69,,,69235000AM0528,,,185,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.866134,45.528573
2020-977576,2020-07-01,000001,Vente en l'état futur d'achèvement,233000,,,LE TRYE,B104,69560,69235,Saint-Romain-en-Gal,69,,,69235000AM0528,,,92,,,,,,,,,,1,2,Appartement,64,3,,,,,,4.866134,45.528573
2020-977576,2020-07-01,000001,Vente en l'état futur d'achèvement,233000,,,LE TRYE,B104,69560,69235,Saint-Romain-en-Gal,69,,,69235000AM0528,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.866134,45.528573
2020-977579,2020-07-08,000001,Vente en l'état futur d'achèvement,413900,,,LE TRYE,B104,69560,69235,Saint-Romain-en-Gal,69,,,69235000AM0528,,,151,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.866134,45.528573
2020-977579,2020-07-08,000001,Vente en l'état futur d'achèvement,413900,,,LE TRYE,B104,69560,69235,Saint-Romain-en-Gal,69,,,69235000AM0528,,,171,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.866134,45.528573
2020-977579,2020-07-08,000001,Vente en l'état futur d'achèvement,413900,,,LE TRYE,B104,69560,69235,Saint-Romain-en-Gal,69,,,69235000AM0528,,,58,,,,,,,,,,1,2,Appartement,108,4,,,,,,4.866134,45.528573
2020-977579,2020-07-08,000001,Vente en l'état futur d'achèvement,413900,,,LE TRYE,B104,69560,69235,Saint-Romain-en-Gal,69,,,69235000AM0528,,,127,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.866134,45.528573
2020-977588,2020-07-08,000001,Vente en l'état futur d'achèvement,428800,,,LE TRYE,B104,69560,69235,Saint-Romain-en-Gal,69,,,69235000AM0528,,,57,,,,,,,,,,1,2,Appartement,110,4,,,,,,4.866134,45.528573
2020-977588,2020-07-08,000001,Vente en l'état futur d'achèvement,428800,,,LE TRYE,B104,69560,69235,Saint-Romain-en-Gal,69,,,69235000AM0528,,,176,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.866134,45.528573
2020-977588,2020-07-08,000001,Vente en l'état futur d'achèvement,428800,,,LE TRYE,B104,69560,69235,Saint-Romain-en-Gal,69,,,69235000AM0528,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.866134,45.528573
2020-977588,2020-07-08,000001,Vente en l'état futur d'achèvement,428800,,,LE TRYE,B104,69560,69235,Saint-Romain-en-Gal,69,,,69235000AM0528,,,155,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.866134,45.528573
2020-977591,2020-07-08,000001,Vente en l'état futur d'achèvement,335400,,,LE TRYE,B104,69560,69235,Saint-Romain-en-Gal,69,,,69235000AM0528,,,177,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.866134,45.528573
2020-977591,2020-07-08,000001,Vente en l'état futur d'achèvement,335400,,,LE TRYE,B104,69560,69235,Saint-Romain-en-Gal,69,,,69235000AM0528,,,158,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.866134,45.528573
2020-977591,2020-07-08,000001,Vente en l'état futur d'achèvement,335400,,,LE TRYE,B104,69560,69235,Saint-Romain-en-Gal,69,,,69235000AM0528,,,130,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.866134,45.528573
2020-977591,2020-07-08,000001,Vente en l'état futur d'achèvement,335400,,,LE TRYE,B104,69560,69235,Saint-Romain-en-Gal,69,,,69235000AM0528,,,52,,,,,,,,,,1,2,Appartement,91,4,,,,,,4.866134,45.528573
2020-977592,2020-07-01,000001,Vente en l'état futur d'achèvement,241000,,,LE TRYE,B104,69560,69235,Saint-Romain-en-Gal,69,,,69235000AM0528,,,133,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.866134,45.528573
2020-977592,2020-07-01,000001,Vente en l'état futur d'achèvement,241000,,,LE TRYE,B104,69560,69235,Saint-Romain-en-Gal,69,,,69235000AM0528,,,48,,,,,,,,,,1,2,Appartement,66,3,,,,,,4.866134,45.528573
2020-977592,2020-07-01,000001,Vente en l'état futur d'achèvement,241000,,,LE TRYE,B104,69560,69235,Saint-Romain-en-Gal,69,,,69235000AM0528,,,146,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.866134,45.528573
2020-977593,2020-07-08,000001,Vente en l'état futur d'achèvement,165500,,,LE TRYE,B104,69560,69235,Saint-Romain-en-Gal,69,,,69235000AM0528,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.866134,45.528573
2020-977593,2020-07-08,000001,Vente en l'état futur d'achèvement,165500,,,LE TRYE,B104,69560,69235,Saint-Romain-en-Gal,69,,,69235000AM0528,,,45,,,,,,,,,,1,2,Appartement,45,2,,,,,,4.866134,45.528573
2020-977594,2020-07-08,000001,Vente en l'état futur d'achèvement,233000,,,LE TRYE,B104,69560,69235,Saint-Romain-en-Gal,69,,,69235000AM0528,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.866134,45.528573
2020-977594,2020-07-08,000001,Vente en l'état futur d'achèvement,233000,,,LE TRYE,B104,69560,69235,Saint-Romain-en-Gal,69,,,69235000AM0528,,,103,,,,,,,,,,1,2,Appartement,69,3,,,,,,4.866134,45.528573
2020-977610,2020-07-15,000001,Vente en l'état futur d'achèvement,317000,,,LE TRYE,B104,69560,69235,Saint-Romain-en-Gal,69,,,69235000AM0528,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.866134,45.528573
2020-977610,2020-07-15,000001,Vente en l'état futur d'achèvement,317000,,,LE TRYE,B104,69560,69235,Saint-Romain-en-Gal,69,,,69235000AM0528,,,35,,,,,,,,,,1,2,Appartement,92,4,,,,,,4.866134,45.528573
2020-977630,2020-07-15,000001,Vente en l'état futur d'achèvement,271000,,,LE TRYE,B104,69560,69235,Saint-Romain-en-Gal,69,,,69235000AM0528,,,43,,,,,,,,,,1,2,Appartement,80,3,,,,,,4.866134,45.528573
2020-977630,2020-07-15,000001,Vente en l'état futur d'achèvement,271000,,,LE TRYE,B104,69560,69235,Saint-Romain-en-Gal,69,,,69235000AM0528,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.866134,45.528573
2020-977630,2020-07-15,000001,Vente en l'état futur d'achèvement,271000,,,LE TRYE,B104,69560,69235,Saint-Romain-en-Gal,69,,,69235000AM0528,,,170,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.866134,45.528573
2020-977635,2020-07-15,000001,Vente en l'état futur d'achèvement,158500,,,LE TRYE,B104,69560,69235,Saint-Romain-en-Gal,69,,,69235000AM0528,,,157,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.866134,45.528573
2020-977635,2020-07-15,000001,Vente en l'état futur d'achèvement,158500,,,LE TRYE,B104,69560,69235,Saint-Romain-en-Gal,69,,,69235000AM0528,,,51,,,,,,,,,,1,2,Appartement,49,2,,,,,,4.866134,45.528573
2020-977635,2020-07-15,000001,Vente en l'état futur d'achèvement,158500,,,LE TRYE,B104,69560,69235,Saint-Romain-en-Gal,69,,,69235000AM0528,,,180,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.866134,45.528573
2020-977637,2020-07-15,000001,Vente en l'état futur d'achèvement,174800,,,LE TRYE,B104,69560,69235,Saint-Romain-en-Gal,69,,,69235000AM0528,,,144,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.866134,45.528573
2020-977637,2020-07-15,000001,Vente en l'état futur d'achèvement,174800,,,LE TRYE,B104,69560,69235,Saint-Romain-en-Gal,69,,,69235000AM0528,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.866134,45.528573
2020-977637,2020-07-15,000001,Vente en l'état futur d'achèvement,174800,,,LE TRYE,B104,69560,69235,Saint-Romain-en-Gal,69,,,69235000AM0528,,,41,,,,,,,,,,1,2,Appartement,45,2,,,,,,4.866134,45.528573
2020-977640,2020-07-15,000001,Vente en l'état futur d'achèvement,293300,,,LE TRYE,B104,69560,69235,Saint-Romain-en-Gal,69,,,69235000AM0528,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.866134,45.528573
2020-977640,2020-07-15,000001,Vente en l'état futur d'achèvement,293300,,,LE TRYE,B104,69560,69235,Saint-Romain-en-Gal,69,,,69235000AM0528,,,55,,,,,,,,,,1,2,Appartement,80,3,,,,,,4.866134,45.528573
2020-977640,2020-07-15,000001,Vente en l'état futur d'achèvement,293300,,,LE TRYE,B104,69560,69235,Saint-Romain-en-Gal,69,,,69235000AM0528,,,149,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.866134,45.528573
2020-977640,2020-07-15,000001,Vente en l'état futur d'achèvement,293300,,,LE TRYE,B104,69560,69235,Saint-Romain-en-Gal,69,,,69235000AM0528,,,160,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.866134,45.528573
2020-977689,2020-07-22,000001,Vente en l'état futur d'achèvement,326700,,,LE TRYE,B104,69560,69235,Saint-Romain-en-Gal,69,,,69235000AM0528,,,129,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.866134,45.528573
2020-977689,2020-07-22,000001,Vente en l'état futur d'achèvement,326700,,,LE TRYE,B104,69560,69235,Saint-Romain-en-Gal,69,,,69235000AM0528,,,46,,,,,,,,,,1,2,Appartement,92,4,,,,,,4.866134,45.528573
2020-977689,2020-07-22,000001,Vente en l'état futur d'achèvement,326700,,,LE TRYE,B104,69560,69235,Saint-Romain-en-Gal,69,,,69235000AM0528,,,174,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.866134,45.528573
2020-977689,2020-07-22,000001,Vente en l'état futur d'achèvement,326700,,,LE TRYE,B104,69560,69235,Saint-Romain-en-Gal,69,,,69235000AM0528,,,153,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.866134,45.528573
2020-977692,2020-07-22,000001,Vente en l'état futur d'achèvement,317000,,,LE TRYE,B104,69560,69235,Saint-Romain-en-Gal,69,,,69235000AM0528,,,40,,,,,,,,,,1,2,Appartement,92,4,,,,,,4.866134,45.528573
2020-977692,2020-07-22,000001,Vente en l'état futur d'achèvement,317000,,,LE TRYE,B104,69560,69235,Saint-Romain-en-Gal,69,,,69235000AM0528,,,172,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.866134,45.528573
2020-977692,2020-07-22,000001,Vente en l'état futur d'achèvement,317000,,,LE TRYE,B104,69560,69235,Saint-Romain-en-Gal,69,,,69235000AM0528,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.866134,45.528573
2020-977694,2020-07-22,000001,Vente en l'état futur d'achèvement,251000,,,LE TRYE,B104,69560,69235,Saint-Romain-en-Gal,69,,,69235000AM0528,,,168,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.866134,45.528573
2020-977694,2020-07-22,000001,Vente en l'état futur d'achèvement,251000,,,LE TRYE,B104,69560,69235,Saint-Romain-en-Gal,69,,,69235000AM0528,,,54,66,,,,,,,,,1,2,Appartement,66,3,,,,,,4.866134,45.528573
2020-977694,2020-07-22,000001,Vente en l'état futur d'achèvement,251000,,,LE TRYE,B104,69560,69235,Saint-Romain-en-Gal,69,,,69235000AM0528,,,132,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.866134,45.528573
2020-977725,2020-07-03,000001,Vente,345000,5129,,LA PLAINE,B081,69560,69235,Saint-Romain-en-Gal,69,,,69235000AL0041,,,,,,,,,,,,,0,1,Maison,83,4,J,jardins,,,867,4.863338,45.535534
2020-977725,2020-07-03,000001,Vente,345000,5129,,LA PLAINE,B081,69560,69235,Saint-Romain-en-Gal,69,,,69235000AL0041,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,116,4.863338,45.535534
2020-977755,2020-07-22,000001,Vente,335200,5485,,CHAUMARTIN,B029,69560,69235,Saint-Romain-en-Gal,69,,,69235000ZD0269,,,,,,,,,,,,,0,1,Maison,113,5,AG,terrains d'agrément,,,1000,4.838544,45.535604
2020-977755,2020-07-22,000001,Vente,335200,5485,,CHAUMARTIN,B029,69560,69235,Saint-Romain-en-Gal,69,,,69235000ZD0269,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,1000,4.838544,45.535604
2020-977916,2020-07-16,000001,Vente,227900,97,,RUE DES JARDINS,0060,69560,69235,Saint-Romain-en-Gal,69,,,69235000AM0443,,,49,87.7,,,,,,,,,1,2,Appartement,87,3,,,,,,4.866979,45.5274
2020-977995,2020-08-10,000001,Vente en l'état futur d'achèvement,228800,,,LE TRYE,B104,69560,69235,Saint-Romain-en-Gal,69,,,69235000AM0528,,,142,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.866134,45.528573
2020-977995,2020-08-10,000001,Vente en l'état futur d'achèvement,228800,,,LE TRYE,B104,69560,69235,Saint-Romain-en-Gal,69,,,69235000AM0528,,,166,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.866134,45.528573
2020-977995,2020-08-10,000001,Vente en l'état futur d'achèvement,228800,,,LE TRYE,B104,69560,69235,Saint-Romain-en-Gal,69,,,69235000AM0528,,,37,91,,,,,,,,,1,2,Appartement,67,3,,,,,,4.866134,45.528573
2020-977995,2020-08-10,000001,Vente en l'état futur d'achèvement,228800,,,LE TRYE,B104,69560,69235,Saint-Romain-en-Gal,69,,,69235000AM0528,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.866134,45.528573
2020-978035,2020-08-25,000001,Vente en l'état futur d'achèvement,273700,,,LE TRYE,B104,69560,69235,Saint-Romain-en-Gal,69,,,69235000AM0528,,,175,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.866134,45.528573
2020-978035,2020-08-25,000001,Vente en l'état futur d'achèvement,273700,,,LE TRYE,B104,69560,69235,Saint-Romain-en-Gal,69,,,69235000AM0528,,,49,,,,,,,,,,1,2,Appartement,77,3,,,,,,4.866134,45.528573
2020-978035,2020-08-25,000001,Vente en l'état futur d'achèvement,273700,,,LE TRYE,B104,69560,69235,Saint-Romain-en-Gal,69,,,69235000AM0528,,,156,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.866134,45.528573
2020-978035,2020-08-25,000001,Vente en l'état futur d'achèvement,273700,,,LE TRYE,B104,69560,69235,Saint-Romain-en-Gal,69,,,69235000AM0528,,,131,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.866134,45.528573
2020-978095,2020-08-28,000001,Vente,162000,5343,,LE BOURG,B015,69560,69235,Saint-Romain-en-Gal,69,,,69235000AK0353,,,209,,227,86.41,228,,,,,,3,2,Appartement,84,4,,,,,,4.85574,45.535777
2020-978141,2020-08-31,000001,Vente,15000,1,,PL APHRODITE,0038,69560,69235,Saint-Romain-en-Gal,69,,,69235000AM0471,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.86519,45.527751
2020-978459,2020-09-23,000001,Vente,286000,21,,RTE DE RIVE DE GIER,0020,69560,69235,Saint-Romain-en-Gal,69,,,69235000AK0281,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,729,4.85794,45.533572
2020-978459,2020-09-23,000001,Vente,286000,21,,RTE DE RIVE DE GIER,0020,69560,69235,Saint-Romain-en-Gal,69,,,69235000AK0281,,,,,,,,,,,,,0,1,Maison,103,5,AG,terrains d'agrément,,,980,4.85794,45.533572
2020-978459,2020-09-23,000001,Vente,286000,,,LE BOURG,B015,69560,69235,Saint-Romain-en-Gal,69,,,69235000AK0283,,,,,,,,,,,,,0,,,,,S,sols,,,187,4.857688,45.533432
2020-978459,2020-09-23,000001,Vente,286000,,,LE BOURG,B015,69560,69235,Saint-Romain-en-Gal,69,,,69235000AK0284,,,,,,,,,,,,,0,,,,,S,sols,,,445,4.857636,45.533273
2020-978479,2020-09-23,000001,Vente en l'état futur d'achèvement,234000,,,LE TRYE,B104,69560,69235,Saint-Romain-en-Gal,69,,,69235000AM0528,,,178,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.866134,45.528573
2020-978479,2020-09-23,000001,Vente en l'état futur d'achèvement,234000,,,LE TRYE,B104,69560,69235,Saint-Romain-en-Gal,69,,,69235000AM0528,,,42,66,,,,,,,,,1,2,Appartement,66,3,,,,,,4.866134,45.528573
2020-978479,2020-09-23,000001,Vente en l'état futur d'achèvement,234000,,,LE TRYE,B104,69560,69235,Saint-Romain-en-Gal,69,,,69235000AM0528,,,128,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.866134,45.528573
2020-978482,2020-09-23,000001,Vente en l'état futur d'achèvement,245000,,,LE TRYE,B104,69560,69235,Saint-Romain-en-Gal,69,,,69235000AM0528,,,38,,,,,,,,,,1,2,Appartement,70,3,,,,,,4.866134,45.528573
2020-978482,2020-09-23,000001,Vente en l'état futur d'achèvement,245000,,,LE TRYE,B104,69560,69235,Saint-Romain-en-Gal,69,,,69235000AM0528,,,162,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.866134,45.528573
2020-978482,2020-09-23,000001,Vente en l'état futur d'achèvement,245000,,,LE TRYE,B104,69560,69235,Saint-Romain-en-Gal,69,,,69235000AM0528,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.866134,45.528573
2020-978482,2020-09-23,000001,Vente en l'état futur d'achèvement,245000,,,LE TRYE,B104,69560,69235,Saint-Romain-en-Gal,69,,,69235000AM0528,,,145,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.866134,45.528573
2020-978491,2020-09-24,000001,Vente en l'état futur d'achèvement,67500,125,,RTE DEPARTEMENTALE 386,0186,69560,69235,Saint-Romain-en-Gal,69,,,69235000AM0032,,,14,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,4.865939,45.5277
2020-978491,2020-09-24,000001,Vente en l'état futur d'achèvement,67500,125,,RTE DEPARTEMENTALE 386,0186,69560,69235,Saint-Romain-en-Gal,69,,,69235000AM0032,,,10,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,4.865939,45.5277
2020-978491,2020-09-24,000001,Vente en l'état futur d'achèvement,67500,125,,RTE DEPARTEMENTALE 386,0186,69560,69235,Saint-Romain-en-Gal,69,,,69235000AM0032,,,11,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,4.865939,45.5277
2020-978491,2020-09-24,000001,Vente en l'état futur d'achèvement,67500,125,,RTE DEPARTEMENTALE 386,0186,69560,69235,Saint-Romain-en-Gal,69,,,69235000AM0032,,,12,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,4.865939,45.5277
2020-978491,2020-09-24,000001,Vente en l'état futur d'achèvement,67500,125,,RTE DEPARTEMENTALE 386,0186,69560,69235,Saint-Romain-en-Gal,69,,,69235000AM0032,,,13,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,4.865939,45.5277
2020-978492,2020-09-07,000001,Vente,415000,10,,RUE DU TRYE,0033,69560,69235,Saint-Romain-en-Gal,69,,,69235000AM0296,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,444,4.865972,45.526863
2020-978492,2020-09-07,000001,Vente,415000,10,,RUE DU TRYE,0033,69560,69235,Saint-Romain-en-Gal,69,,,69235000AM0296,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,444,4.865972,45.526863
2020-978492,2020-09-07,000001,Vente,415000,10,,RUE DU TRYE,0033,69560,69235,Saint-Romain-en-Gal,69,,,69235000AM0296,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,444,4.865972,45.526863
2020-978492,2020-09-07,000001,Vente,415000,10,,RUE DU TRYE,0033,69560,69235,Saint-Romain-en-Gal,69,,,69235000AM0296,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,444,4.865972,45.526863
2020-978492,2020-09-07,000001,Vente,415000,10,,RUE DU TRYE,0033,69560,69235,Saint-Romain-en-Gal,69,,,69235000AM0296,,,,,,,,,,,,,0,2,Appartement,121,5,S,sols,,,444,4.865972,45.526863
2020-978492,2020-09-07,000001,Vente,415000,10,,RUE DU TRYE,0033,69560,69235,Saint-Romain-en-Gal,69,,,69235000AM0296,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,444,4.865972,45.526863
2020-978492,2020-09-07,000001,Vente,415000,10,,RUE DU TRYE,0033,69560,69235,Saint-Romain-en-Gal,69,,,69235000AM0296,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,444,4.865972,45.526863
2020-978492,2020-09-07,000001,Vente,415000,10,,RUE DU TRYE,0033,69560,69235,Saint-Romain-en-Gal,69,,,69235000AM0296,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,444,4.865972,45.526863
2020-978492,2020-09-07,000001,Vente,415000,10,,RUE DU TRYE,0033,69560,69235,Saint-Romain-en-Gal,69,,,69235000AM0296,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,444,4.865972,45.526863
2020-978492,2020-09-07,000001,Vente,415000,10,,RUE DU TRYE,0033,69560,69235,Saint-Romain-en-Gal,69,,,69235000AM0296,,,,,,,,,,,,,0,2,Appartement,53,2,S,sols,,,444,4.865972,45.526863
2020-978492,2020-09-07,000001,Vente,415000,10,,RUE DU TRYE,0033,69560,69235,Saint-Romain-en-Gal,69,,,69235000AM0296,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,444,4.865972,45.526863
2020-978492,2020-09-07,000001,Vente,415000,10,,RUE DU TRYE,0033,69560,69235,Saint-Romain-en-Gal,69,,,69235000AM0296,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,444,4.865972,45.526863
2020-978492,2020-09-07,000001,Vente,415000,10,,RUE DU TRYE,0033,69560,69235,Saint-Romain-en-Gal,69,,,69235000AM0296,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,444,4.865972,45.526863
2020-978496,2020-09-24,000001,Vente en l'état futur d'achèvement,40500,125,,RTE DEPARTEMENTALE 386,0186,69560,69235,Saint-Romain-en-Gal,69,,,69235000AM0032,,,15,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,4.865939,45.5277