id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1666127,2021-01-08,000001,Vente,200000,6,,RTE DE RAVINE VILAINE,1601,97200,97209,Fort-de-France,972,,,97209000AE0514,,,10,70.24,,,,,,,,,1,2,Appartement,70,3,,,,,,-61.059815,14.627562
2021-1666127,2021-01-08,000001,Vente,200000,6,,RTE DE RAVINE VILAINE,1601,97200,97209,Fort-de-France,972,,,97209000AE0514,,,118,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.059815,14.627562
2021-1666127,2021-01-08,000001,Vente,200000,6,,RTE DE RAVINE VILAINE,1601,97200,97209,Fort-de-France,972,,,97209000AE0514,,,117,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.059815,14.627562
2021-1666131,2021-01-14,000001,Vente,1,92,,RUE LAMARTINE,1070,97200,97209,Fort-de-France,972,,,97209000BC0517,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,197,-61.071628,14.605834
2021-1666131,2021-01-14,000001,Vente,1,96,B,RUE LAMARTINE,1070,97200,97209,Fort-de-France,972,,,97209000BC0519,,,,,,,,,,,,,0,,,,,S,sols,,,75,-61.071734,14.605905
2021-1666131,2021-01-14,000001,Vente,1,98,,RUE LAMARTINE,1070,97200,97209,Fort-de-France,972,,,97209000BC0523,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,75,-61.071773,14.605926
2021-1666131,2021-01-14,000001,Vente,1,98,,RUE LAMARTINE,1070,97200,97209,Fort-de-France,972,,,97209000BC0523,,,,,,,,,,,,,0,2,Appartement,122,5,S,sols,,,75,-61.071773,14.605926
2021-1666142,2021-01-06,000001,Vente,120000,43,,LOT ESPERANCE,A206,97200,97209,Fort-de-France,972,,,972090000Z0295,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,410,-61.045408,14.62202
2021-1666143,2021-01-22,000001,Vente,210000,65,B,RTE DE BEAUSEJOUR JAMBETTE,0232,97200,97209,Fort-de-France,972,,,972090000R0668,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.044642,14.641657
2021-1666143,2021-01-22,000001,Vente,210000,65,B,RTE DE BEAUSEJOUR JAMBETTE,0232,97200,97209,Fort-de-France,972,,,972090000R0668,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.044642,14.641657
2021-1666143,2021-01-22,000001,Vente,210000,65,B,RTE DE BEAUSEJOUR JAMBETTE,0232,97200,97209,Fort-de-France,972,,,972090000R0668,,,23,95.66,,,,,,,,,1,2,Appartement,94,5,,,,,,-61.044642,14.641657
2021-1666144,2021-01-12,000001,Vente,250000,48,D,RTE DES ROCHERS,1687,97200,97209,Fort-de-France,972,,,97209000BT0202,,,6,147.77,,,,,,,,,1,1,Maison,147,5,,,,,,-61.07674,14.627579
2021-1666150,2021-01-22,000001,Vente,385000,38,,AV LOUIS DOMERGUE MONTGERALDE,0613,97200,97209,Fort-de-France,972,,,972090000S0252,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,1224,-61.050337,14.620985
2021-1666158,2021-01-20,000001,Vente,125000,5508,,IMM PANORAMA,A118,97200,97209,Fort-de-France,972,,,97209000BI0508,,,73,105.68,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.086664,14.605195
2021-1666158,2021-01-20,000001,Vente,125000,5508,,IMM PANORAMA,A118,97200,97209,Fort-de-France,972,,,97209000BI0508,,,73,105.68,,,,,,,,,1,2,Appartement,104,4,,,,,,-61.086664,14.605195
2021-1666160,2021-01-12,000001,Vente,168000,5535,F,ZAC ETANG Z ABRICOT,A281,97200,97209,Fort-de-France,972,,,972090000W0535,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.041933,14.600387
2021-1666160,2021-01-12,000001,Vente,168000,5535,F,ZAC ETANG Z ABRICOT,A281,97200,97209,Fort-de-France,972,,,972090000W0535,,,111,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.041933,14.600387
2021-1666160,2021-01-12,000001,Vente,168000,5535,F,ZAC ETANG Z ABRICOT,A281,97200,97209,Fort-de-France,972,,,972090000W0535,,,211,,311,45.05,,,,,,,2,2,Appartement,45,2,,,,,,-61.041933,14.600387
2021-1666167,2021-01-18,000001,Vente terrain à bâtir,4779.45,75,,RUE BOIS BRILE,0231,97200,97209,Fort-de-France,972,,,97209000AC0405,,,,,,,,,,,,,0,1,Maison,15,1,S,sols,,,303,-61.052371,14.619406
2021-1666167,2021-01-18,000001,Vente terrain à bâtir,4779.45,75,,RUE BOIS BRILE,0231,97200,97209,Fort-de-France,972,,,97209000AC0405,,,,,,,,,,,,,0,1,Maison,15,1,S,sols,,,303,-61.052371,14.619406
2021-1666167,2021-01-18,000001,Vente terrain à bâtir,4779.45,75,,RUE BOIS BRILE,0231,97200,97209,Fort-de-France,972,,,97209000AC0405,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,303,-61.052371,14.619406
2021-1666167,2021-01-18,000001,Vente terrain à bâtir,4779.45,75,,RUE BOIS BRILE,0231,97200,97209,Fort-de-France,972,,,97209000AC0405,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,303,-61.052371,14.619406
2021-1666175,2021-01-21,000001,Vente,110000,8,,RUE BLENAC,0250,97200,97209,Fort-de-France,972,,,97209000BC1396,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,35,-61.069046,14.603675
2021-1666179,2021-01-28,000001,Vente,136000,20,,RUE EDMOND-MARIETTE VICTOIRE,0713,97200,97209,Fort-de-France,972,,,97209000AH0120,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,204,-61.058353,14.621235
2021-1666180,2021-01-19,000001,Vente,70000,,,MORNE COCO,B500,97200,97209,Fort-de-France,972,,,972090000L0463,,,,,,,,,,,,,0,,,,,P,prés,,,538,,
2021-1666181,2021-01-19,000001,Vente,129000,5190,F,RES FRANCE HORIZON,A212,97200,97209,Fort-de-France,972,,,97209000AL0190,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.05893,14.612957
2021-1666181,2021-01-19,000001,Vente,129000,5190,F,RES FRANCE HORIZON,A212,97200,97209,Fort-de-France,972,,,97209000AL0190,,,273,72.1,,,,,,,,,1,2,Appartement,81,4,,,,,,-61.05893,14.612957
2021-1666181,2021-01-19,000001,Vente,129000,102,,RES FRANCE HORIZON,A212,97200,97209,Fort-de-France,972,,,97209000AL0190,,,134,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.05893,14.612957
2021-1666184,2021-01-18,000001,Vente,160000,43,B,RTE DE RAVINE VILAINE,1601,97200,97209,Fort-de-France,972,,,972090000O1020,,,27,,,,,,,,,,1,2,Appartement,71,3,,,,,,-61.060626,14.632672
2021-1666184,2021-01-18,000001,Vente,160000,43,B,RTE DE RAVINE VILAINE,1601,97200,97209,Fort-de-France,972,,,972090000O1020,,,248,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.060626,14.632672
2021-1666184,2021-01-18,000001,Vente,160000,43,B,RTE DE RAVINE VILAINE,1601,97200,97209,Fort-de-France,972,,,972090000O1020,,,123,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.060626,14.632672
2021-1666185,2021-01-15,000002,Vente,305000,4,,IMP DES CANNELIERS,0426,97200,97209,Fort-de-France,972,,,972090000I1690,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,554,-61.057977,14.64455
2021-1666194,2021-01-28,000001,Vente,110000,3,,CITE CLARAC,A045,97200,97209,Fort-de-France,972,,,97209000BC0118,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,50,-61.068881,14.606366
2021-1666195,2021-01-21,000001,Vente,125000,114,,RTE DES RELIGIEUSES,1621,97200,97209,Fort-de-France,972,,,97209000AK0440,,,10,41.54,,,,,,,,,1,2,Appartement,43,2,,,,,,-61.058995,14.614082
2021-1666195,2021-01-21,000001,Vente,125000,114,,RTE DES RELIGIEUSES,1621,97200,97209,Fort-de-France,972,,,97209000AK0440,,,221,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.058995,14.614082
2021-1666195,2021-01-21,000001,Vente,125000,114,,RTE DES RELIGIEUSES,1621,97200,97209,Fort-de-France,972,,,97209000AK0440,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.058995,14.614082
2021-1666202,2021-01-26,000001,Vente,7000,11,,RUE DES ROSIERS,1487,97200,97209,Fort-de-France,972,,,97209000AB0775,,,,,,,,,,,,,0,1,Maison,23,2,S,sols,,,101,-61.054562,14.615075
2021-1666206,2021-01-22,000001,Vente,180000,10,,RUE PETIT THYM,1432,97200,97209,Fort-de-France,972,,,97209000AI0529,,,,,,,,,,,,,0,2,Appartement,18,3,S,sols,,,835,-61.062882,14.612751
2021-1666206,2021-01-22,000001,Vente,180000,10,,RUE PETIT THYM,1432,97200,97209,Fort-de-France,972,,,97209000AI0529,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,835,-61.062882,14.612751
2021-1666206,2021-01-22,000001,Vente,180000,10,,RUE PETIT THYM,1432,97200,97209,Fort-de-France,972,,,97209000AI0529,,,,,,,,,,,,,0,2,Appartement,76,3,S,sols,,,835,-61.062882,14.612751
2021-1666208,2021-01-21,000001,Vente,200000,76,,BD GENERAL DE GAULLE,0880,97200,97209,Fort-de-France,972,,,97209000AZ0787,,,,,,,,,,,,,0,2,Appartement,123,4,S,sols,,,96,-61.069456,14.607903
2021-1666208,2021-01-21,000001,Vente,200000,76,,BD GENERAL DE GAULLE,0880,97200,97209,Fort-de-France,972,,,97209000AZ0787,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,68,0,S,sols,,,96,-61.069456,14.607903
2021-1666208,2021-01-21,000001,Vente,200000,76,,BD GENERAL DE GAULLE,0880,97200,97209,Fort-de-France,972,,,97209000AZ0787,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,44,0,S,sols,,,96,-61.069456,14.607903
2021-1666211,2021-01-28,000001,Vente,230000,55,,DOM DE BELLEVUE,A238,97234,97209,Fort-de-France,972,,,97209000AX0704,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,431,-61.070806,14.62485
2021-1666213,2021-01-26,000001,Vente en l'état futur d'achèvement,174205.66,,,POINTE DES GRIVES,B588,97200,97209,Fort-de-France,972,,,972090000W0674,,,2,,,,,,,,,,1,,,,,,,,,,-61.040801,14.598639
2021-1666213,2021-01-26,000001,Vente en l'état futur d'achèvement,174205.66,,,POINTE DES GRIVES,B588,97200,97209,Fort-de-France,972,,,972090000W0674,,,60,,,,,,,,,,1,,,,,,,,,,-61.040801,14.598639
2021-1666217,2021-01-12,000001,Vente,106000,48,,RUE VICTOR SCHOELCHER,2028,97200,97209,Fort-de-France,972,,,97209000BC1280,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.068396,14.605812
2021-1666217,2021-01-12,000001,Vente,106000,48,,RUE VICTOR SCHOELCHER,2028,97200,97209,Fort-de-France,972,,,97209000BC1280,,,14,78.72,,,,,,,,,1,4,Local industriel. commercial ou assimilé,78,0,,,,,,-61.068396,14.605812
2021-1666221,2021-01-28,000001,Vente,120000,5609,,RUE KANN RIBANNE,1011,97200,97209,Fort-de-France,972,,,972090000X0609,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,171,-61.045975,14.609018
2021-1666232,2021-01-25,000001,Vente,145000,5535,F,ZAC ETANG Z ABRICOT,A281,97200,97209,Fort-de-France,972,,,972090000W0535,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.041933,14.600387
2021-1666232,2021-01-25,000001,Vente,145000,5535,F,ZAC ETANG Z ABRICOT,A281,97200,97209,Fort-de-France,972,,,972090000W0535,,,202,,302,45.64,,,,,,,2,2,Appartement,45,2,,,,,,-61.041933,14.600387
2021-1666232,2021-01-25,000001,Vente,145000,5535,F,ZAC ETANG Z ABRICOT,A281,97200,97209,Fort-de-France,972,,,972090000W0535,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.041933,14.600387
2021-1666234,2021-01-26,000001,Vente,83000,9,,RUE FAISSAL VAINDUC,0282,97200,97209,Fort-de-France,972,,,97209000AY1152,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,80,-61.07009,14.616334
2021-1666234,2021-01-26,000001,Vente,83000,9,,RUE FAISSAL VAINDUC,0282,97200,97209,Fort-de-France,972,,,97209000AY1152,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,80,-61.07009,14.616334
2021-1666240,2021-01-15,000001,Vente,170000,1008,,RUE PROFESSEUR RAYMOND GARCIN,1558,97200,97209,Fort-de-France,972,,,972090000L0161,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,627,-61.083357,14.640449
2021-1666241,2021-01-25,000001,Vente,200000,,,TIVOLI MORNE LAURENT,B737,97234,97209,Fort-de-France,972,,,972090000K0613,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2913,-61.074424,14.640704
2021-1666247,2021-01-27,000001,Vente,52000,34,,RUE PAUL LANGEVIN,1390,97200,97209,Fort-de-France,972,,,97209000AZ0866,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,83,-61.07046,14.609297
2021-1666247,2021-01-27,000001,Vente,52000,36,,RUE PAUL LANGEVIN,1390,97200,97209,Fort-de-France,972,,,97209000AZ0867,,,,,,,,,,,,,0,,,,,S,sols,,,60,-61.070522,14.60927
2021-1666250,2021-01-25,000001,Vente,190000,211,,RTE DE REDOUTE,1610,97200,97209,Fort-de-France,972,,,97209000BV0500,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.055709,14.629732
2021-1666250,2021-01-25,000001,Vente,190000,211,,RTE DE REDOUTE,1610,97200,97209,Fort-de-France,972,,,97209000BV0500,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.055709,14.629732
2021-1666250,2021-01-25,000001,Vente,190000,211,,RTE DE REDOUTE,1610,97200,97209,Fort-de-France,972,,,97209000BV0500,,,8,86.05,,,,,,,,,1,2,Appartement,85,3,,,,,,-61.055709,14.629732
2021-1666251,2021-01-21,000001,Vente,68040,5485,F,RTE DE BEAUSEJOUR JAMBETTE,0232,97200,97209,Fort-de-France,972,,,972090000R0485,,,39,31.9,,,,,,,,,1,2,Appartement,32,2,,,,,,-61.041838,14.632913
2021-1666253,2021-02-11,000001,Vente,150000,5452,F,RUE DE LA DORSALE,0627,97200,97209,Fort-de-France,972,,,97209000AK0560,,,229,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.057418,14.615444
2021-1666253,2021-02-11,000001,Vente,150000,5452,F,RUE DE LA DORSALE,0627,97200,97209,Fort-de-France,972,,,97209000AK0560,,,240,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.057418,14.615444
2021-1666253,2021-02-11,000001,Vente,150000,5452,F,RUE DE LA DORSALE,0627,97200,97209,Fort-de-France,972,,,97209000AK0560,,,271,62.89,,,,,,,,,1,2,Appartement,63,3,,,,,,-61.057418,14.615444
2021-1666254,2021-01-29,000001,Vente,375000,34,,RUE PROFESSEUR RAYMOND GARCIN,1558,97200,97209,Fort-de-France,972,,,97209000BM0386,,,13,117.75,,,,,,,,,1,2,Appartement,118,5,,,,,,-61.076585,14.615915
2021-1666254,2021-01-29,000001,Vente,375000,34,,RUE PROFESSEUR RAYMOND GARCIN,1558,97200,97209,Fort-de-France,972,,,97209000BM0386,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.076585,14.615915
2021-1666266,2021-02-03,000001,Vente,200000,116,,BD GENERAL DE GAULLE,0880,97200,97209,Fort-de-France,972,,,97209000AZ1001,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,75,0,S,sols,,,127,-61.071205,14.607857
2021-1666266,2021-02-03,000001,Vente,200000,116,,BD GENERAL DE GAULLE,0880,97200,97209,Fort-de-France,972,,,97209000AZ1001,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,61,0,S,sols,,,127,-61.071205,14.607857
2021-1666266,2021-02-03,000001,Vente,200000,116,,BD GENERAL DE GAULLE,0880,97200,97209,Fort-de-France,972,,,97209000AZ1001,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,72,0,S,sols,,,127,-61.071205,14.607857
2021-1666267,2021-01-22,000001,Vente,149000,181,B,RTE DE RAVINE VILAINE,1601,97200,97209,Fort-de-France,972,,,972090000I0469,,,,,,,,,,,,,0,,,,,P,prés,,,4072,-61.06107,14.649918
2021-1666278,2021-02-04,000001,Vente terrain à bâtir,2907.41,47,,RUE BOIS BRILE,0231,97200,97209,Fort-de-France,972,,,97209000AC0419,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,233,-61.0528,14.619643
2021-1666286,2021-02-04,000001,Vente en l'état futur d'achèvement,271000,,,POINTE DES GRIVES,B588,97200,97209,Fort-de-France,972,,,972090000W0686,,,88,,,,,,,,,,1,,,,,,,,,,-61.044534,14.59913
2021-1666286,2021-02-04,000001,Vente en l'état futur d'achèvement,271000,,,POINTE DES GRIVES,B588,97200,97209,Fort-de-France,972,,,972090000W0686,,,67,,,,,,,,,,1,,,,,,,,,,-61.044534,14.59913
2021-1666286,2021-02-04,000001,Vente en l'état futur d'achèvement,271000,,,POINTE DES GRIVES,B588,97200,97209,Fort-de-France,972,,,972090000W0686,,,25,,,,,,,,,,1,,,,,,,,,,-61.044534,14.59913
2021-1666301,2021-02-01,000001,Vente,58000,103,,RUE FRANCOIS ARAGO,0820,97200,97209,Fort-de-France,972,,,97209000BC0308,,,2,51.72,,,,,,,,,1,4,Local industriel. commercial ou assimilé,52,0,,,,,,-61.072546,14.607092
2021-1666304,2021-02-04,000001,Vente,250000,19,,DOM DE BELLEVUE,A238,97234,97209,Fort-de-France,972,,,97209000AX0669,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,450,-61.071442,14.625213
2021-1666305,2021-02-02,000001,Vente,70000,5480,F,RUE DE LA DORSALE,0627,97200,97209,Fort-de-France,972,,,97209000AK0480,,,330,39.44,,,,,,,,,1,2,Appartement,39,2,,,,,,-61.057286,14.614619
2021-1666308,2021-01-28,000001,Vente,141000,18,,RUE DE LA COUR CAMPECHE,0275,97200,97209,Fort-de-France,972,,,97209000BD0494,,,138,49.92,,,,,,,,,1,2,Appartement,49,2,,,,,,-61.075637,14.605026
2021-1666308,2021-01-28,000001,Vente,141000,18,,RUE DE LA COUR CAMPECHE,0275,97200,97209,Fort-de-France,972,,,97209000BD0494,,,116,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.075637,14.605026
2021-1666308,2021-01-28,000001,Vente,141000,18,,RUE DE LA COUR CAMPECHE,0275,97200,97209,Fort-de-France,972,,,97209000BD0494,,,130,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.075637,14.605026
2021-1666332,2021-02-04,000001,Vente,215000,5533,F,RES AQUAMARINA Z'ABRICOTS,A292,97200,97209,Fort-de-France,972,,,972090000W0533,,,403,68.09,,,,,,,,,1,2,Appartement,68,3,,,,,,-61.042472,14.600216
2021-1666332,2021-02-04,000001,Vente,215000,5533,F,RES AQUAMARINA Z'ABRICOTS,A292,97200,97209,Fort-de-France,972,,,972090000W0533,,,142,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.042472,14.600216
2021-1666332,2021-02-04,000001,Vente,215000,5533,F,RES AQUAMARINA Z'ABRICOTS,A292,97200,97209,Fort-de-France,972,,,972090000W0533,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.042472,14.600216
2021-1666332,2021-02-04,000001,Vente,215000,5533,F,RES AQUAMARINA Z'ABRICOTS,A292,97200,97209,Fort-de-France,972,,,972090000W0533,,,121,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.042472,14.600216
2021-1666343,2021-02-04,000001,Vente,13602.5,,,RTE DE REDOUTE,1610,97200,97209,Fort-de-France,972,,,972090000P1380,,,,,,,,,,,,,0,,,,,P,prés,,,27205,-61.05101,14.645434
2021-1666346,2021-02-08,000001,Vente,10000,1,,BD CHEVALIER STE MARTHE,0390,97200,97209,Fort-de-France,972,,,97209000AR0076,,,,,,,,,,,,,0,1,Maison,150,2,S,sols,,,73,-61.065698,14.603938
2021-1666347,2021-02-05,000001,Vente,400000,69,A,ALL DES ACALIPHAS,1491,97200,97209,Fort-de-France,972,,,972090000P0749,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1013,-61.050443,14.633772
2021-1666354,2021-02-18,000001,Vente,145000,7,,RUE DU GRAIN D'OR,0894,97200,97209,Fort-de-France,972,,,97209000AK0158,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,313,-61.057908,14.617774
2021-1666357,2021-02-26,000001,Vente,83985,36,,AV GEORGES PLISSONNEAU,0905,97200,97209,Fort-de-France,972,,,972090000P1162,,,14,,,,,,,,,,1,2,Appartement,30,2,,,,,,-61.049042,14.632533
2021-1666357,2021-02-26,000001,Vente,83985,36,,AV GEORGES PLISSONNEAU,0905,97200,97209,Fort-de-France,972,,,972090000P1162,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.049042,14.632533
2021-1666359,2021-02-18,000001,Vente,116000,94,A,RTE DE RAVINE VILAINE,1601,97200,97209,Fort-de-France,972,,,972090000I1254,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.058706,14.638504
2021-1666359,2021-02-18,000001,Vente,116000,94,A,RTE DE RAVINE VILAINE,1601,97200,97209,Fort-de-France,972,,,972090000I1254,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.058706,14.638504
2021-1666359,2021-02-18,000001,Vente,116000,94,A,RTE DE RAVINE VILAINE,1601,97200,97209,Fort-de-France,972,,,972090000I1254,,,19,41.26,,,,,,,,,1,2,Appartement,42,2,,,,,,-61.058706,14.638504
2021-1666360,2021-02-25,000001,Vente,155000,270,,CITE DILLON,A050,97200,97209,Fort-de-France,972,,,972090000X0211,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,126,-61.045834,14.61106
2021-1666360,2021-02-25,000001,Vente,155000,270,,CITE DILLON,A050,97200,97209,Fort-de-France,972,,,972090000X0211,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,S,sols,,,126,-61.045834,14.61106
2021-1666361,2021-02-08,000001,Vente,173000,18,T,RUE DE LA FERME,0741,97200,97209,Fort-de-France,972,,,972090000P1425,,,,,,,,,,,,,0,1,Maison,50,2,,,,,,-61.053655,14.636355
2021-1666362,2021-02-05,000001,Vente,75000,,,AV B CORIDON,0447,97200,97209,Fort-de-France,972,,,97209000AH0652,,,,,,,,,,,,,0,,,,,S,sols,,,100,-61.057016,14.622967
2021-1666362,2021-02-05,000001,Vente,75000,5224,,AV B CORIDON,0447,97200,97209,Fort-de-France,972,,,97209000AH0653,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,249,-61.057069,14.622994
2021-1666363,2021-02-01,000001,Vente,108000,28,,RTE DE RAVINE VILAINE,1601,97200,97209,Fort-de-France,972,,,97209000BV0291,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.05903,14.630631
2021-1666363,2021-02-01,000001,Vente,108000,28,,RTE DE RAVINE VILAINE,1601,97200,97209,Fort-de-France,972,,,97209000BV0291,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.05903,14.630631
2021-1666363,2021-02-01,000001,Vente,108000,28,,RTE DE RAVINE VILAINE,1601,97200,97209,Fort-de-France,972,,,97209000BV0291,,,123,71.6,,,,,,,,,1,2,Appartement,76,3,,,,,,-61.05903,14.630631
2021-1666374,2021-02-09,000001,Vente,1,46,,RUE HENRI BARBUSSE,0980,97200,97209,Fort-de-France,972,,,97209000AZ0853,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,151,-61.070318,14.608938
2021-1666374,2021-02-09,000001,Vente,1,35,,AV JEAN JAURES,1030,97200,97209,Fort-de-France,972,,,97209000AZ0854,,,,,,,,,,,,,0,,,,,S,sols,,,120,-61.070384,14.609033
2021-1666374,2021-02-09,000001,Vente,1,41,,RUE PAUL LANGEVIN,1390,97200,97209,Fort-de-France,972,,,97209000AZ0862,,,,,,,,,,,,,0,,,,,S,sols,,,64,-61.070503,14.609104
2021-1666381,2021-02-12,000001,Vente,150000,32,,RES PRESTIGE DE LA MEYNARD,A242,97200,97209,Fort-de-France,972,,,972090000R0402,,,373,76.15,,,,,,,,,1,2,Appartement,80,4,,,,,,-61.041747,14.634533
2021-1666387,2021-02-12,000001,Vente,57000,1506,,RUE DU PAVE,1405,97200,97209,Fort-de-France,972,,,97209000AZ1506,,,43,35.49,,,,,,,,,1,2,Appartement,31,1,,,,,,-61.067581,14.608229
2021-1666397,2021-02-19,000001,Vente,75000,36,,RUE PERRINON,1420,97200,97209,Fort-de-France,972,,,97209000BC0226,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,55,-61.069647,14.605584
2021-1666397,2021-02-19,000001,Vente,75000,36,,RUE PERRINON,1420,97200,97209,Fort-de-France,972,,,97209000BC0226,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,55,-61.069647,14.605584
2021-1666398,2021-02-12,000001,Vente,86000,40,A,BD DE LA T.S.F.,1961,97200,97209,Fort-de-France,972,,,97209000AM0042,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,219,-61.054926,14.607396
2021-1666405,2021-02-25,000001,Vente,30000,24,,RUE DU GENERAL GALLIENI,0885,97200,97209,Fort-de-France,972,,,97209000BC0167,,,6,24.48,,,,,,,,,1,2,Appartement,27,2,,,,,,-61.068808,14.605975
2021-1666406,2021-01-14,000001,Vente,65200,92,,RUE PERRINON,1420,97200,97209,Fort-de-France,972,,,97209000BC0283,,,,,,,,,,,,,0,,,,,S,sols,,,231,-61.071968,14.60698
2021-1666406,2021-01-14,000001,Vente,65200,107,,RUE VICTOR SEVERE,2030,97200,97209,Fort-de-France,972,,,97209000BC0287,,,,,,,,,,,,,0,,,,,S,sols,,,42,-61.07203,14.607168
2021-1666420,2021-02-09,000001,Vente,120000,96,,RES LES MANGUIERS MOUTTE,A087,97200,97209,Fort-de-France,972,,,972090000S0040,,,408,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.048087,14.628143
2021-1666420,2021-02-09,000001,Vente,120000,,,RES LES MANGUIERS MOUTTE,A087,97200,97209,Fort-de-France,972,,,972090000S0040,,,7,80.53,,,,,,,,,1,2,Appartement,85,4,,,,,,-61.048087,14.628143
2021-1666430,2021-01-27,000001,Vente,95000,1387,F,BD DU SOLEIL LEVANT,B794,97200,97209,Fort-de-France,972,,,972090000T1387,,,87,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.039362,14.625637
2021-1666430,2021-01-27,000001,Vente,95000,1387,F,BD DU SOLEIL LEVANT,B794,97200,97209,Fort-de-France,972,,,972090000T1387,,,31,43.85,,,,,,,,,1,2,Appartement,44,2,,,,,,-61.039362,14.625637
2021-1666433,2021-02-22,000001,Vente,220000,9,,RUE DES FLEURS,0745,97200,97209,Fort-de-France,972,,,97209000BK0259,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,445,-61.078657,14.609159
2021-1666434,2021-02-12,000001,Vente en l'état futur d'achèvement,407000,,,POINTE DES GRIVES,B588,97200,97209,Fort-de-France,972,,,972090000W0681,,,142,,,,,,,,,,1,,,,,,,,,,-61.043929,14.595686
2021-1666434,2021-02-12,000001,Vente en l'état futur d'achèvement,407000,,,POINTE DES GRIVES,B588,97200,97209,Fort-de-France,972,,,972090000W0681,,,127,,,,,,,,,,1,,,,,,,,,,-61.043929,14.595686
2021-1666434,2021-02-12,000001,Vente en l'état futur d'achèvement,407000,,,POINTE DES GRIVES,B588,97200,97209,Fort-de-France,972,,,972090000W0681,,,51,,,,,,,,,,1,,,,,,,,,,-61.043929,14.595686
2021-1666434,2021-02-12,000001,Vente en l'état futur d'achèvement,407000,,,POINTE DES GRIVES,B588,97200,97209,Fort-de-France,972,,,972090000W0681,,,18,,,,,,,,,,1,,,,,,,,,,-61.043929,14.595686
2021-1666436,2021-01-26,000001,Vente,100000,46,B,RTE DE RAVINE VILAINE,1601,97200,97209,Fort-de-France,972,,,972090000O1030,,,106,35.76,,,,,,,,,1,2,Appartement,35,2,,,,,,-61.058611,14.633638
2021-1666436,2021-01-26,000001,Vente,100000,6030,F,RTE DE RAVINE VILAINE,1601,97200,97209,Fort-de-France,972,,,972090000O1030,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.058611,14.633638
2021-1666443,2021-03-03,000002,Vente,28270,,,VC CROZANVILLE VOIE 6,0539,97200,97209,Fort-de-France,972,,,97209000AT1571,,,,,,,,,,,,,0,,,,,S,sols,,,257,-61.066625,14.611068