siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212501878,00012,21250187800012,O,1983-03-01,03,2020,,2022-08-29T09:06:26,true,4,,1,,PL,DU CENTRE,25150,DAMBELIN,,,25187,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.676842,47.375642,0.82,housenumber,1 Place du Centre 25150 Dambelin,25187_0018_00001,G,1 PLACE DU CENTRE,
212501878,00020,21250187800020,O,1983-12-21,01,2020,,2022-08-29T09:06:26,false,3,,,,RUE,DU RECTEUR MARCEL PRELOT,25150,DAMBELIN,,,25187,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.676107,47.374156,0.94,street,Rue du Recteur Marcel Prelot 25150 Dambelin,25187_0068,G,RUE DU RECTEUR MARCEL PRELOT,
212501878,00038,21250187800038,O,1996-12-25,NN,,,2010-10-21T15:49:37,false,3,MAIRIE,1,,PL,DU CENTRE,25150,DAMBELIN,,,25187,,,,,,,,,,,,,,,,,,,2010-10-19,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.676842,47.375642,0.82,housenumber,1 Place du Centre 25150 Dambelin,25187_0018_00001,G,1 PLACE DU CENTRE,
212501878,00046,21250187800046,O,1996-12-25,NN,,,2022-08-08T10:27:59,false,4,MAIRIE,1,,PL,DU CENTRE,25150,DAMBELIN,,,25187,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D EAU,,,,36.00Z,NAFRev2,N,6.676842,47.375642,0.82,housenumber,1 Place du Centre 25150 Dambelin,25187_0018_00001,G,1 PLACE DU CENTRE,
212501878,00053,21250187800053,O,1998-01-01,NN,,,2010-10-21T16:01:27,false,3,MAIRIE,1,,PL,DU CENTRE,25150,DAMBELIN,,,25187,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.676842,47.375642,0.82,housenumber,1 Place du Centre 25150 Dambelin,25187_0018_00001,G,1 PLACE DU CENTRE,
212503635,00014,21250363500014,O,1983-03-01,NN,,,2010-10-21T16:05:22,true,3,MAIRIE,1,,PL,DU CENTRE,25150,DAMBELIN,,,25187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,6.676842,47.375642,0.82,housenumber,1 Place du Centre 25150 Dambelin,25187_0018_00001,G,1 PLACE DU CENTRE,
252501879,00016,25250187900016,O,,NN,,,,true,1,,,,,MAIRIE,25150,DAMBELIN,,,25187,,,,,,,,,,,,,,,,,,,1993-05-25,F,,,,,75.1E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262500457,00011,26250045700011,O,1983-03-01,NN,,,2017-08-06T14:09:33,true,5,MAIRIE,1,,PL,DU CENTRE,25150,DAMBELIN,,,25187,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,6.676842,47.375642,0.82,housenumber,1 Place du Centre 25150 Dambelin,25187_0018_00001,G,1 PLACE DU CENTRE,
272500927,00012,27250092700012,O,,,,,,true,1,,,,,,25150,DAMBELIN,,,25187,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
272500935,00015,27250093500015,O,,,,,,true,1,,,,,,25150,DAMBELIN,,,25187,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
292501871,00019,29250187100019,O,1983-08-10,NN,,,2010-09-28T11:30:08,true,4,,,,,MAIRIE,25150,DAMBELIN,,,25187,,,,,,,,,,,,,,,,,,,2008-07-21,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301925103,00014,30192510300014,O,1964-01-01,NN,,,2008-11-07T00:17:57,true,4,,,,,,25150,DAMBELIN,,,25187,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,15.8C,NAFRev1,N,,,0,,,,,,
302242722,00015,30224272200015,O,,NN,,,,true,1,,,,,DAMBELIN,25150,DAMBELIN,,,25187,,,,,,,,,,,,,,,,,,,,F,,,,,00.30,NAP,N,6.669255,47.375105,0.93,municipality,Dambelin,25187,G,DAMBELIN,
311740286,00019,31174028600019,O,,,,,,true,1,,,,,,25150,DAMBELIN,,,25187,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
313429375,00014,31342937500014,O,1978-01-01,NN,,,2008-01-04T20:21:54,true,3,,,,RTE,DE GOUX,25150,DAMBELIN,,,25187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
317086619,00010,31708661900010,O,,,,,,true,1,,,,LD,MAMBOUHANS,25150,DAMBELIN,,,25187,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,6.655188,47.373173,0.94,street,Mambouhans 25150 Dambelin,25187_c3cdvi,G,MAMBOUHANS,
317387777,00012,31738777700012,O,1979-01-01,NN,,,2008-11-07T00:32:58,true,4,,,,RUE,DU MONT,25150,DAMBELIN,,,25187,,,,,,,,,,,,,,,,,,,2004-10-05,F,,,,,20.5A,NAFRev1,O,6.676319,47.372179,0.95,street,Rue du Mont 25150 Dambelin,25187_0050,G,RUE DU MONT,
318688306,00014,31868830600014,O,,NN,,,,true,1,,,,,,25150,DAMBELIN,,,25187,,,,,,,,,,,,,,,,,,,1992-04-11,F,,,,,15.5C,NAF1993,N,,,0,,,,,,
320682941,00044,32068294100044,O,2006-07-27,,,9602AA,2021-02-23T10:44:36,true,2,,23,,,GRANDE RUE,25150,DAMBELIN,,,25187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,6.669519,47.375135,0.95,housenumber,23 Grande Rue 25150 Dambelin,25187_ijy6ki_00023,G,23 GRANDE RUE,
324734722,00014,32473472200014,O,1982-05-15,NN,,,2008-11-07T00:41:47,true,3,,,,,,25150,DAMBELIN,,,25187,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
325763662,00112,32576366200112,O,1991-07-01,,,,,false,4,,,,,,25150,DAMBELIN,,,25187,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,15.5C,NAF1993,N,,,0,,,,,,
326319050,00018,32631905000018,O,,,,,,true,1,,,,,,25150,DAMBELIN,,,25187,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,67.01,NAP,N,,,0,,,,,,
328813944,00019,32881394400019,O,,,,,,true,1,,,,LD,PRELOT,25150,DAMBELIN,,,25187,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2B,NAF1993,N,6.676107,47.374156,0.91,street,Rue du Recteur Marcel Prelot 25150 Dambelin,25187_0068,G,RUE DU RECTEUR MARCEL PRELOT,
335021325,00014,33502132500014,O,1986-01-01,NN,,,,true,1,,,,,,25150,DAMBELIN,,,25187,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
342612231,00015,34261223100015,O,1987-09-01,NN,,,,true,1,,,,,GRANDE RUE,25150,DAMBELIN,,,25187,,,,,,,,,,,,,,,,,,,1999-07-09,F,,,,,55.3A,NAF1993,N,6.675487,47.375472,0.95,street,Grande Rue 25150 Dambelin,25187_ijy6ki,G,GRANDE RUE,
342913860,00017,34291386000017,O,1987-09-01,NN,,,2010-07-30T13:24:52,true,4,,,,,,25150,DAMBELIN,,,25187,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343355707,00013,34335570700013,O,,NN,,,,true,1,,,,RUE,VEZENAT,25150,DAMBELIN,,,25187,,,,,,,,,,,,,,,,,,,1994-05-03,F,,,,,45.4J,NAF1993,N,6.673633,47.374273,0.86,street,Rue du Vezenat 25150 Dambelin,25187_0087,G,RUE DU VEZENAT,
349257287,00012,34925728700012,O,1989-01-01,02,2020,4520AB,2022-08-29T09:31:08,true,5,,,,RUE,DU PAQUIER,25150,DAMBELIN,,,25187,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,45.20A,NAFRev2,O,6.67823,47.373206,0.94,street,Rue du Paquier 25150 Dambelin,25187_0054,G,RUE DU PAQUIER,
351549340,00013,35154934000013,O,1989-08-01,NN,,,,true,1,,,,RUE,DES CHENEVIERES,25150,DAMBELIN,,,25187,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,60.2L,NAF1993,O,6.674577,47.372391,0.94,street,Rue des Chenevières 25150 Dambelin,25187_0023,G,RUE DES CHENEVIERES,
351680871,00016,35168087100016,O,,NN,,,,true,1,,,,,,25150,DAMBELIN,,,25187,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
351940044,00016,35194004400016,O,1989-08-01,NN,,,2006-11-25T11:10:29,true,1,,,,RUE,DES CHENEVIERES,25150,DAMBELIN,,,25187,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,74.1J,NAF1993,N,6.674577,47.372391,0.94,street,Rue des Chenevières 25150 Dambelin,25187_0023,G,RUE DES CHENEVIERES,
352649354,00011,35264935400011,O,1989-10-01,NN,,,,true,4,,,,,,25150,DAMBELIN,,,25187,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
356000430,01094,35600043001094,O,1991-01-01,NN,,,2006-10-28T00:11:27,false,3,,,,,GRANDE RUE,25150,DAMBELIN,,,25187,,,,,,,,,,,,,,,,,,,2005-05-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,6.675487,47.375472,0.95,street,Grande Rue 25150 Dambelin,25187_ijy6ki,G,GRANDE RUE,
378449730,00027,37844973000027,O,1996-01-01,NN,,,2008-11-08T00:34:02,false,4,LOT DES PRES MESSIEURS,,,,,25150,DAMBELIN,,,25187,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,45.4F,NAF1993,O,6.68017,47.375897,0.77,street,Rue des Pres Messieurs 25150 Dambelin,25187_0060,D,RUE DES PRES MESSIEURS,
378449730,00035,37844973000035,O,1998-09-01,NN,,4333ZZ,2019-02-15T15:47:35,true,5,,,,LD,SOUS LA VELLE,25150,DAMBELIN,,,25187,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.33Z,NAFRev2,N,6.676995,47.371462,0.44,street,Rue de la Velle 25150 Dambelin,25187_0085,G,RUE DE LA VELLE,
379583230,00014,37958323000014,O,1972-12-26,NN,,,2018-08-17T03:54:19,false,6,,,,,,25150,DAMBELIN,,,25187,,,,,,,,,,,,,,,,,,,2018-06-28,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382200111,00013,38220011100013,O,1989-08-01,NN,,,2012-05-05T04:01:47,true,6,,,,RUE,DES CHENEVIERES,25150,DAMBELIN,,,25187,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,49.41B,NAFRev2,O,6.674577,47.372391,0.94,street,Rue des Chenevières 25150 Dambelin,25187_0023,G,RUE DES CHENEVIERES,
385403845,00014,38540384500014,O,1991-03-19,NN,,,2013-11-15T08:26:05,true,4,,,,RUE,DES PRES MESSIEURS,25150,DAMBELIN,,,25187,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,66.22Z,NAFRev2,N,6.68017,47.375897,0.94,street,Rue des Pres Messieurs 25150 Dambelin,25187_0060,G,RUE DES PRES MESSIEURS,
388116428,00011,38811642800011,O,1992-07-01,02,2020,4520AA,2022-08-29T09:12:55,true,4,,,,RTE,DE GOUX,25150,DAMBELIN,,,25187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,,,0,,,,,,
389735366,00012,38973536600012,O,,,,,,true,1,,,,,,25150,DAMBELIN,,,25187,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389735606,00011,38973560600011,O,,,,,,true,1,,,,,,25150,DAMBELIN,,,25187,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
389735853,00019,38973585300019,O,,,,,,true,1,,,,,,25150,DAMBELIN,,,25187,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389836222,00015,38983622200015,O,1971-01-01,NN,,,,true,1,,,,,,25150,DAMBELIN,,,25187,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390141653,00019,39014165300019,O,1970-07-01,NN,,,2008-11-24T11:13:38,true,3,,,,,,25150,DAMBELIN,,,25187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
393493564,00024,39349356400024,O,1999-02-10,NN,,,,false,4,,,,PL,DU CENTRE,25150,DAMBELIN,,,25187,,,,,,,,,,,,,,,,,,,2001-04-09,F,RESTAURANT DES AMIS,,,,55.1A,NAF1993,O,6.676223,47.375449,0.8,street,Place du Centre 25150 Dambelin,25187_0018,G,PLACE DU CENTRE,
394112908,00014,39411290800014,O,,NN,,,,true,1,,,,RUE,DU VIEUX MOULIN,25150,DAMBELIN,,,25187,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,93.0D,NAF1993,O,6.678633,47.374514,0.94,street,Rue du Vieux Moulin 25150 Dambelin,25187_0090,G,RUE DU VIEUX MOULIN,
394430573,00011,39443057300011,O,,,,,,true,1,,,,,,25150,DAMBELIN,,,25187,,,,,,,,,,,,,,,,,,,1997-05-13,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
394431969,00010,39443196900010,O,1994-02-01,NN,,,2008-01-21T15:48:21,true,4,,,,,,25150,DAMBELIN,,,25187,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
399863927,00014,39986392700014,O,1995-01-01,NN,,,,true,1,,,,,GRANDE RUE,25150,DAMBELIN,,,25187,,,,,,,,,,,,,,,,,,,1999-05-30,F,,,,,74.2A,NAF1993,N,6.675487,47.375472,0.95,street,Grande Rue 25150 Dambelin,25187_ijy6ki,G,GRANDE RUE,
399958420,00016,39995842000016,O,1995-01-01,NN,,,2008-01-04T19:19:37,true,3,,,,,,25150,DAMBELIN,,,25187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400998068,00037,40099806800037,O,2013-03-01,NN,,3320AZ,2022-06-15T03:51:33,true,4,,4,,RUE,DU ROSSEY MAMBOUHANS,25150,DAMBELIN,,,25187,,,,,,,,,,,,,,,,,,,2022-05-24,F,,,,JCA,33.20A,NAFRev2,N,6.656719,47.373227,0.54,housenumber,4 Rue du Rossey 25150 Dambelin,25187_0070_00004,G,4 RUE DU ROSSEY,
403413537,00016,40341353700016,O,1995-06-02,NN,,,,true,1,,,,PL,DU CENTRE,25150,DAMBELIN,,,25187,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,55.3A,NAF1993,O,6.676223,47.375449,0.8,street,Place du Centre 25150 Dambelin,25187_0018,G,PLACE DU CENTRE,
403675994,00012,40367599400012,O,1996-01-01,NN,,,2008-01-04T20:27:00,true,4,,,,,,25150,DAMBELIN,,,25187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404081937,00017,40408193700017,O,1996-01-01,NN,,,,false,4,,,,,LE MONT,25150,DAMBELIN,,,25187,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,45.4D,NAF1993,N,6.676319,47.372179,0.45,street,Rue du Mont 25150 Dambelin,25187_0050,G,RUE DU MONT,
404081937,00025,40408193700025,O,1999-01-01,NN,,,,true,3,,3,,RUE,DU PAQUIER,25150,DAMBELIN,,,25187,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4D,NAF1993,O,6.679596,47.373516,0.94,housenumber,3 Rue du Paquier 25150 Dambelin,25187_0054_00003,G,3 RUE DU PAQUIER,
407781368,00011,40778136800011,O,1980-01-01,NN,,,2008-07-03T04:55:18,true,4,,,,RUE,DE L'EGLISE,25150,DAMBELIN,,,25187,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,6.675481,47.377415,0.35,street,Rue de la Ranceuse 25150 Dambelin,25187_0065,G,RUE DE LA RANCEUSE,
409020526,00011,40902052600011,O,1980-01-01,NN,,,2007-04-19T14:57:02,true,2,NAPPEY ROBERT,,,,DAMBELIN,25150,DAMBELIN,,,25187,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,6.669255,47.375105,0.93,municipality,Dambelin,25187,G,DAMBELIN,
409020534,00015,40902053400015,O,1980-01-01,NN,,,2016-01-12T00:17:56,true,3,,,,,,25150,DAMBELIN,,,25187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
409610656,00012,40961065600012,O,1980-01-01,NN,,,2008-01-04T21:29:39,true,3,,,,,,25150,DAMBELIN,,,25187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410310924,00015,41031092400015,O,1996-12-01,NN,,,2015-04-21T09:19:53,false,4,,,,,,25150,DAMBELIN,,,25187,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
410310924,00023,41031092400023,O,2015-04-01,NN,,,2019-04-02T04:31:46,true,1,,,,HAM,DE MAMBOUHANS,25150,DAMBELIN,,,25187,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,01.41Z,NAFRev2,N,6.655188,47.373173,0.76,street,Mambouhans 25150 Dambelin,25187_c3cdvi,G,MAMBOUHANS,
411283310,00018,41128331000018,O,1997-01-02,01,2020,,2022-08-29T09:28:12,true,3,,8,,RUE,DE LA COMBE BELIN,25150,DAMBELIN,,,25187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.671488,47.374244,0.94,housenumber,8 Rue de la Combe Belin 25150 Dambelin,25187_0026_00008,G,8 RUE DE LA COMBE BELIN,
411514763,00019,41151476300019,O,1997-01-07,NN,,,2010-11-16T08:33:16,false,3,,,,RUE,DU VIEUX MOULIN,25150,DAMBELIN,,,25187,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,93.0D,NAFRev1,N,6.678633,47.374514,0.94,street,Rue du Vieux Moulin 25150 Dambelin,25187_0090,G,RUE DU VIEUX MOULIN,
412126328,00019,41212632800019,O,1997-04-24,NN,,,2008-01-05T20:28:06,true,3,MRS BILLON,3,,RUE,DU PAQUIER,25150,DAMBELIN,,,25187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.679596,47.373516,0.94,housenumber,3 Rue du Paquier 25150 Dambelin,25187_0054_00003,G,3 RUE DU PAQUIER,
413272840,00013,41327284000013,O,1997-05-06,NN,,,2008-01-04T22:31:04,true,3,,,,RUE,PRELOT,25150,DAMBELIN,,,25187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.676107,47.374156,0.84,street,Rue du Recteur Marcel Prelot 25150 Dambelin,25187_0068,G,RUE DU RECTEUR MARCEL PRELOT,
413748765,00026,41374876500026,O,2008-06-30,NN,,,2016-04-26T04:10:58,true,3,,,,LD,MAMBOUHANS,25150,DAMBELIN,,,25187,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,81.30Z,NAFRev2,O,6.655188,47.373173,0.94,street,Mambouhans 25150 Dambelin,25187_c3cdvi,G,MAMBOUHANS,
418910246,00010,41891024600010,O,1998-04-08,,,,,true,1,,,,PL,DU CENTRE,25150,DAMBELIN,,,25187,,,,,,,,,,,,,,,,,,,1999-02-10,F,,,,,55.3A,NAF1993,N,6.676223,47.375449,0.8,street,Place du Centre 25150 Dambelin,25187_0018,G,PLACE DU CENTRE,
422370809,00036,42237080900036,O,2002-01-01,,,,2008-11-08T01:41:23,false,3,,,,RUE,DU PAQUIER SOUS LA VELLE,25150,DAMBELIN,,,25187,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,71.3C,NAFRev1,N,6.67823,47.373206,0.47,street,Rue du Paquier 25150 Dambelin,25187_0054,G,RUE DU PAQUIER,
422370809,00044,42237080900044,O,2004-01-01,NN,,4312BA,2022-04-05T03:53:49,true,6,,26,,RUE,DU MONT,25150,DAMBELIN,,,25187,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,43.12A,NAFRev2,O,6.677864,47.3709,0.95,housenumber,26 Rue du Mont 25150 Dambelin,25187_0050_00026,G,26 RUE DU MONT,
422874529,00023,42287452900023,O,2003-07-18,NN,,,2010-04-18T08:16:07,false,4,,,,,PLACE CENTRALE,25150,DAMBELIN,,,25187,,,,,,,,,,,,,,,,,,,2008-07-08,F,BOULANGERIE POFILET,,,,10.71C,NAFRev2,O,6.676223,47.375449,0.57,street,Place du Centre 25150 Dambelin,25187_0018,G,PLACE DU CENTRE,
423213107,00018,42321310700018,O,1968-01-01,NN,,,,true,1,,,,,MAMBOUHANS,25150,DAMBELIN,,,25187,,,,,,,,,,,,,,,,,,,2002-05-18,F,,,,,01.3Z,NAF1993,N,6.655188,47.373173,0.94,street,Mambouhans 25150 Dambelin,25187_c3cdvi,G,MAMBOUHANS,
423226596,00017,42322659600017,O,1999-05-06,NN,,,2014-10-03T08:40:00,true,4,,,,RUE,DU VIEUX MOULIN,25150,DAMBELIN,,,25187,,,,,,,,,,,,,,,,,,,2014-09-15,F,,,,,68.20B,NAFRev2,N,6.678633,47.374514,0.94,street,Rue du Vieux Moulin 25150 Dambelin,25187_0090,G,RUE DU VIEUX MOULIN,
423681881,00011,42368188100011,O,1999-07-10,NN,,,2010-04-18T08:20:56,true,4,,,,,GRANDE RUE,25150,DAMBELIN,,,25187,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,56.10A,NAFRev2,O,6.675487,47.375472,0.95,street,Grande Rue 25150 Dambelin,25187_ijy6ki,G,GRANDE RUE,
424796589,00010,42479658900010,O,1999-09-22,,,,2006-12-15T01:14:33,false,3,,,,RUE,DU VEZENAT,25150,DAMBELIN,,,25187,,,,,,,,,,,,,,,,,,,2000-03-11,F,,,,,74.1J,NAF1993,N,6.673633,47.374273,0.95,street,Rue du Vezenat 25150 Dambelin,25187_0087,G,RUE DU VEZENAT,
428246086,00014,42824608600014,O,1920-02-08,NN,,,2008-01-05T01:24:19,true,3,,,,,,25150,DAMBELIN,,,25187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
433198637,00012,43319863700012,O,1970-04-01,NN,,,,true,1,,,,PL,DU CENTRE,25150,DAMBELIN,,,25187,,,,,,,,,,,,,,,,,,,2001-03-16,F,,,,,70.2C,NAF1993,N,6.676223,47.375449,0.8,street,Place du Centre 25150 Dambelin,25187_0018,G,PLACE DU CENTRE,
437572654,00014,43757265400014,O,2001-02-16,NN,,,2019-12-09T09:59:48,true,3,MAIRIE,,,,,25150,DAMBELIN,,,25187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
437701816,00013,43770181600013,O,2001-04-10,02,2020,,2022-08-29T09:13:49,true,4,,,,PL,DU CENTRE,25150,DAMBELIN,,,25187,,,,,,,,,,,,,,,,,,,2012-05-04,A,,,,,56.10A,NAFRev2,O,6.676223,47.375449,0.8,street,Place du Centre 25150 Dambelin,25187_0018,G,PLACE DU CENTRE,
437833015,00013,43783301500013,O,2001-05-10,NN,,,2016-06-23T16:11:37,true,4,M. GIRARDOT PATRICK,,,LOT,PRES MESSIEURS,25150,DAMBELIN,,,25187,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,6.68017,47.375897,0.74,street,Rue des Pres Messieurs 25150 Dambelin,25187_0060,G,RUE DES PRES MESSIEURS,
438109639,00015,43810963900015,O,2001-04-01,NN,,,2008-01-04T20:04:36,true,3,,9,,,GRANDE RUE,25150,DAMBELIN,,,25187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.675509,47.375392,0.95,housenumber,9 Grande Rue 25150 Dambelin,25187_ijy6ki_00009,G,9 GRANDE RUE,
442025474,00010,44202547400010,O,2002-01-01,NN,,2511ZZ,2015-03-17T01:07:58,true,4,,3,,RUE,DU PAQUIER,25150,DAMBELIN,,,25187,,,,,,,,,,,,,,,,,,,2011-05-17,F,,,,,33.20A,NAFRev2,N,6.679596,47.373516,0.94,housenumber,3 Rue du Paquier 25150 Dambelin,25187_0054_00003,G,3 RUE DU PAQUIER,
444405542,00010,44440554200010,O,2002-11-08,NN,,,2018-12-04T04:43:33,true,4,M. GIRARDOT PATRICK,3,,RUE,DES PRES MESSIEURS,25150,DAMBELIN,,,25187,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,68.20B,NAFRev2,N,6.679717,47.375792,0.94,housenumber,3 Rue des Pres Messieurs 25150 Dambelin,25187_0060_00003,G,3 RUE DES PRES MESSIEURS,
477808299,00010,47780829900010,O,2004-05-28,NN,,,2008-01-05T21:39:06,true,3,,3,,PL,CENTRALE,25150,DAMBELIN,,,25187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.676279,47.375377,0.4,housenumber,3 Place du Centre 25150 Dambelin,25187_0018_00003,G,3 PLACE DU CENTRE,
478531353,00017,47853135300017,O,2004-04-01,NN,,,2011-01-04T03:59:07,true,4,,17,,RUE,VEZENAT,25150,DAMBELIN,,,25187,,,,,,,,,,,,,,,,,,,2010-12-20,F,,,,,47.99A,NAFRev2,N,6.672009,47.373973,0.88,housenumber,17 Rue du Vezenat 25150 Dambelin,25187_0087_00017,G,17 RUE DU VEZENAT,
490308319,00014,49030831900014,O,2006-06-12,NN,,,2014-07-10T00:31:11,false,4,,,,RUE,DU PONT DESSUS,25150,DAMBELIN,,,25187,,,,,,,,,,,,,,,,,,,2009-12-22,F,,,,,43.31Z,NAFRev2,O,6.67355,47.376207,0.94,street,Rue du Pont Dessus 25150 Dambelin,25187_0058,G,RUE DU PONT DESSUS,
497783845,00017,49778384500017,O,2007-04-01,NN,,,2018-02-13T03:55:52,true,3,,9,,RUE,CHENEVIERE,25150,DAMBELIN,,,25187,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,6.672099,47.3719,0.83,housenumber,9 Rue des Chenevières 25150 Dambelin,25187_0023_00009,G,9 RUE DES CHENEVIERES,
500096367,00015,50009636700015,O,2007-10-01,NN,,3109BA,2022-07-08T08:37:07,true,6,,16,,RUE,DU MONT,25150,DAMBELIN,,,25187,,,,,,,,,,,,,,,,,,,2022-07-04,A,,,,,43.32A,NAFRev2,O,6.676127,47.371536,0.95,housenumber,16 Rue du Mont 25150 Dambelin,25187_0050_00016,G,16 RUE DU MONT,
501251003,00015,50125100300015,O,2007-09-15,,,,2008-03-26T17:34:30,true,3,,17,,RUE,DU VEZENAT,25150,DAMBELIN,,,25187,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.99A,NAFRev2,N,6.672009,47.373973,0.95,housenumber,17 Rue du Vezenat 25150 Dambelin,25187_0087_00017,G,17 RUE DU VEZENAT,
502574213,00018,50257421300018,O,2008-03-01,,,,2016-11-10T04:48:37,false,2,,10,,RUE,DE LA RANCEUSE,25150,DAMBELIN,,,25187,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,68.20B,NAFRev2,N,6.676167,47.37814,0.95,housenumber,10 Rue de la Ranceuse 25150 Dambelin,25187_0065_00010,G,10 RUE DE LA RANCEUSE,
504064957,00013,50406495700013,O,2008-06-01,NN,,,2014-07-10T01:19:29,true,3,,1,,RUE,DE LA RANCEUSE,25150,DAMBELIN,,,25187,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,43.21A,NAFRev2,O,6.675297,47.376097,0.95,housenumber,1 Rue de la Ranceuse 25150 Dambelin,25187_0065_00001,G,1 RUE DE LA RANCEUSE,
505013698,00012,50501369800012,O,2008-07-01,,,,2008-07-01T15:23:39,true,1,,,,RUE,DU PONT DESSUS,25150,DAMBELIN,,,25187,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,68.20B,NAFRev2,N,6.67355,47.376207,0.94,street,Rue du Pont Dessus 25150 Dambelin,25187_0058,G,RUE DU PONT DESSUS,
505170431,00017,50517043100017,O,2008-03-09,,,,2013-05-29T07:19:20,true,2,,6,,RUE,RECTEUR PRELOT,25150,DAMBELIN,,,25187,,,,,,,,,,,,,,,,,,,2013-04-02,F,,,,,01.42Z,NAFRev2,N,6.676089,47.374412,0.85,housenumber,6 Rue du Recteur Marcel Prelot 25150 Dambelin,25187_0068_00006,G,6 RUE DU RECTEUR MARCEL PRELOT,
505316091,00014,50531609100014,O,2007-10-22,,,,2008-07-25T05:07:02,true,2,,,,RUE,DU RECTEUR PRELOT,25150,DAMBELIN,,,25187,,,,,,,,,,,,,,,,,,,2008-03-08,F,,,,,01.42Z,NAFRev2,N,6.676107,47.374156,0.89,street,Rue du Recteur Marcel Prelot 25150 Dambelin,25187_0068,G,RUE DU RECTEUR MARCEL PRELOT,
510685910,00018,51068591000018,O,2009-03-01,,,,2014-12-09T14:55:06,false,2,,14,,RUE,DE LA COMBE BELIN,25150,DAMBELIN,,,25187,,,,,,,,,,,,,,,,,,,2013-08-10,F,,,,,02.20Z,NAFRev2,N,6.670028,47.372966,0.94,housenumber,14 Rue de la Combe Belin 25150 Dambelin,25187_0026_00014,G,14 RUE DE LA COMBE BELIN,
510810005,00015,51081000500015,O,2009-02-23,,,,2009-03-03T08:58:51,true,1,,3,,RUE,DU PAQUIER,25150,DAMBELIN,,,25187,,,,,,,,,,,,,,,,,,,2009-02-23,A,,,,,68.20B,NAFRev2,N,6.679596,47.373516,0.94,housenumber,3 Rue du Paquier 25150 Dambelin,25187_0054_00003,G,3 RUE DU PAQUIER,
512311937,00019,51231193700019,O,2009-05-26,NN,,,2013-05-18T03:31:52,true,2,,5,,PL,DU CENTRE,25150,DAMBELIN,,,25187,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,10.71C,NAFRev2,O,6.675948,47.375222,0.82,housenumber,5 Place du Centre 25150 Dambelin,25187_0018_00005,G,5 PLACE DU CENTRE,