siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185700598,00013,18570059800013,O,1985-09-30,01,2020,,2022-08-29T09:04:10,true,3,,,,,,57960,MEISENTHAL,,,57456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
200023026,00020,20002302600020,O,2010-01-11,NN,,,2019-06-24T13:08:30,false,4,,,,PL,ROBERT SCHUMAN,57960,MEISENTHAL,,,57456,,,,,,,,,,,,,,,,,,,2017-01-01,F,CENTRE INTERNATIONAL D'ART VERRIER,,,,90.03A,NAFRev2,O,7.352486,48.964757,0.79,street,Place Robert Schumann 57960 Meisenthal,57456_0075,G,PLACE ROBERT SCHUMANN,
200069441,00026,20006944100026,O,2017-01-01,12,2020,,2022-08-29T09:05:23,false,1,,,,PL,ROBERT SCHUMAN,57960,MEISENTHAL,,,57456,,,,,,,,,,,,,,,,,,,2017-01-01,A,CENTRE INTERNATIONAL D'ART VERRIER (CCPB),,,,90.03A,NAFRev2,O,7.352486,48.964757,0.79,street,Place Robert Schumann 57960 Meisenthal,57456_0075,G,PLACE ROBERT SCHUMANN,
215704560,00014,21570456000014,O,1983-03-01,03,2020,,2022-08-29T09:07:51,true,4,,1,,RUE,DE LA MAIRIE,57960,MEISENTHAL,,,57456,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.352344,48.966003,0.94,housenumber,1 Rue de la Mairie 57960 Meisenthal,57456_0069_00001,G,1 RUE DE LA MAIRIE,
215704560,00030,21570456000030,O,1983-12-21,01,2019,,2021-10-27T08:09:03,false,4,6 ET 8,6,,RUE,DE BITCHE,57960,MEISENTHAL,,,57456,,,,,,,,,,,,,,,,,,,2008-09-17,A,ECOLE PRIMAIRE PUBLIQUE LA MESANGE,,,,85.20Z,NAFRev2,N,7.35305,48.967067,0.95,housenumber,6 Rue de Bitche 57960 Meisenthal,57456_0040_00006,G,6 RUE DE BITCHE,
215704560,00048,21570456000048,O,1983-12-21,NN,,,2009-10-24T03:25:04,false,4,,6,,RUE,DE BITCHE,57960,MEISENTHAL,,,57456,,,,,,,,,,,,,,,,,,,2008-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.35305,48.967067,0.95,housenumber,6 Rue de Bitche 57960 Meisenthal,57456_0040_00006,G,6 RUE DE BITCHE,
215704560,00055,21570456000055,O,1996-01-01,NN,,,2008-01-04T18:36:59,false,3,,1,,RUE,DE LA MAIRIE,57960,MEISENTHAL,,,57456,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.352344,48.966003,0.94,housenumber,1 Rue de la Mairie 57960 Meisenthal,57456_0069_00001,G,1 RUE DE LA MAIRIE,
215704560,00063,21570456000063,O,2001-06-01,NN,,,2013-10-05T12:40:13,false,4,MAIRIE,1,,RUE,DE LA MAIRIE,57960,MEISENTHAL,,,57456,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,7.352344,48.966003,0.94,housenumber,1 Rue de la Mairie 57960 Meisenthal,57456_0069_00001,G,1 RUE DE LA MAIRIE,
245700869,00028,24570086900028,O,1996-02-07,NN,,,2011-04-23T04:18:44,true,4,CENTRE D'ACCEUIL,2,,RUE,DE LA MAIRIE,57960,MEISENTHAL,,,57456,,,,,,,,,,,,,,,,,,,2009-12-02,F,,,,,84.11Z,NAFRev2,O,7.353452,48.966161,0.94,housenumber,2 Rue de la Mairie 57960 Meisenthal,57456_0069_00002,G,2 RUE DE LA MAIRIE,
245700869,00036,24570086900036,O,1995-02-09,NN,,,2011-04-23T04:18:44,false,4,,2,,RUE,DE LA MAIRIE,57960,MEISENTHAL,,,57456,,,,,,,,,,,,,,,,,,,2009-12-02,F,CENTRE ART VERRIER,,,,84.12Z,NAFRev2,N,7.353452,48.966161,0.94,housenumber,2 Rue de la Mairie 57960 Meisenthal,57456_0069_00002,G,2 RUE DE LA MAIRIE,
245700869,00044,24570086900044,O,2001-02-01,NN,,,2009-12-10T10:54:31,false,4,MAIRIE,2,,RUE,DE LA MAIRIE,57960,MEISENTHAL,,,57456,,,,,,,,,,,,,,,,,,,2009-12-02,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,7.353452,48.966161,0.94,housenumber,2 Rue de la Mairie 57960 Meisenthal,57456_0069_00002,G,2 RUE DE LA MAIRIE,
255700254,00014,25570025400014,O,1983-03-01,02,2020,,2022-10-29T03:43:23,true,3,,4,,RUE,DE LA MAIRIE,57960,MEISENTHAL,,,57456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,7.353773,48.966284,0.94,housenumber,4 Rue de la Mairie 57960 Meisenthal,57456_0069_00004,G,4 RUE DE LA MAIRIE,
300391737,00016,30039173700016,O,,NN,,,,true,1,,14,,RUE,DE BITCHE,57960,MEISENTHAL,,,57456,,,,,,,,,,,,,,,,,,,1989-02-01,F,,,,,81.21,NAP,N,7.354433,48.967954,0.95,housenumber,14 Rue de Bitche 57960 Meisenthal,57456_0040_00014,G,14 RUE DE BITCHE,
304640246,00019,30464024600019,O,,NN,,,,true,1,,2,,RUE,DE LA POSTE,57960,MEISENTHAL,,,57456,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,86.07,NAP,N,7.354525,48.967227,0.94,housenumber,2 Rue de la Poste 57960 Meisenthal,57456_0073_00002,G,2 RUE DE LA POSTE,
309633329,00011,30963332900011,O,,,,,,true,1,,2,,RUE,DU TISSEUR,57960,MEISENTHAL,,,57456,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,7.348464,48.969563,0.85,housenumber,2 Rue du Tiseur 57960 Meisenthal,57456_0080_00002,G,2 RUE DU TISEUR,
310218656,00018,31021865600018,O,,NN,,,,true,1,,16,,RUE,DES TISSEURS,57960,MEISENTHAL,,,57456,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,45.2V,NAF1993,N,7.355744,48.971181,0.72,housenumber,16 Rue des Tailleurs 57960 Meisenthal,57456_0079_00016,G,16 RUE DES TAILLEURS,
312640832,00027,31264083200027,O,,,,,,true,1,,4,,RUE,DU GENERAL FRERE,57960,MEISENTHAL,,,57456,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.06,NAP,N,7.351748,48.965573,0.95,housenumber,4 Rue du Général Frère 57960 Meisenthal,57456_0063_00004,G,4 RUE DU GENERAL FRERE,
313650426,00049,31365042600049,O,2015-04-16,,,,2021-02-23T10:40:14,true,1,,8,A,RUE,DE SOUCHT,57960,MEISENTHAL,,,57456,,,,,,,,,,,,,,,,,,,2015-04-16,A,,,,,68.20A,NAFRev2,N,7.348195,48.966714,0.95,housenumber,8a Rue de Soucht 57960 Meisenthal,57456_0078_00008_a,G,8A RUE DE SOUCHT,
313667974,00015,31366797400015,O,1978-01-01,NN,,,2010-04-18T03:40:54,true,7,,2,,RUE,DE LA GARE,57960,MEISENTHAL,,,57456,,,,,,,,,,,,,,,,,,,2009-01-04,F,,,,,47.26Z,NAFRev2,N,7.350978,48.96613,0.95,housenumber,2 Rue de la Gare 57960 Meisenthal,57456_0060_00002,G,2 RUE DE LA GARE,
315137323,00038,31513732300038,O,,NN,,,,true,1,,4,,PL,ROBERT SCHUMANN,57960,MEISENTHAL,,,57456,,,,,,,,,,,,,,,,,,,1994-01-11,F,,,,,52.5Z,NAF1993,N,7.352562,48.96462,0.86,housenumber,4 Place Robert Schumann 57960 Meisenthal,57456_0075_00004,G,4 PLACE ROBERT SCHUMANN,
316729821,00025,31672982100025,O,,,,,,true,1,,1,B,PL,SCHUMANN,57960,MEISENTHAL,,,57456,,,,,,,,,,,,,,,,,,,1993-03-09,F,,,,,26.4A,NAF1993,N,7.352725,48.965764,0.81,housenumber,1b Place Robert Schumann 57960 Meisenthal,57456_0075_00001_b,G,1B PLACE ROBERT SCHUMANN,
317867703,00017,31786770300017,O,1980-01-01,NN,,,,true,1,,3,,RUE,DE SOUCHT,57960,MEISENTHAL,,,57456,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,26.1J,NAF1993,O,7.348543,48.967105,0.95,housenumber,3 Rue de Soucht 57960 Meisenthal,57456_0078_00003,G,3 RUE DE SOUCHT,
317944676,00012,31794467600012,O,1980-01-01,NN,,,2008-11-07T00:33:40,true,5,,2,,RUE,DU GROS CHENE,57960,MEISENTHAL,,,57456,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,26.1J,NAFRev1,N,7.356098,48.974015,0.94,housenumber,2 Rue du Gros Chêne 57960 Meisenthal,57456_0066_00002,G,2 RUE DU GROS CHENE,
318272689,00015,31827268900015,O,1980-01-01,NN,,,2010-11-15T03:41:53,true,3,,12,,RUE,DU MOULIN,57960,MEISENTHAL,,,57456,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,52.6G,NAFRev1,N,7.346073,48.969704,0.95,housenumber,12 Rue du Moulin 57960 Meisenthal,57456_0070_00012,G,12 RUE DU MOULIN,
318717048,00017,31871704800017,O,,NN,,,,true,1,,6,,RUE,DES PIERRES,57960,MEISENTHAL,,,57456,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.2Z,NAF1993,N,7.352601,48.964146,0.95,housenumber,6 Rue des Pierres 57960 Meisenthal,57456_0071_00006,G,6 RUE DES PIERRES,
320349251,00019,32034925100019,O,,NN,,,,true,1,,9,,RUE,GENERAL FRERE,57960,MEISENTHAL,,,57456,,,,,,,,,,,,,,,,,,,1984-07-07,F,,,,,64.22,NAP,N,7.351368,48.965738,0.9,housenumber,9 Rue du Général Frère 57960 Meisenthal,57456_0063_00009,G,9 RUE DU GENERAL FRERE,
321888125,00010,32188812500010,O,,,,,,true,1,,6,,RUE,DE LA POSTE,57960,MEISENTHAL,,,57456,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,7.35414,48.967338,0.94,housenumber,6 Rue de la Poste 57960 Meisenthal,57456_0073_00006,G,6 RUE DE LA POSTE,
321900995,00010,32190099500010,O,,NN,,,,true,1,,6,,RUE,DE LA POSTE,57960,MEISENTHAL,,,57456,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,51.1R,NAF1993,N,7.35414,48.967338,0.94,housenumber,6 Rue de la Poste 57960 Meisenthal,57456_0073_00006,G,6 RUE DE LA POSTE,
322408352,00019,32240835200019,O,,NN,,,,true,1,,6,,RUE,DE LA POSTE,57960,MEISENTHAL,,,57456,,,,,,,,,,,,,,,,,,,1987-02-25,F,,,,,60.09,NAP,N,7.35414,48.967338,0.94,housenumber,6 Rue de la Poste 57960 Meisenthal,57456_0073_00006,G,6 RUE DE LA POSTE,
323516302,00029,32351630200029,O,1999-06-01,NN,,,2022-06-23T04:02:50,true,3,,,,,,57960,MEISENTHAL,,,57456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323849232,00026,32384923200026,O,,NN,,,,true,1,,2,,RUE,DES TAILLEURS,57960,MEISENTHAL,,,57456,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.4J,NAF1993,N,7.356122,48.973424,0.95,housenumber,2 Rue des Tailleurs 57960 Meisenthal,57456_0079_00002,G,2 RUE DES TAILLEURS,
324473156,00010,32447315600010,O,1981-09-01,NN,,,,true,1,,4,,RUE,DE SCHIERESTHAL,57960,MEISENTHAL,,,57456,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,20.1A,NAF1993,N,7.359099,48.969219,0.95,housenumber,4 Rue de Schieresthal 57960 Meisenthal,57456_0076_00004,G,4 RUE DE SCHIERESTHAL,
324737964,00027,32473796400027,O,2004-03-01,NN,,,2006-10-27T01:30:35,true,3,,3,,RUE,DU VALLON,57960,MEISENTHAL,,,57456,,,,,,,,,,,,,,,,,,,2006-02-15,F,,,,,51.1R,NAFRev1,N,7.351147,48.971901,0.94,housenumber,3 Rue du Vallon 57960 Meisenthal,57456_0090_00003,G,3 RUE DU VALLON,
325837367,00011,32583736700011,O,,NN,,,,true,1,,4,,RUE,MAL FRERE,57960,MEISENTHAL,,,57456,,,,,,,,,,,,,,,,,,,,F,,,,,82.06,NAP,N,7.351748,48.965573,0.81,housenumber,4 Rue du Général Frère 57960 Meisenthal,57456_0063_00004,G,4 RUE DU GENERAL FRERE,
329850077,00010,32985007700010,O,1984-04-07,NN,,,2011-04-28T00:25:11,false,4,,2,,RUE,DU TISEUR,57960,MEISENTHAL,,,57456,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,74.1J,NAF1993,N,7.348464,48.969563,0.95,housenumber,2 Rue du Tiseur 57960 Meisenthal,57456_0080_00002,G,2 RUE DU TISEUR,
333498384,00028,33349838400028,O,2001-01-01,NN,,,2006-11-25T10:23:07,true,4,,2,,RUE,DE L'ANCIENNE PAROISSE,57960,MEISENTHAL,,,57456,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,72.2C,NAFRev1,N,7.351759,48.964872,0.94,housenumber,2 Rue de l’Ancienne Paroisse 57960 Meisenthal,57456_0024_00002,G,2 RUE DE L ANCIENNE PAROISSE,
337895155,00014,33789515500014,O,,NN,,,,true,1,,6,,RUE,DE LA POSTE,57960,MEISENTHAL,,,57456,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,26.1E,NAF1993,N,7.35414,48.967338,0.94,housenumber,6 Rue de la Poste 57960 Meisenthal,57456_0073_00006,G,6 RUE DE LA POSTE,
339106221,00056,33910622100056,O,1999-10-30,,,,2008-11-07T00:58:35,false,4,,4,,RUE,DU GROS CHENE,57960,MEISENTHAL,,,57456,,,,,,,,,,,,,,,,,,,2000-12-25,F,EURO SERVICES,,,,45.4C,NAF1993,N,7.356098,48.974286,0.94,housenumber,4 Rue du Gros Chêne 57960 Meisenthal,57456_0066_00004,G,4 RUE DU GROS CHENE,
344021464,00013,34402146400013,O,,,,,,true,1,,1,A,RUE,ROBERT SCHUMAN,57960,MEISENTHAL,,,57456,,,,,,,,,,,,,,,,,,,1990-12-29,F,,,,,55.73,NAP,N,7.352725,48.965764,0.74,housenumber,1a Place Robert Schumann 57960 Meisenthal,57456_0075_00001_a,G,1A PLACE ROBERT SCHUMANN,
344184981,00019,34418498100019,O,1988-03-07,,,,,false,4,,24,,RUE,DE BITCHE,57960,MEISENTHAL,,,57456,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,28.5D,NAF1993,N,7.356799,48.968805,0.95,housenumber,24 Rue de Bitche 57960 Meisenthal,57456_0040_00024,G,24 RUE DE BITCHE,
344192810,00028,34419281000028,O,1998-05-13,,,,2013-12-19T10:43:11,false,3,,18,,RUE,DE SCHIRESTHAL,57960,MEISENTHAL,,,57456,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,85.1C,NAF1993,N,7.356295,48.969808,0.87,housenumber,18 Rue de Schieresthal 57960 Meisenthal,57456_0076_00018,G,18 RUE DE SCHIERESTHAL,
345346902,00025,34534690200025,O,2019-10-15,,,,2021-02-23T11:00:13,true,1,,1,,RUE,D'ALSACE,57960,MEISENTHAL,,,57456,,,,,,,,,,,,,,,,,,,2019-10-15,A,,,,,68.20B,NAFRev2,N,7.353778,48.964553,0.95,housenumber,1 Rue d’Alsace 57960 Meisenthal,57456_0020_00001,G,1 RUE D ALSACE,
351551304,00014,35155130400014,O,1989-07-04,NN,,,2008-01-04T23:31:06,true,3,,9,,RUE,D'ALSACE,57960,MEISENTHAL,,,57456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.35488,48.964218,0.95,housenumber,9 Rue d’Alsace 57960 Meisenthal,57456_0020_00009,G,9 RUE D ALSACE,
353145873,00025,35314587300025,O,2021-07-01,,,,2021-08-04T09:00:19,false,1,,3,,RUE,DE BITCHE,57960,MEISENTHAL,,,57456,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,47.59B,NAFRev2,O,7.351661,48.966307,0.95,housenumber,3 Rue de Bitche 57960 Meisenthal,57456_0040_00003,G,3 RUE DE BITCHE,
353814064,00013,35381406400013,O,,NN,,,,true,1,,12,,RUE,DU MOULIN,57960,MEISENTHAL,,,57456,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,64.43,NAP,N,7.346073,48.969704,0.95,housenumber,12 Rue du Moulin 57960 Meisenthal,57456_0070_00012,G,12 RUE DU MOULIN,
353940836,00011,35394083600011,O,1990-01-01,NN,,,,true,1,,1,,RUE,DE BITCHE,57960,MEISENTHAL,,,57456,,,,,,,,,,,,,,,,,,,1998-11-16,F,,,,,70.2C,NAF1993,N,7.351496,48.96619,0.95,housenumber,1 Rue de Bitche 57960 Meisenthal,57456_0040_00001,G,1 RUE DE BITCHE,
356000414,03458,35600041403458,O,1991-01-01,NN,,,2006-11-25T11:19:04,false,3,,,,PL,DES ECOLES,57960,MEISENTHAL,,,57456,,,,,,,,,,,,,,,,,,,2006-11-03,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,7.356426,48.971804,0.31,street,Rue des Tailleurs 57960 Meisenthal,57456_0079,G,RUE DES TAILLEURS,
378707749,00032,37870774900032,O,2010-03-01,,,,2020-10-20T04:12:12,true,2,,31,,RUE,DE BITCHE,57960,MEISENTHAL,,,57456,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,46.19B,NAFRev2,N,7.357759,48.967009,0.95,housenumber,31 Rue de Bitche 57960 Meisenthal,57456_0040_00031,G,31 RUE DE BITCHE,
379272024,00017,37927202400017,O,1990-07-01,,,,,false,4,,2,A,RUE,DU VALLON,57960,MEISENTHAL,,,57456,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.2C,NAF1993,N,7.352846,48.972612,0.94,housenumber,2a Rue du Vallon 57960 Meisenthal,57456_0090_00002_a,G,2A RUE DU VALLON,
379592694,00036,37959269400036,O,2018-02-01,,,,2021-02-23T11:08:10,true,3,,13,,RUE,DE BITCHE,57960,MEISENTHAL,,,57456,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,90.03A,NAFRev2,N,7.353585,48.967533,0.95,housenumber,13 Rue de Bitche 57960 Meisenthal,57456_0040_00013,G,13 RUE DE BITCHE,
381978006,00041,38197800600041,O,1996-10-01,NN,,,,false,4,,8,,RUE,DU TISEUR,57960,MEISENTHAL,,,57456,,,,,,,,,,,,,,,,,,,2000-07-11,F,ESPACE DUO,,,,45.4F,NAF1993,O,7.349726,48.970126,0.95,housenumber,8 Rue du Tiseur 57960 Meisenthal,57456_0080_00008,G,8 RUE DU TISEUR,
382097947,00016,38209794700016,O,1991-05-15,NN,,,2008-11-08T00:40:47,false,3,,23,,RUE,DU TISEUR,57960,MEISENTHAL,,,57456,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1J,NAF1993,N,7.350154,48.97031,0.95,housenumber,23 Rue du Tiseur 57960 Meisenthal,57456_0080_00023,G,23 RUE DU TISEUR,
382097947,00024,38209794700024,O,1991-05-15,,,,2008-11-08T00:40:47,true,4,,6,,RUE,DE LA POSTE,57960,MEISENTHAL,,,57456,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,26.1E,NAF1993,N,7.35414,48.967338,0.94,housenumber,6 Rue de la Poste 57960 Meisenthal,57456_0073_00006,G,6 RUE DE LA POSTE,
387467640,00018,38746764000018,O,1992-01-11,NN,,,2008-01-04T22:54:47,true,3,,,,LD,KLAUSENBERG,57960,MEISENTHAL,,,57456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,7.3413656,48.966004,0.9,poi.peak,Klausenberg (Pic) Meisenthal,https://osm.org/node/4303472874,G,,
387857808,00019,38785780800019,O,1992-05-01,NN,,,2008-11-08T00:47:49,false,4,,1,,RUE,DE LA MAIRIE,57960,MEISENTHAL,,,57456,,,,,,,,,,,,,,,,,,,1996-08-01,F,,,,,25.2G,NAF1993,O,7.352344,48.966003,0.94,housenumber,1 Rue de la Mairie 57960 Meisenthal,57456_0069_00001,G,1 RUE DE LA MAIRIE,
388849879,00027,38884987900027,O,1995-06-15,NN,,,2008-11-08T00:49:45,false,4,,1,B,PL,ROBERT SCHUMANN,57960,MEISENTHAL,,,57456,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,45.4D,NAFRev1,O,7.352725,48.965764,0.86,housenumber,1b Place Robert Schumann 57960 Meisenthal,57456_0075_00001_b,G,1B PLACE ROBERT SCHUMANN,
389750290,00022,38975029000022,O,1994-06-23,NN,,,,true,1,,2,,RUE,DU GENERAL FRERE,57960,MEISENTHAL,,,57456,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,26.1E,NAF1993,N,7.352016,48.965407,0.95,housenumber,2 Rue du Général Frère 57960 Meisenthal,57456_0063_00002,G,2 RUE DU GENERAL FRERE,
392645529,00018,39264552900018,O,1993-10-04,,,2562BZ,2015-03-17T00:40:06,true,4,,4,,RUE,DE SCHIERESTHAL,57960,MEISENTHAL,,,57456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,7.359099,48.969219,0.95,housenumber,4 Rue de Schieresthal 57960 Meisenthal,57456_0076_00004,G,4 RUE DE SCHIERESTHAL,
393028758,00018,39302875800018,O,1993-12-07,NN,,,2014-07-08T01:21:39,true,5,,3,,RUE,DE LA MAIRIE,57960,MEISENTHAL,,,57456,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,96.02A,NAFRev2,O,7.352598,48.965727,0.94,housenumber,3 Rue de la Mairie 57960 Meisenthal,57456_0069_00003,G,3 RUE DE LA MAIRIE,
394356638,00012,39435663800012,O,,NN,,,,true,1,,12,,RUE,DU VALLON,57960,MEISENTHAL,,,57456,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,45.4C,NAF1993,N,7.351724,48.971527,0.94,housenumber,12 Rue du Vallon 57960 Meisenthal,57456_0090_00012,G,12 RUE DU VALLON,
394714141,00014,39471414100014,O,1994-04-01,NN,,,2022-11-21T08:51:50,true,4,,3,,RUE,DU CHATEAU,57960,MEISENTHAL,,,57456,,,,,,,,,,,,,,,,,,,2008-04-06,A,,,,,90.03B,NAFRev2,O,7.353991,48.974158,0.95,housenumber,3 Rue du Château 57960 Meisenthal,57456_0045_00003,G,3 RUE DU CHATEAU,
397660333,00014,39766033300014,O,1994-07-01,NN,,,2014-07-08T01:25:30,true,5,,2,,RUE,DE SCHIERESTHAL,57960,MEISENTHAL,,,57456,,,,,,,,,,,,,,,,,,,2010-03-30,F,,,,,16.10A,NAFRev2,O,7.357742,48.968723,0.95,housenumber,2 Rue de Schieresthal 57960 Meisenthal,57456_0076_00002,G,2 RUE DE SCHIERESTHAL,
399347202,00018,39934720200018,O,,NN,,,,true,1,,3,,RUE,DE LA VIEILLE VERRERIE,57960,MEISENTHAL,,,57456,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,74.6Z,NAF1993,O,7.35483,48.964844,0.94,housenumber,3 Rue de la Vieille Verrerie 57960 Meisenthal,57456_0096_00003,G,3 RUE DE LA VIEILLE VERRERIE,
400116133,00028,40011613300028,O,2011-01-10,,,,2021-02-23T11:23:58,true,1,,3,,RUE,DU MUHLENBERG,57960,MEISENTHAL,,,57456,,,,,,,,,,,,,,,,,,,2011-01-10,A,,,,,47.91A,NAFRev2,N,7.34746,48.971118,0.86,housenumber,3 Rue du Muehlenberg 57960 Meisenthal,57456_0072_00003,G,3 RUE DU MUEHLENBERG,
400679643,00017,40067964300017,O,1995-01-01,NN,,,,true,3,,1,,PL,ROBERT SCHUMAN,57960,MEISENTHAL,,,57456,,,,,,,,,,,,,,,,,,,1997-04-08,F,,,,,51.7Z,NAF1993,N,7.352345,48.965098,0.81,housenumber,1 Place Robert Schumann 57960 Meisenthal,57456_0075_00001,G,1 PLACE ROBERT SCHUMANN,
400943841,00017,40094384100017,O,1995-04-01,NN,,,,true,4,,2,,RUE,DU TISEUR,57960,MEISENTHAL,,,57456,,,,,,,,,,,,,,,,,,,1998-03-30,F,,,,,55.1A,NAF1993,O,7.348464,48.969563,0.95,housenumber,2 Rue du Tiseur 57960 Meisenthal,57456_0080_00002,G,2 RUE DU TISEUR,
401229968,00011,40122996800011,O,,NN,,,,true,1,,4,,RUE,GENERAL FRERE,57960,MEISENTHAL,,,57456,,,,,,,,,,,,,,,,,,,1996-10-28,F,,,,,45.4F,NAF1993,N,7.351748,48.965573,0.9,housenumber,4 Rue du Général Frère 57960 Meisenthal,57456_0063_00004,G,4 RUE DU GENERAL FRERE,
401363544,00016,40136354400016,O,1995-05-12,NN,,4334ZB,2015-03-17T00:44:37,true,5,,3,,RUE,DE LA MAIRIE,57960,MEISENTHAL,,,57456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,7.352598,48.965727,0.94,housenumber,3 Rue de la Mairie 57960 Meisenthal,57456_0069_00003,G,3 RUE DE LA MAIRIE,
401890637,00010,40189063700010,O,1983-07-01,00,2020,,2022-08-29T09:22:39,true,5,,1,,PL,ROBERT SCHUMANN,57960,MEISENTHAL,,,57456,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,91.02Z,NAFRev2,N,7.352345,48.965098,0.86,housenumber,1 Place Robert Schumann 57960 Meisenthal,57456_0075_00001,G,1 PLACE ROBERT SCHUMANN,
402336374,00010,40233637400010,O,1995-10-02,NN,,,2008-11-08T01:13:15,false,3,,1,,RUE,DE L ANCIENNE PAROISSE,57960,MEISENTHAL,,,57456,,,,,,,,,,,,,,,,,,,1997-04-01,F,L ACCROCHE LUNE,,,,22.2J,NAF1993,N,7.348921,48.9646,0.94,housenumber,1 Rue de l’Ancienne Paroisse 57960 Meisenthal,57456_0024_00001,G,1 RUE DE L ANCIENNE PAROISSE,
403119308,00019,40311930800019,O,1995-11-06,NN,,,2008-01-04T20:16:57,true,3,,3,,RUE,DE LA MAIRIE,57960,MEISENTHAL,,,57456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.352598,48.965727,0.94,housenumber,3 Rue de la Mairie 57960 Meisenthal,57456_0069_00003,G,3 RUE DE LA MAIRIE,
407561299,00014,40756129900014,O,1996-06-01,NN,,,2010-12-09T03:53:11,true,4,,41,,RUE,DE BITCHE,57960,MEISENTHAL,,,57456,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,10.71A,NAFRev2,N,7.359774,48.966149,0.95,housenumber,41 Rue de Bitche 57960 Meisenthal,57456_0040_00041,G,41 RUE DE BITCHE,
408622900,00012,40862290000012,O,1996-06-15,NN,,,2018-09-29T12:33:20,false,5,,8,,RUE,DU GENERAL FRERE,57960,MEISENTHAL,,,57456,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,90.02Z,NAFRev2,N,7.350101,48.966506,0.95,housenumber,8 Rue du Général Frère 57960 Meisenthal,57456_0063_00008,G,8 RUE DU GENERAL FRERE,
408622900,00020,40862290000020,O,2013-10-17,NN,,,2019-08-27T14:08:32,true,2,,,,,HALLE VERRIERE,57960,MEISENTHAL,,,57456,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
411678923,00011,41167892300011,O,1997-04-01,,,,,true,1,,13,,RUE,DU GENERAL FRERE,57960,MEISENTHAL,,,57456,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.8F,NAF1993,N,7.350564,48.966183,0.95,housenumber,13 Rue du Général Frère 57960 Meisenthal,57456_0063_00013,G,13 RUE DU GENERAL FRERE,
413734039,00014,41373403900014,O,1997-07-01,NN,,,2006-11-25T15:43:16,false,4,,2,,RUE,DE LA MAIRIE,57960,MEISENTHAL,,,57456,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.6C,NAF1993,O,7.353452,48.966161,0.94,housenumber,2 Rue de la Mairie 57960 Meisenthal,57456_0069_00002,G,2 RUE DE LA MAIRIE,
413734039,00022,41373403900022,O,1999-09-01,NN,,,2012-05-05T06:02:40,true,4,MAISON DU PORTIER,,,PL,ROBERT SCHUMAN,57960,MEISENTHAL,,,57456,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,85.51Z,NAFRev2,N,7.352486,48.964757,0.79,street,Place Robert Schumann 57960 Meisenthal,57456_0075,G,PLACE ROBERT SCHUMANN,
414652693,00014,41465269300014,O,1998-01-02,NN,,,2009-06-27T08:46:36,true,4,,3,,RUE,DE LA VIEILLE VERRERIE,57960,MEISENTHAL,,,57456,,,,,,,,,,,,,,,,,,,2007-05-29,F,,,,,74.6Z,NAFRev1,O,7.35483,48.964844,0.94,housenumber,3 Rue de la Vieille Verrerie 57960 Meisenthal,57456_0096_00003,G,3 RUE DE LA VIEILLE VERRERIE,
417491594,00012,41749159400012,O,1997-12-19,NN,,,2021-09-18T08:37:46,true,4,,1,,RUE,D'ALSACE,57960,MEISENTHAL,,,57456,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20A,NAFRev2,N,7.353778,48.964553,0.95,housenumber,1 Rue d’Alsace 57960 Meisenthal,57456_0020_00001,G,1 RUE D ALSACE,
418625539,00014,41862553900014,O,1998-04-01,NN,,,2008-01-04T23:23:57,true,3,MR.WALTER PASCAL,2,,RUE,DU TISEUR,57960,MEISENTHAL,,,57456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.348464,48.969563,0.95,housenumber,2 Rue du Tiseur 57960 Meisenthal,57456_0080_00002,G,2 RUE DU TISEUR,
418655569,00014,41865556900014,O,1998-04-04,02,2020,5610CQ,2022-08-29T09:32:42,true,3,,2,,RUE,DU TISEUR,57960,MEISENTHAL,,,57456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,7.348464,48.969563,0.95,housenumber,2 Rue du Tiseur 57960 Meisenthal,57456_0080_00002,G,2 RUE DU TISEUR,