siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
302865043,00012,30286504300012,O,,,,,,true,1,,,,,BOURG,49330,SOEURDRES,,,49335,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,-0.561338,47.648989,0.31,street,"la Petite Bougrie, Champigné 49330 Les Hauts-d'Anjou",49080_n973b6,G,LA PETITE BOUGRIE,CHAMPIGNE
316367903,00028,31636790300028,O,,,,,,true,1,,,,,BOURG,49330,SOEURDRES,,,49335,,,,,,,,,,,,,,,,,,,1995-11-18,F,,,,,52.6D,NAF1993,N,-0.561338,47.648989,0.31,street,"la Petite Bougrie, Champigné 49330 Les Hauts-d'Anjou",49080_n973b6,G,LA PETITE BOUGRIE,CHAMPIGNE
320569890,00017,32056989000017,O,,NN,,,,true,1,,,,,LE BOURG,49330,SOEURDRES,,,49335,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.3A,NAF1993,N,-0.561338,47.648989,0.37,street,"la Petite Bougrie, Champigné 49330 Les Hauts-d'Anjou",49080_n973b6,G,LA PETITE BOUGRIE,CHAMPIGNE
323780718,00017,32378071800017,O,,NN,,,,true,1,,,,,,49330,SOEURDRES,,,49335,,,,,,,,,,,,,,,,,,,1990-12-24,F,,,,,01.80,NAP,N,,,0,,,,,,
327834289,00016,32783428900016,O,,NN,,,,true,1,,,,,LE BOURG,49330,SOEURDRES,,,49335,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,01.00,NAP,N,-0.561338,47.648989,0.37,street,"la Petite Bougrie, Champigné 49330 Les Hauts-d'Anjou",49080_n973b6,G,LA PETITE BOUGRIE,CHAMPIGNE
332808740,00010,33280874000010,O,,NN,,,,true,1,,,,,LA JARRIAIS,49330,SOEURDRES,,,49335,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.07,NAP,N,-0.551568,47.644513,0.62,street,"la Jarriais, Champigné 49330 Les Hauts-d'Anjou",49080_b7d68n,G,LA JARRIAIS,CHAMPIGNE
335113403,00018,33511340300018,O,,NN,,,,true,1,,,,,SOLEIL LEVANT,49330,SOEURDRES,,,49335,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,01.07,NAP,N,2.1754425,48.9160795,0.73,poi.residential,Résidence du soleil levant (Zone résidentielle) Carrières-sur-Seine,https://osm.org/way/173832856,G,,
340537380,00016,34053738000016,O,1987-01-01,NN,,,,true,1,,,,,LE GRAND SIGNE,49330,SOEURDRES,,,49335,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.3Z,NAF1993,N,-0.566357,47.639075,0.55,street,"le Grand Pont de la Vire, Champigné 49330 Les Hauts-d'Anjou",49080_0rhq9y,G,LE GRAND PONT DE LA VIRE,CHAMPIGNE
340747740,00017,34074774000017,O,,NN,,,,true,1,,,,,LA HAUTE METAIRIE,49330,SOEURDRES,,,49335,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,01.50,NAP,N,-0.548823,47.666472,0.4,street,"la Haute Ritée, Champigné 49330 Les Hauts-d'Anjou",49080_o6f7gi,G,LA HAUTE RITEE,CHAMPIGNE
341502136,00011,34150213600011,O,,NN,,,,true,1,,,,,LA HUGERIE,49330,SOEURDRES,,,49335,,,,,,,,,,,,,,,,,,,1988-06-15,F,,,,,28.3C,NAF1993,N,-0.576179,47.666422,0.39,street,"Rue de la Tannerie, Champigné 49330 Les Hauts-d'Anjou",49080_o77bj0,G,RUE DE LA TANNERIE,CHAMPIGNE
343248845,00012,34324884500012,O,1984-12-27,NN,,,,true,1,,,,,LA GRANDE PRIAUTE,49330,SOEURDRES,,,49335,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1F,NAF1993,N,-0.591198,47.674691,0.47,street,"la Grande Bradière, Champigné 49330 Les Hauts-d'Anjou",49080_zsqpf8,G,LA GRANDE BRADIERE,CHAMPIGNE
350902367,00019,35090236700019,O,,NN,,,,true,1,,,,,LES CHAUVINEAUX,49330,SOEURDRES,,,49335,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,01.2A,NAF1993,N,-0.572117,47.663209,0.45,street,"Rue du Chanoine Pineau, Champigné 49330 Les Hauts-d'Anjou",49080_q1rrv4,G,RUE DU CHANOINE PINEAU,CHAMPIGNE
389424466,00016,38942446600016,O,1992-09-01,NN,,,,true,1,,,,,LA RICHARDIERE,49330,SOEURDRES,,,49335,,,,,,,,,,,,,,,,,,,1997-02-09,F,,,,,70.2B,NAF1993,N,-0.568786,47.650025,0.67,street,"la Richardière, Champigné 49330 Les Hauts-d'Anjou",49080_C316,G,LA RICHARDIERE,CHAMPIGNE
397614819,00050,39761481900050,O,1998-10-01,NN,,,,true,1,,,,,LA TOUCHE MOREAU,49330,SOEURDRES,,,49335,,,,,,,,,,,,,,,,,,,2001-08-30,F,,,,,74.2A,NAF1993,N,,,0,,,,,,
409188430,00014,40918843000014,O,,NN,,,,true,1,,,,,LA MONCELLERIE,49330,SOEURDRES,,,49335,,,,,,,,,,,,,,,,,,,1996-10-07,F,,,,,45.4C,NAF1993,N,-0.576179,47.666422,0.34,street,"Rue de la Tannerie, Champigné 49330 Les Hauts-d'Anjou",49080_o77bj0,G,RUE DE LA TANNERIE,CHAMPIGNE
413040296,00027,41304029600027,O,1982-12-31,,,,2020-07-03T03:52:28,true,1,,,,,,49330,SOEURDRES,,,49335,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
414458596,00015,41445859600015,O,1979-02-01,NN,,,,true,1,,,,,GRAND SURFIN,49330,SOEURDRES,,,49335,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.1F,NAF1993,N,-0.566357,47.639075,0.38,street,"le Grand Pont de la Vire, Champigné 49330 Les Hauts-d'Anjou",49080_0rhq9y,G,LE GRAND PONT DE LA VIRE,CHAMPIGNE
414458604,00017,41445860400017,O,1995-12-31,NN,,,,true,1,,,,,LA BASSE TUFFADE,49330,SOEURDRES,,,49335,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
786214411,00013,78621441100013,O,,,,,,true,1,,,,LD,LA TOUCHE DES PIEDS,49330,SOEURDRES,,,49335,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
786214445,00011,78621444500011,O,,,,,,true,1,,,,,,49330,SOEURDRES,,,49335,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
788265528,00018,78826552800018,O,,,,,,true,1,,,,LD,LA BASSE TUFFADE,49330,SOEURDRES,,,49335,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
788348662,00016,78834866200016,O,,,,,,true,1,,,,,,49330,SOEURDRES,,,49335,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
