siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214200313,00010,21420031300010,O,1983-03-01,01,2021,,2023-11-30T10:18:18,true,4,VAREILLES,10,,CHE,DE LA MAIRIE,42240,CALOIRE,,,42031,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.242612,45.418804,0.85,housenumber,10 Chemin de la Mairie 42240 Caloire,42031_0024_00010,G,10 CHEMIN DE LA MAIRIE,
214200313,00028,21420031300028,O,2000-12-25,NN,,,2016-06-27T14:48:30,false,3,MAIRIE,,,,,42240,CALOIRE,,,42031,,,,,,,,,,,,,,,,,,,2015-08-10,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,4.242622,45.418926,0.91,street,Chemin de la Mairie 42240 Caloire,42031_0024,D,CHEMIN DE LA MAIRIE,
264204009,00015,26420400900015,O,1995-12-25,NN,,,2016-11-20T14:08:46,true,3,,,,,MAIRIE,42240,CALOIRE,,,42031,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.242622,45.418926,0.91,street,Chemin de la Mairie 42240 Caloire,42031_0024,G,CHEMIN DE LA MAIRIE,
318949880,00021,31894988000021,O,2004-04-01,NN,,,2009-06-27T04:15:13,true,5,,20,,CHE,DU ROCHER,42240,CALOIRE,,,42031,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,51.8M,NAFRev1,O,4.237722,45.403408,0.82,housenumber,20 Chemin du Rocher 42240 Caloire,42031_0036_00020,G,20 CHEMIN DU ROCHER,
324606094,00013,32460609400013,O,,,,,,true,1,,,,,VAREILLES,42240,CALOIRE,,,42031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,4.2604688,46.2975233,0.89,poi.townhall,Mairie (Hôtel de ville) Vareilles,https://osm.org/node/2277312044,G,,
325584977,00020,32558497700020,O,2008-07-15,NN,,,2014-06-14T01:44:15,true,3,,5,,RTE,DE CHAMBLES,42240,CALOIRE,,,42031,,,,,,,,,,,,,,,,,,,2013-04-01,F,LA TAVERNE DE RIPAILLE,,,,56.10A,NAFRev2,O,4.241159,45.419624,0.84,housenumber,5 Route de Chambles 42240 Caloire,42031_0009_00005,G,5 ROUTE DE CHAMBLES,
327316451,00019,32731645100019,O,,,,,,true,1,,,,LD,LA MURE,42240,CALOIRE,,,42031,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.08,NAP,N,4.242622,45.418926,0.57,street,Chemin de la Mairie 42240 Caloire,42031_0024,G,CHEMIN DE LA MAIRIE,
330162694,00013,33016269400013,O,1900-01-01,,,,2022-02-11T08:06:12,false,3,,,,LD,VAREILLES,42240,CALOIRE,,,42031,,,,,,,,,,,,,,,,,,,1997-05-15,F,,,,,52.6D,NAF1993,N,4.2604688,46.2975233,0.89,poi.townhall,Mairie (Hôtel de ville) Vareilles,https://osm.org/node/2277312044,G,,
332609791,00022,33260979100022,O,2018-04-04,,,,2021-02-23T10:52:19,true,1,,10,,CHE,DU PLAT,42240,CALOIRE,,,42031,,,,,,,,,,,,,,,,,,,2018-04-04,A,,,,,35.11Z,NAFRev2,N,4.233705,45.402232,0.82,housenumber,10 Chemin du Plat 42240 Caloire,42031_0031_00010,G,10 CHEMIN DU PLAT,
332646256,00047,33264625600047,O,2003-10-16,NN,,,2006-11-25T10:20:18,true,3,,2,,CHE,DE BILLON,42240,CALOIRE,,,42031,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,74.1J,NAFRev1,N,4.244378,45.419221,0.65,housenumber,2 Chemin du Billon 42240 Caloire,42031_0005_00002,G,2 CHEMIN DU BILLON,
337623292,00022,33762329200022,O,1989-06-20,NN,,2370ZZ,2018-06-13T04:19:21,false,4,,,,LD,CURSIEUX,42240,CALOIRE,,,42031,,,,,,,,,,,,,,,,,,,2018-02-24,F,,,,,23.70Z,NAFRev2,N,,,0,,,,,,
341173920,00024,34117392000024,O,2003-01-01,NN,,,2018-05-29T04:23:58,true,3,LA ROCHE,80,,RTE,DE CHAMBLES LA ROCHE,42240,CALOIRE,,,42031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.239793,45.424504,0.63,housenumber,80 Route de Chambles 42240 Caloire,42031_0009_00080,G,80 ROUTE DE CHAMBLES,
342599693,00021,34259969300021,O,2012-01-12,,,,2017-04-05T18:07:41,false,2,LIEUDIT CURTIEUX,113,,RTE,DE SAINT MAURICE,42240,CALOIRE,,,42031,,,,,,,,,,,,,,,,,,,2017-03-27,F,,,,,68.20B,NAFRev2,N,4.236433,45.404087,0.87,housenumber,113 Route de Saint-maurice 42240 Caloire,42031_0040_00113,G,113 ROUTE DE SAINT MAURICE,
344636097,00026,34463609700026,O,2003-09-01,NN,,,2006-11-25T10:51:38,true,3,,2,,CHE,DE BILLON,42240,CALOIRE,,,42031,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,52.3E,NAFRev1,N,4.244378,45.419221,0.65,housenumber,2 Chemin du Billon 42240 Caloire,42031_0005_00002,G,2 CHEMIN DU BILLON,
347977514,00012,34797751400012,O,1988-08-30,NN,,,2008-01-04T22:46:33,true,3,,,,LD,LA MURE,42240,CALOIRE,,,42031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,4.242622,45.418926,0.57,street,Chemin de la Mairie 42240 Caloire,42031_0024,G,CHEMIN DE LA MAIRIE,
348639881,00013,34863988100013,O,1988-11-01,,,,2008-01-04T22:54:15,false,3,,,,,,42240,CALOIRE,,,42031,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE MOULIN DE RIFFAT,,,,56.10A,NAFRev2,N,,,0,,,,,,
348639881,00021,34863988100021,O,1988-11-01,NN,,,2019-06-24T13:33:58,true,5,,,,LD,LA MURE,42240,CALOIRE,,,42031,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,56.10A,NAFRev2,N,4.242622,45.418926,0.57,street,Chemin de la Mairie 42240 Caloire,42031_0024,G,CHEMIN DE LA MAIRIE,
352831853,00010,35283185300010,O,1989-12-10,NN,,,2017-07-06T04:06:57,false,4,,,,LD,CURSIEUX,42240,CALOIRE,,,42031,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
353283591,00017,35328359100017,O,1990-01-01,,,,,false,4,,,,,CURSIEUX,42240,CALOIRE,,,42031,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
383446010,00027,38344601000027,O,1996-07-22,NN,,,,true,4,,,,CHE,DE LA VIGNE,42240,CALOIRE,,,42031,,,,,,,,,,,,,,,,,,,1998-12-02,F,,,,,55.3A,NAF1993,N,4.243663,45.425805,0.83,street,Chemin de la Vigne 42240 Caloire,42031_0056,G,CHEMIN DE LA VIGNE,
384008272,00013,38400827200013,O,1991-12-31,NN,,,2008-01-04T22:32:34,true,3,,,,LD,CURSIEUX,42240,CALOIRE,,,42031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
389825142,00018,38982514200018,O,1977-08-02,NN,,,,true,1,,,,,CURCIEUX,42240,CALOIRE,,,42031,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,67.1E,NAF1993,N,,,0,,,,,,
389841586,00016,38984158600016,O,1900-01-01,NN,,,2011-04-28T00:54:15,false,3,,,,LD,VAREILLES,42240,CALOIRE,,,42031,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.4B,NAF1993,N,4.2604688,46.2975233,0.89,poi.townhall,Mairie (Hôtel de ville) Vareilles,https://osm.org/node/2277312044,G,,
390163558,00021,39016355800021,O,,NN,,,,true,1,,,,CHE,DU GARET CURSIEUX,42240,CALOIRE,,,42031,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,60.2L,NAF1993,N,4.234985,45.401347,0.53,street,Chemin du Garet 42240 Caloire,42031_0021,G,CHEMIN DU GARET,
390207025,00011,39020702500011,O,1993-01-22,NN,,,,false,2,,,,,,42240,CALOIRE,,,42031,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,,,,,,0,,,,,,
395342322,00017,39534232200017,O,1994-05-05,NN,,,,true,4,,,,LD,VAREILLES,42240,CALOIRE,,,42031,,,,,,,,,,,,,,,,,,,2003-04-28,F,,,,,55.4B,NAFRev1,N,4.2604688,46.2975233,0.89,poi.townhall,Mairie (Hôtel de ville) Vareilles,https://osm.org/node/2277312044,G,,
399534957,00028,39953495700028,O,1999-07-31,NN,,,2008-01-04T19:11:30,true,3,CURSIEUX,,,CHE,DU GARET,42240,CALOIRE,,,42031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,4.234985,45.401347,0.8,street,Chemin du Garet 42240 Caloire,42031_0021,G,CHEMIN DU GARET,
399686344,00025,39968634400025,O,2004-12-31,NN,,,2008-11-08T01:07:33,false,3,,15,,CHE,DU CHOMET,42240,CALOIRE,,,42031,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,52.6D,NAFRev1,N,4.23991,45.426526,0.83,housenumber,15 Chemin du Chomet 42240 Caloire,42031_0011_00015,G,15 CHEMIN DU CHOMET,
401455902,00015,40145590200015,O,1995-06-21,NN,,,2008-01-05T20:17:03,true,3,,,,,CURSIEUX,42240,CALOIRE,,,42031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401851324,00012,40185132400012,O,1995-04-28,NN,,,2017-10-25T03:12:14,true,3,,,,LD,LE GARET,42240,CALOIRE,,,42031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.234985,45.401347,0.62,street,Chemin du Garet 42240 Caloire,42031_0021,G,CHEMIN DU GARET,
412661936,00028,41266193600028,O,1998-10-20,NN,,,2019-03-25T19:32:17,true,3,,,,CHE,DU ROCHER DE CURSIEUX,42240,CALOIRE,,,42031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.42Z,NAFRev2,N,4.238494,45.404575,0.45,street,Chemin du Rocher 42240 Caloire,42031_0036,G,CHEMIN DU ROCHER,
412974545,00037,41297454500037,O,2012-09-01,,,,2021-02-23T11:35:18,true,1,VALEILLE,10,,CHE,DES CAVETTES,42240,CALOIRE,,,42031,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,47.89Z,NAFRev2,N,4.24199,45.418867,0.84,housenumber,10 Chemin des Cavettes 42240 Caloire,42031_0008_00010,G,10 CHEMIN DES CAVETTES,
414994533,00027,41499453300027,O,2001-09-01,NN,,,2006-12-15T01:08:10,false,3,LD CURSIEUX,,,,LE GARRET,42240,CALOIRE,,,42031,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,74.1J,NAFRev1,N,4.234985,45.401347,0.47,street,Chemin du Garet 42240 Caloire,42031_0021,G,CHEMIN DU GARET,
419539739,00013,41953973900013,O,1998-07-01,NN,,,2007-03-12T15:47:01,false,3,CURSIEUX,,,CHE,,42240,CALOIRE,,,42031,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,85.1G,NAFRev1,N,4.234985,45.401347,0.65,street,Chemin du Garet 42240 Caloire,42031_0021,G,CHEMIN DU GARET,
421422148,00013,42142214800013,O,1999-01-06,,,4334ZC,2022-05-11T03:58:41,true,6,CURSIEUX,,,CHE,DU GARET,42240,CALOIRE,,,42031,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,43.31Z,NAFRev2,N,4.234985,45.401347,0.8,street,Chemin du Garet 42240 Caloire,42031_0021,G,CHEMIN DU GARET,
422276378,00037,42227637800037,O,2020-06-15,,,4321AB,2021-02-23T11:43:50,true,1,,111,,RTE,DE CHAMBLES,42240,CALOIRE,,,42031,,,,,,,,,,,,,,,,,,,2020-06-15,A,,,,,43.21A,NAFRev2,N,4.241196,45.426163,0.85,housenumber,111 Route de Chambles 42240 Caloire,42031_0009_00111,G,111 ROUTE DE CHAMBLES,
428797492,00025,42879749200025,O,2001-09-01,NN,,,2014-12-04T04:04:26,false,3,LE GARRET,,,LD,CURSIEUX,42240,CALOIRE,,,42031,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,60.2L,NAFRev1,O,,,0,,,,,,
428866776,00019,42886677600019,O,1999-12-23,NN,,,2013-08-08T03:37:13,false,4,,,,,VAREILLES,42240,CALOIRE,,,42031,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,68.20B,NAFRev2,N,4.2604688,46.2975233,0.89,poi.townhall,Mairie (Hôtel de ville) Vareilles,https://osm.org/node/2277312044,G,,
428922843,00027,42892284300027,P,2005-02-11,,,,2023-10-09T19:44:55,true,4,[ND],[ND],[ND],[ND],[ND],[ND],CALOIRE,,[ND],42031,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-10-10,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
429184542,00018,42918454200018,O,2000-01-10,NN,,,2020-12-08T08:57:30,true,4,,,,LD,VAREILLES,42240,CALOIRE,,,42031,,,,,,,,,,,,,,,,,,,2020-06-16,F,,,,,68.20B,NAFRev2,N,4.2604688,46.2975233,0.89,poi.townhall,Mairie (Hôtel de ville) Vareilles,https://osm.org/node/2277312044,G,,
429358674,00027,42935867400027,O,2011-01-01,,,,2021-02-23T11:49:00,true,1,,10,,CHE,DES CAVETTES-VAREILLES,42240,CALOIRE,,,42031,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,47.89Z,NAFRev2,N,4.24199,45.418867,0.6,housenumber,10 Chemin des Cavettes 42240 Caloire,42031_0008_00010,G,10 CHEMIN DES CAVETTES,
430483545,00025,43048354500025,O,2017-05-19,,,,2021-02-23T11:50:25,true,1,,19,,CHE,DU PLAT,42240,CALOIRE,,,42031,,,,,,,,,,,,,,,,,,,2017-05-19,A,,,,,68.32A,NAFRev2,N,4.234356,45.401886,0.82,housenumber,19 Chemin du Plat 42240 Caloire,42031_0031_00019,G,19 CHEMIN DU PLAT,
442069688,00020,44206968800020,O,2003-12-19,NN,,,2009-06-27T10:26:42,false,4,VAREILLES,1,,CHE,DES CAVETTES,42240,CALOIRE,,,42031,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,74.1G,NAFRev1,O,4.241988,45.419041,0.84,housenumber,1 Chemin des Cavettes 42240 Caloire,42031_0008_00001,G,1 CHEMIN DES CAVETTES,
444404453,00011,44440445300011,O,2002-11-18,NN,,,2011-05-10T07:06:23,true,3,,,,,CURSIEUX,42240,CALOIRE,,,42031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
445299951,00035,44529995100035,O,2008-03-01,,,,2016-01-12T00:24:32,true,1,,7,D,CHE,DE LA MAIRIE VAREILLES,42240,CALOIRE,,,42031,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,81.30Z,NAFRev2,N,4.242622,45.418926,0.51,street,Chemin de la Mairie 42240 Caloire,42031_0024,G,CHEMIN DE LA MAIRIE,
448221853,00014,44822185300014,O,2003-02-17,NN,,,2018-04-17T04:16:07,true,3,LIEUDIT VASEILLE,,,CHE,DE FONTCLAUZE,42240,CALOIRE,,,42031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.241005,45.418657,0.84,street,Chemin de Fontclauze 42240 Caloire,42031_0018,G,CHEMIN DE FONTCLAUZE,
448235275,00022,44823527500022,O,2008-04-01,NN,,,2010-04-18T09:56:37,true,2,VAREILLE,11,,CHE,DE FONTCLAUZE,42240,CALOIRE,,,42031,,,,,,,,,,,,,,,,,,,2008-08-31,F,ENTREPRISE C.D.F.,,,,43.99A,NAFRev2,N,4.241568,45.418773,0.85,housenumber,11 Chemin de Fontclauze 42240 Caloire,42031_0018_00011,G,11 CHEMIN DE FONTCLAUZE,
450941620,00020,45094162000020,O,2010-09-09,,,,2013-05-23T08:23:00,true,2,CURSIEUX,41,,CHE,DU GARET,42240,CALOIRE,,,42031,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,93.19Z,NAFRev2,N,4.234388,45.400313,0.83,housenumber,41 Chemin du Garet 42240 Caloire,42031_0021_00041,G,41 CHEMIN DU GARET,
477880298,00013,47788029800013,O,2004-06-21,NN,,,2008-04-26T17:47:49,true,5,,5,,RTE,DE CHAMBLES,42240,CALOIRE,,,42031,,,,,,,,,,,,,,,,,,,2007-03-10,F,,,,,55.3A,NAFRev1,N,4.241159,45.419624,0.84,housenumber,5 Route de Chambles 42240 Caloire,42031_0009_00005,G,5 ROUTE DE CHAMBLES,
480478585,00031,48047858500031,O,2007-04-01,NN,,,2017-05-30T14:49:22,true,4,LIEU DIT VAREILLES,7,,RTE,DU PERTUISET,42240,CALOIRE,,,42031,,,,,,,,,,,,,,,,,,,2012-02-15,F,,,,,56.21Z,NAFRev2,O,4.242476,45.419654,0.85,housenumber,7 Route du Pertuiset 42240 Caloire,42031_0030_00007,G,7 ROUTE DU PERTUISET,
481867638,00019,48186763800019,O,2005-04-01,01,2021,4399CZ,2023-11-30T10:24:45,true,2,VAREILLES,13,,CHE,DE FONTCLAUZE,42240,CALOIRE,,,42031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.241117,45.41864,0.85,housenumber,13 Chemin de Fontclauze 42240 Caloire,42031_0018_00013,G,13 CHEMIN DE FONTCLAUZE,
482437316,00011,48243731600011,O,2005-05-02,,,,2021-02-23T13:46:36,true,2,,20,,CHE,DU PLAT,42240,CALOIRE,,,42031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.234281,45.401831,0.82,housenumber,20 Chemin du Plat 42240 Caloire,42031_0031_00020,G,20 CHEMIN DU PLAT,
484797659,00014,48479765900014,O,2005-12-01,02,2021,,2023-11-30T10:26:43,true,4,,12,,CHE,DE FONTCLAUZE,42240,CALOIRE,,,42031,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,HISPANOA - CALL HYBRID,79.11Z,NAFRev2,O,4.227324,45.414082,0.85,housenumber,12 Chemin de Fontclauze 42240 Caloire,42031_0018_00012,G,12 CHEMIN DE FONTCLAUZE,
490826211,00016,49082621100016,O,2006-07-01,,,,2021-01-07T16:53:00,true,4,,,,,VAREILLES,42240,CALOIRE,,,42031,,,,,,,,,,,,,,,,,,,2020-12-09,A,,,,DIGUE DON DAINE,90.02Z,NAFRev2,N,4.2604688,46.2975233,0.89,poi.townhall,Mairie (Hôtel de ville) Vareilles,https://osm.org/node/2277312044,G,,
491762209,00014,49176220900014,O,1987-05-03,,,,2008-01-05T04:05:00,true,2,,32,,RTE,ST MAURICE A LA MURE,42240,CALOIRE,,,42031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,4.243974,45.407571,0.53,housenumber,32 Route de Saint-maurice 42240 Caloire,42031_0040_00032,G,32 ROUTE DE SAINT MAURICE,
492660907,00014,49266090700014,O,2006-11-01,NN,,,2016-04-26T04:19:18,false,6,,29,,CHE,DU GARET,42240,CALOIRE,,,42031,,,,,,,,,,,,,,,,,,,2014-12-18,F,,,,,68.10Z,NAFRev2,O,4.235162,45.401753,0.83,housenumber,29 Chemin du Garet 42240 Caloire,42031_0021_00029,G,29 CHEMIN DU GARET,
498756691,00016,49875669100016,O,2007-07-02,,,,2010-12-29T14:30:06,true,3,,17,,CHE,DU PLAT,42240,CALOIRE,,,42031,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,43.22A,NAFRev2,N,4.23429,45.401963,0.82,housenumber,17 Chemin du Plat 42240 Caloire,42031_0031_00017,G,17 CHEMIN DU PLAT,
498796580,00013,49879658000013,O,2007-07-02,,,,2021-12-08T03:58:57,true,5,,17,,CHE,DU PLAT,42240,CALOIRE,,,42031,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,70.22Z,NAFRev2,N,4.23429,45.401963,0.82,housenumber,17 Chemin du Plat 42240 Caloire,42031_0031_00017,G,17 CHEMIN DU PLAT,
503099327,00010,50309932700010,O,2008-03-01,,,,2008-03-13T06:23:42,true,1,,20,,CHE,DU PLAT,42240,CALOIRE,,,42031,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,68.20B,NAFRev2,N,4.234281,45.401831,0.82,housenumber,20 Chemin du Plat 42240 Caloire,42031_0031_00020,G,20 CHEMIN DU PLAT,
510439474,00014,51043947400014,O,2008-12-23,,,,2012-01-18T05:07:47,true,1,,,,HAM,DE LA ROCHE,42240,CALOIRE,,,42031,,,,,,,,,,,,,,,,,,,2008-12-23,A,,,,,68.20B,NAFRev2,N,4.242622,45.418926,0.55,street,Chemin de la Mairie 42240 Caloire,42031_0024,G,CHEMIN DE LA MAIRIE,
511730418,00015,51173041800015,O,2009-04-08,,,,2012-01-27T04:37:29,false,4,CURSIEUX,123,,RTE,DE ST MAURICE CURSIEUX,42240,CALOIRE,,,42031,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,43.22A,NAFRev2,N,4.235327,45.4039,0.6,housenumber,123 Route de Saint-maurice 42240 Caloire,42031_0040_00123,G,123 ROUTE DE SAINT MAURICE,
512027178,00031,51202717800031,O,2017-08-22,,,,2021-02-23T15:21:01,true,1,,11,,CHE,DE BILLON,42240,CALOIRE,,,42031,,,,,,,,,,,,,,,,,,,2017-08-22,A,,,,,68.20B,NAFRev2,N,4.245623,45.419852,0.67,housenumber,11 Chemin du Billon 42240 Caloire,42031_0005_00011,G,11 CHEMIN DU BILLON,
513389817,00018,51338981700018,O,2009-06-29,,,,2011-11-29T13:27:00,false,2,,20,,CHE,DU PLAT,42240,CALOIRE,,,42031,,,,,,,,,,,,,,,,,,,2011-11-21,F,,,,,86.90E,NAFRev2,N,4.234281,45.401831,0.82,housenumber,20 Chemin du Plat 42240 Caloire,42031_0031_00020,G,20 CHEMIN DU PLAT,
515097871,00013,51509787100013,O,2009-05-29,,,,2009-09-28T14:23:44,true,1,MAIRIE,,,,VAREILLES,42240,CALOIRE,,,42031,,,,,,,,,,,,,,,,,,,2009-05-29,A,,,,,94.99Z,NAFRev2,N,4.242622,45.418926,0.4,street,Chemin de la Mairie 42240 Caloire,42031_0024,D,CHEMIN DE LA MAIRIE,
517785002,00026,51778500200026,O,2015-11-20,02,2021,,2023-11-30T10:29:17,true,4,,12,,,FONTCLAUZE,42240,CALOIRE,,,42031,,,,,,,,,,,,,,,,,,,2022-07-31,F,,,,,79.11Z,NAFRev2,O,4.227324,45.414082,0.86,housenumber,12 Chemin de Fontclauze 42240 Caloire,42031_0018_00012,G,12 CHEMIN DE FONTCLAUZE,
518496310,00013,51849631000013,O,2009-12-01,,,,2009-12-02T05:57:37,true,1,,11,,CHE,DU GARET,42240,CALOIRE,,,42031,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,70.10Z,NAFRev2,N,4.234534,45.40283,0.83,housenumber,11 Chemin du Garet 42240 Caloire,42031_0021_00011,G,11 CHEMIN DU GARET,
518595368,00011,51859536800011,O,2009-12-04,NN,,4322AZ,2021-11-20T04:01:07,true,4,CURSIEUX,8,,CHE,DU PLAT,42240,CALOIRE,,,42031,,,,,,,,,,,,,,,,,,,2021-12-01,F,THERMILOGI,,,,43.22A,NAFRev2,O,4.233515,45.402453,0.81,housenumber,8 Chemin du Plat 42240 Caloire,42031_0031_00008,G,8 CHEMIN DU PLAT,
519597793,00024,51959779300024,O,2014-01-16,,,,2014-11-14T03:26:08,true,2,,15,,CHE,DU ROCHER,42240,CALOIRE,,,42031,,,,,,,,,,,,,,,,,,,2014-11-13,F,,,,,85.59B,NAFRev2,N,4.23904,45.404527,0.82,housenumber,15 Chemin du Rocher 42240 Caloire,42031_0036_00015,G,15 CHEMIN DU ROCHER,
521750315,00033,52175031500033,P,2018-05-01,,,,2021-02-23T15:36:21,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CALOIRE,,[ND],42031,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-05-01,A,[ND],[ND],[ND],[ND],96.04Z,NAFRev2,N,,,0,,,,,,
521835389,00029,52183538900029,O,2011-06-23,,,4399CZ,2022-07-05T14:35:38,false,4,,121,,RTE,DE SAINT MAURICE,42240,CALOIRE,,,42031,,,,,,,,,,,,,,,,,,,2021-01-12,F,,,,OLIVO BENJAMIN,43.99C,NAFRev2,N,4.235535,45.403893,0.87,housenumber,121 Route de Saint-maurice 42240 Caloire,42031_0040_00121,G,121 ROUTE DE SAINT MAURICE,
524899705,00015,52489970500015,O,2010-08-25,NN,,,2017-11-30T19:31:53,true,2,,5,,CHE,DES CAVETTES,42240,CALOIRE,,,42031,,,,,,,,,,,,,,,,,,,2017-11-21,F,,,,,46.71Z,NAFRev2,O,4.242341,45.418815,0.84,housenumber,5 Chemin des Cavettes 42240 Caloire,42031_0008_00005,G,5 CHEMIN DES CAVETTES,
525407888,00029,52540788800029,O,2014-09-17,,,,2021-02-23T15:43:19,true,1,,15,,CHE,DE FONTCLAUZE,42240,CALOIRE,,,42031,,,,,,,,,,,,,,,,,,,2014-09-17,A,,,,,71.11Z,NAFRev2,N,4.241704,45.417719,0.85,housenumber,15 Chemin de Fontclauze 42240 Caloire,42031_0018_00015,G,15 CHEMIN DE FONTCLAUZE,
529063133,00019,52906313300019,O,2011-02-01,,,,2016-01-14T04:19:32,false,2,,15,,CHE,DU ROCHER,42240,CALOIRE,,,42031,,,,,,,,,,,,,,,,,,,2016-01-07,F,,,,,74.10Z,NAFRev2,N,4.23904,45.404527,0.82,housenumber,15 Chemin du Rocher 42240 Caloire,42031_0036_00015,G,15 CHEMIN DU ROCHER,
529197741,00018,52919774100018,O,2011-01-01,,,,2022-02-05T13:15:15,true,1,,12,,CHE,DE FONTCLAUZE,42240,CALOIRE,,,42031,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,64.30Z,NAFRev2,N,4.227324,45.414082,0.85,housenumber,12 Chemin de Fontclauze 42240 Caloire,42031_0018_00012,G,12 CHEMIN DE FONTCLAUZE,
530828813,00028,53082881300028,O,2017-10-06,,,,2019-01-14T19:37:23,true,2,,123,,RTE,DE SAINT MAURICE,42240,CALOIRE,,,42031,,,,,,,,,,,,,,,,,,,2019-01-11,F,,,,,47.89Z,NAFRev2,N,4.235327,45.4039,0.87,housenumber,123 Route de Saint-maurice 42240 Caloire,42031_0040_00123,G,123 ROUTE DE SAINT MAURICE,
533473831,00014,53347383100014,O,2011-06-23,,,4399CZ,2017-07-19T04:40:27,true,2,,121,,RTE,DE SAINT MAURICE,42240,CALOIRE,,,42031,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,43.99C,NAFRev2,N,4.235535,45.403893,0.87,housenumber,121 Route de Saint-maurice 42240 Caloire,42031_0040_00121,G,121 ROUTE DE SAINT MAURICE,
534203724,00032,53420372400032,O,2021-07-01,,,4333ZZ,2022-05-07T13:01:28,true,1,,77,,RTE,DE SAINT MAURICE,42240,CALOIRE,,,42031,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,43.33Z,NAFRev2,O,4.239567,45.405428,0.87,housenumber,77 Route de Saint-maurice 42240 Caloire,42031_0040_00077,G,77 ROUTE DE SAINT MAURICE,
535171599,00017,53517159900017,P,2011-10-08,,,,2023-06-16T03:33:37,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CALOIRE,,[ND],42031,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-06-01,F,[ND],[ND],[ND],[ND],18.13Z,NAFRev2,N,,,0,,,,,,
539133827,00011,53913382700011,O,2012-01-16,,,,2020-02-18T04:08:51,true,1,,7,,RTE,DU PERTUISET,42240,CALOIRE,,,42031,,,,,,,,,,,,,,,,,,,2012-01-16,A,,,,,68.20B,NAFRev2,N,4.242476,45.419654,0.85,housenumber,7 Route du Pertuiset 42240 Caloire,42031_0030_00007,G,7 ROUTE DU PERTUISET,
539603746,00022,53960374600022,O,2012-06-01,NN,,,2019-08-29T03:36:31,true,4,,,,CHE,DE LA VIGNE,42240,CALOIRE,,,42031,,,,,,,,,,,,,,,,,,,2017-05-03,F,,,,,46.90Z,NAFRev2,N,4.243663,45.425805,0.83,street,Chemin de la Vigne 42240 Caloire,42031_0056,G,CHEMIN DE LA VIGNE,
574413597,00018,57441359700018,O,,,,,,true,1,,,,LD,LA MURE,42240,CALOIRE,,,42031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,4.242622,45.418926,0.57,street,Chemin de la Mairie 42240 Caloire,42031_0024,G,CHEMIN DE LA MAIRIE,
584502868,00014,58450286800014,O,,,,,,true,1,,,,LD,LA MURE,42240,CALOIRE,,,42031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,4.242622,45.418926,0.57,street,Chemin de la Mairie 42240 Caloire,42031_0024,G,CHEMIN DE LA MAIRIE,
664404407,00010,66440440700010,O,1966-01-01,NN,,,2008-01-05T02:41:35,true,3,,,,LD,LA MURE,42240,CALOIRE,,,42031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.242622,45.418926,0.57,street,Chemin de la Mairie 42240 Caloire,42031_0024,G,CHEMIN DE LA MAIRIE,
694404765,00018,69440476500018,O,,,,,,true,1,,,,LD,AU BOURG,42240,CALOIRE,,,42031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
704403336,00016,70440333600016,O,,NN,,,,true,1,,,,LD,VAREILLES,42240,CALOIRE,,,42031,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.04,NAP,N,4.2604688,46.2975233,0.89,poi.townhall,Mairie (Hôtel de ville) Vareilles,https://osm.org/node/2277312044,G,,