siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211100391,00013,21110039100013,O,1983-03-01,01,2020,,2022-08-29T09:05:54,true,3,HOTEL DE VILLE,,,,,11300,LA BEZOLE,,,11039,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.092236,43.017684,0.32,street,Champ de la Vigne 11300 La Bezole,11039_B009,D,CHAMP DE LA VIGNE,
211100391,00021,21110039100021,O,1997-01-01,NN,,,2008-01-04T18:25:31,false,3,HOTEL DE VILLE,,,,,11300,LA BEZOLE,,,11039,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.092236,43.017684,0.32,street,Champ de la Vigne 11300 La Bezole,11039_B009,D,CHAMP DE LA VIGNE,
261104764,00012,26110476400012,O,1986-01-06,,,,2010-06-26T03:04:35,true,3,,,,,HOTEL DE VILLE,11300,LA BEZOLE,,,11039,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.092236,43.017684,0.32,street,Champ de la Vigne 11300 La Bezole,11039_B009,G,CHAMP DE LA VIGNE,
319054342,00013,31905434200013,O,,NN,,,,true,1,,,,,DOMAINE LA TUILERIE,11300,LA BEZOLE,,,11039,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,2.095701,43.033107,0.6,street,La Tuilerie 11300 La Bezole,11039_0ft2ro,G,LA TUILERIE,
322508102,00033,32250810200033,O,1995-02-27,NN,,,2008-01-04T18:36:27,true,5,LA METAIRIE,,,,DU COL DE L'ESPINASSE,11300,LA BEZOLE,,,11039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.6755902,44.118655,0.77,poi.information,Col de l'Espinasse (Informations) Saint-André-de-Valborgne,https://osm.org/node/2134112811,G,,
333978948,00045,33397894800045,O,2001-04-18,NN,,,2006-11-25T10:24:41,true,3,,,,LD,ATELIER DE PEINTURE,11300,LA BEZOLE,,,11039,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,80.4D,NAFRev1,N,7.21616,43.674289,0.91,poi.painter,Atelier de peinture (Peintre) Nice,https://osm.org/way/143790267,G,,
352283196,00033,35228319600033,O,2012-06-18,,,,2021-02-23T11:04:46,true,1,,,,,DOMAINE DE VALETTE,11300,LA BEZOLE,,,11039,,,,,,,,,,,,,,,,,,,2012-06-18,A,,,,TRANS SERVICE-EXPRESS,52.29A,NAFRev2,N,2.091491,43.02399,0.45,street,Valette 11300 La Bezole,11039_kfe6o5,G,VALETTE,
389844093,00028,38984409300028,O,1994-05-11,NN,,,2008-01-04T23:30:57,true,5,,,,,,11300,LA BEZOLE,,,11039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
399471846,00010,39947184600010,O,1992-01-01,NN,,,2006-11-25T12:41:15,true,3,,,,,,11300,LA BEZOLE,,,11039,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6G,NAF1993,N,,,0,,,,,,
402628093,00039,40262809300039,O,2004-09-01,NN,,,2006-10-28T03:07:34,true,3,,,,,LA GRANGE,11300,LA BEZOLE,,,11039,,,,,,,,,,,,,,,,,,,2005-03-15,F,,,,,92.3A,NAFRev1,N,2.100411,43.034378,0.93,street,La Grange 11300 La Bezole,11039_amngzo,G,LA GRANGE,
405012055,00019,40501205500019,O,1983-04-05,NN,,,2013-03-08T11:51:26,false,4,,,,,LA BEZOLE,11300,LA BEZOLE,,,11039,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.42Z,NAFRev2,N,2.100411,43.034378,0.92,municipality,La Bezole,11039,G,LA BEZOLE,
405012055,00027,40501205500027,O,2013-02-04,NN,,,2021-02-23T11:29:18,true,1,,,,,LIEU DIT TRESPUNTOS,11300,LA BEZOLE,,,11039,,,,,,,,,,,,,,,,,,,2013-02-04,A,,,,,47.78B,NAFRev2,N,,,0,,,,,,
405012063,00013,40501206300013,O,1989-07-21,NN,,,2021-02-10T03:33:38,true,4,,,,,LA TUILERIE,11300,LA BEZOLE,,,11039,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.45Z,NAFRev2,N,2.095701,43.033107,0.93,street,La Tuilerie 11300 La Bezole,11039_0ft2ro,G,LA TUILERIE,
412397150,00027,41239715000027,O,2021-10-01,,,,2022-09-12T08:45:48,true,2,,,,,LA GRANGE,11300,LA BEZOLE,,Berthaut,11039,,,,,,,,,,,,,,,,,,,2022-09-01,F,,,,,70.21Z,NAFRev2,N,2.100411,43.034378,0.93,street,La Grange 11300 La Bezole,11039_amngzo,G,LA GRANGE,
421641184,00013,42164118400013,O,1999-01-14,NN,,,2008-01-05T20:41:18,true,3,,,,,COL DE L'ESPINAS,11300,LA BEZOLE,,,11039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.3530349,42.9902283,0.9,poi.saddle,Col de l'Espinas (Selle) Terroles,https://osm.org/node/2154572328,G,,
440434934,00012,44043493400012,O,2002-01-14,NN,,,2022-05-04T09:14:40,false,5,,,,,MONDESIR,11300,LA BEZOLE,,,11039,,,,,,,,,,,,,,,,,,,2021-11-09,F,,,,,86.90F,NAFRev2,N,2.088197,43.030128,0.93,street,Mondesir 11300 La Bezole,11039_jugvpn,G,MONDESIR,
442081147,00013,44208114700013,O,2000-01-01,NN,,,2008-01-04T21:34:02,true,3,,,,,LE CHATEAU,11300,LA BEZOLE,,,11039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.104185,43.032635,0.93,street,Le Château 11300 La Bezole,11039_ltt8rr,G,LE CHATEAU,
451267157,00019,45126715700019,O,2003-11-01,NN,,,2009-11-17T08:38:39,false,4,LA GRANGE,,,,,11300,LA BEZOLE,,,11039,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,01.11Z,NAFRev2,N,2.100411,43.034378,0.93,street,La Grange 11300 La Bezole,11039_amngzo,D,LA GRANGE,
451267157,00027,45126715700027,O,2009-11-01,,,,2018-04-11T08:40:39,false,2,,,,,DOMAINE DU COL DE L'ESPINAS,11300,LA BEZOLE,,,11039,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
451267157,00035,45126715700035,O,2018-03-01,,,,2021-02-23T13:34:31,true,1,,,,LD,LA GRANGE,11300,LA BEZOLE,,,11039,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,01.42Z,NAFRev2,N,2.100411,43.034378,0.93,street,La Grange 11300 La Bezole,11039_amngzo,G,LA GRANGE,
517927166,00010,51792716600010,O,2009-06-25,,,,2021-02-23T15:28:49,true,1,,,,CHE,L EMBARRADE,11300,LA BEZOLE,,,11039,,,,,,,,,,,,,,,,,,,2009-06-25,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
522524925,00016,52252492500016,O,2010-06-11,,,,2012-11-10T02:10:14,true,2,,,,,LE ROC,11300,LA BEZOLE,,,11039,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,47.89Z,NAFRev2,N,2.099387,43.035136,0.93,street,Le Roc 11300 La Bezole,11039_xkqgx3,G,LE ROC,
523686541,00013,52368654100013,O,2010-07-01,01,2020,,2022-08-29T09:26:09,true,1,,,,,AU GRE DU VENT,11300,LA BEZOLE,,,11039,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,81.30Z,NAFRev2,O,-1.5663341,48.7748402,0.9,poi.bar,Au Gré du Vent (Bar) Jullouville,https://osm.org/node/5005619115,G,,
616250098,00012,61625009800012,O,1962-01-01,NN,,,2008-04-05T00:43:51,true,3,,,,,,11300,LA BEZOLE,,,11039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
789336823,00024,78933682300024,O,2014-06-24,,,,2018-02-10T04:00:13,true,2,,,,,LE CHATEAU,11300,LA BEZOLE,,,11039,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,N,2.104185,43.032635,0.93,street,Le Château 11300 La Bezole,11039_ltt8rr,G,LE CHATEAU,
812342814,00025,81234281400025,O,2023-02-23,,,,2023-02-23T19:34:20,true,1,,,,,LA PLAINE,11300,LA BEZOLE,,,11039,,,,,,,,,,,,,,,,,,,2023-02-23,A,ELEVAGE DE LA BEZOLE,,,,01.42Z,NAFRev2,N,2.100158,43.036144,0.55,street,La Pland 11300 La Bezole,11039_561ny8,G,LA PLAND,
831093059,00010,83109305900010,O,2017-06-01,,,,2017-07-25T10:09:23,true,1,,,,,LIEU DIT MONDESIR,11300,LA BEZOLE,,,11039,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,55.10Z,NAFRev2,N,2.088197,43.030128,0.93,street,Mondesir 11300 La Bezole,11039_jugvpn,G,MONDESIR,
839924586,00010,83992458600010,O,2018-05-24,,,,2018-05-30T12:06:52,true,1,,22,,,MONDESIR,11300,LA BEZOLE,,,11039,,,,,,,,,,,,,,,,,,,2018-05-24,A,,,,,68.20B,NAFRev2,N,2.091898,43.028308,0.93,housenumber,22 Mondesir 11300 La Bezole,11039_jugvpn_00022,G,22 MONDESIR,
841663701,00016,84166370100016,O,2018-07-13,,,,2018-08-10T08:39:05,true,1,CHEZ SOPHIE ROLLAND LEGE,,,,LE ROC,11300,LA BEZOLE,,,11039,,,,,,,,,,,,,,,,,,,2018-07-13,A,,,,,47.99A,NAFRev2,N,2.099387,43.035136,0.93,street,Le Roc 11300 La Bezole,11039_xkqgx3,G,LE ROC,
849113287,00015,84911328700015,O,2019-02-28,,,,2022-09-14T03:40:35,true,1,,,,,LE ROC ,11300,LA BEZOLE,,,11039,,,,,,,,,,,,,,,,,,,2019-02-28,A,,,,,68.20B,NAFRev2,N,2.099387,43.035136,0.93,street,Le Roc 11300 La Bezole,11039_xkqgx3,G,LE ROC,
909071276,00010,90907127600010,O,2021-12-29,,,,2022-01-19T04:18:35,true,1,COL DE L'ESPINAS,14,,,CHAMPS DE LA VIGNE ,11300,LA BEZOLE,,,11039,,,,,,,,,,,,,,,,,,,2021-12-29,A,,,,,68.20B,NAFRev2,N,2.092236,43.017684,0.81,housenumber,14 Champ de la Vigne 11300 La Bezole,11039_b009_00014,G,14 CHAMP DE LA VIGNE,
