siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186804936,00018,18680493600018,O,1985-10-28,,,,2008-01-04T18:18:51,true,3,,,,,PRESBYTERE,68640,STEINSOULTZ,,,68325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.344288,47.550829,0.35,street,Rue des Prés 68640 Steinsoultz,68325_0018,G,RUE DES PRES,
216803254,00012,21680325400012,O,1983-03-01,03,2021,,2023-11-27T13:24:20,true,4,,10,,RUE,JETTINGEN,68640,STEINSOULTZ,,,68325,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.337321,47.553207,0.95,housenumber,10 Rue de Jettingen 68640 Steinsoultz,68325_0010_00010,G,10 RUE DE JETTINGEN,
216803254,00020,21680325400020,O,1983-12-21,02,2021,,2023-11-27T13:24:20,false,3,,10,,RUE,DE JETTINGEN,68640,STEINSOULTZ,,,68325,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.337321,47.553207,0.95,housenumber,10 Rue de Jettingen 68640 Steinsoultz,68325_0010_00010,G,10 RUE DE JETTINGEN,
216803254,00038,21680325400038,O,1985-01-01,NN,,,2008-01-04T18:40:10,false,3,,,,,,68640,STEINSOULTZ,,,68325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
296801368,00014,29680136800014,O,1983-08-10,NN,,,2008-01-04T19:07:44,true,3,MAIRIE,10,,RUE,JETTINGEN,68640,STEINSOULTZ,,,68325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.337321,47.553207,0.95,housenumber,10 Rue de Jettingen 68640 Steinsoultz,68325_0010_00010,G,10 RUE DE JETTINGEN,
301546925,00027,30154692500027,O,1978-01-01,NN,,,2009-03-19T04:28:21,false,4,,34,,RUE,PRINCIPALE,68640,STEINSOULTZ,,,68325,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,46.73A,NAFRev2,N,7.342419,47.555171,0.4,housenumber,34 Rue de Jettingen 68640 Steinsoultz,68325_0010_00034,G,34 RUE DE JETTINGEN,
303839583,00018,30383958300018,O,,NN,,,,true,1,,2,,RUE,DE WALDIGHOFFEN,68640,STEINSOULTZ,,,68325,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,7.335846,47.551059,0.95,housenumber,2 Rue de Waldighoffen 68640 Steinsoultz,68325_0100_00002,G,2 RUE DE WALDIGHOFFEN,
304552052,00017,30455205200017,O,,,,,,true,1,,21,,RUE,DE BALE,68640,STEINSOULTZ,,,68325,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.328493,47.548204,0.64,housenumber,21 Rue de Waldighoffen 68640 Steinsoultz,68325_0100_00021,G,21 RUE DE WALDIGHOFFEN,
307083501,00014,30708350100014,O,,,,,,true,1,,21,,RUE,DE BALE,68640,STEINSOULTZ,,,68325,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.328493,47.548204,0.64,housenumber,21 Rue de Waldighoffen 68640 Steinsoultz,68325_0100_00021,G,21 RUE DE WALDIGHOFFEN,
313891855,00014,31389185500014,O,1900-01-01,,,,,false,2,,63,,RUE,DU CHEMIN DE FER,68640,STEINSOULTZ,,,68325,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,,,,7.339204,47.551973,0.85,street,Rue du Chemin de Fer 68640 Steinsoultz,68325_0003,G,RUE DU CHEMIN DE FER,
316315027,00011,31631502700011,O,1979-01-01,NN,,,2014-12-05T16:20:56,false,3,,,,RTE,DE ROPPENTZWILLER,68640,STEINSOULTZ,,,68325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.335941,47.549067,0.82,street,Rue de Roppentzwiller 68640 Steinsoultz,68325_0060,G,RUE DE ROPPENTZWILLER,
316749191,00011,31674919100011,O,,NN,,,,true,1,,21,,RUE,DE BALE,68640,STEINSOULTZ,,,68325,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,7.328493,47.548204,0.64,housenumber,21 Rue de Waldighoffen 68640 Steinsoultz,68325_0100_00021,G,21 RUE DE WALDIGHOFFEN,
321309866,00010,32130986600010,O,,,,,,true,1,,103,,PL,DE L'EGLISE,68640,STEINSOULTZ,,,68325,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,7.338145,47.552479,0.32,street,Rue de l’Ecole 68640 Steinsoultz,68325_0007,G,RUE DE L ECOLE,
327317814,00017,32731781400017,O,,NN,,,,true,1,,23,,RUE,PRINCIPALE,68640,STEINSOULTZ,,,68325,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,7.338212,47.55449,0.4,housenumber,23 Rue de Jettingen 68640 Steinsoultz,68325_0010_00023,G,23 RUE DE JETTINGEN,
329053292,00010,32905329200010,O,1984-01-31,NN,,,,true,1,,59,,RUE,DE JETTINGEN,68640,STEINSOULTZ,,,68325,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,70.2B,NAF1993,N,7.343098,47.55704,0.95,housenumber,59 Rue de Jettingen 68640 Steinsoultz,68325_0010_00059,G,59 RUE DE JETTINGEN,
330773474,00011,33077347400011,O,1984-07-01,NN,,,2021-09-10T08:37:45,true,3,,157,,RUE,PRINCIPALE,68640,STEINSOULTZ,,,68325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.342456,47.556053,0.34,street,Rue du Vignoble 68640 Steinsoultz,68325_0089,G,RUE DU VIGNOBLE,
337936835,00012,33793683500012,O,,,,,,true,1,,2,,RUE,DE MUESPACH,68640,STEINSOULTZ,,,68325,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.01,NAP,N,7.337914,47.550696,0.95,housenumber,2 Rue de Muespach 68640 Steinsoultz,68325_0014_00002,G,2 RUE DE MUESPACH,
339304677,00018,33930467700018,O,1986-10-17,NN,,,2013-04-30T09:56:27,true,4,,46,R,,DE JETTINGEN,68640,STEINSOULTZ,,,68325,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,7.343237,47.556059,0.89,interpolation,46 Rue de Jettingen 68640 Steinsoultz,,G,44 RUE DE JETTINGEN,
342672425,00010,34267242500010,O,,NN,,,,true,1,,7,,RUE,DU CHEMIN DE FER,68640,STEINSOULTZ,,,68325,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,67.2Z,NAF1993,N,7.338644,47.551888,0.95,housenumber,7 Rue du Chemin de Fer 68640 Steinsoultz,68325_0003_00007,G,7 RUE DU CHEMIN DE FER,
344023015,00011,34402301500011,O,1988-01-01,NN,,,,true,4,,14,,RUE,DE JETTINGEN,68640,STEINSOULTZ,,,68325,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,7.337729,47.553999,0.95,housenumber,14 Rue de Jettingen 68640 Steinsoultz,68325_0010_00014,G,14 RUE DE JETTINGEN,
349850206,00013,34985020600013,O,1989-01-01,NN,,,2021-12-17T03:43:31,true,4,,6,,RUE,DE WALDIGHOFFEN,68640,STEINSOULTZ,,,68325,,,,,,,,,,,,,,,,,,,2021-10-12,F,,,,,01.41Z,NAFRev2,N,7.335288,47.550837,0.95,housenumber,6 Rue de Waldighoffen 68640 Steinsoultz,68325_0100_00006,G,6 RUE DE WALDIGHOFFEN,
351875653,00039,35187565300039,O,,NN,,,,true,1,,28,B,RUE,DE JETTINGEN,68640,STEINSOULTZ,,,68325,,,,,,,,,,,,,,,,,,,1994-10-19,F,,,,,74.3B,NAF1993,N,7.339855,47.554611,0.8,street,Rue de Jettingen 68640 Steinsoultz,68325_0010,G,RUE DE JETTINGEN,
352545099,00017,35254509900017,O,1989-11-15,NN,,,2010-03-19T04:59:31,true,3,,18,,RUE,DES CHENES,68640,STEINSOULTZ,,,68325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.340042,47.549404,0.95,housenumber,18 Rue des Chênes 68640 Steinsoultz,68325_0006_00018,G,18 RUE DES CHENES,
378583199,00013,37858319900013,O,1990-04-04,,,,2011-04-23T07:08:55,false,3,,1,,RUE,DE LA SOURCE,68640,STEINSOULTZ,,,68325,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,01.2A,NAFRev1,N,7.344766,47.557413,0.94,housenumber,1 Rue de la Source 68640 Steinsoultz,68325_0073_00001,G,1 RUE DE LA SOURCE,
378583199,00021,37858319900021,O,2007-06-01,00,2020,,2022-08-29T09:05:43,true,2,,3,,RUE,DE LA SOURCE,68640,STEINSOULTZ,,,68325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.344227,47.557578,0.94,housenumber,3 Rue de la Source 68640 Steinsoultz,68325_0073_00003,G,3 RUE DE LA SOURCE,
383518677,00018,38351867700018,O,1991-10-08,NN,,,2008-01-04T22:25:41,true,3,,,,RUE,DE LA RITT,68640,STEINSOULTZ,,,68325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.334301,47.549191,0.95,street,Rue de la Ritt 68640 Steinsoultz,68325_0040,G,RUE DE LA RITT,
384269791,00016,38426979100016,O,1991-01-01,NN,,,,true,1,,151,,RUE,DU REBERG,68640,STEINSOULTZ,,,68325,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,7.334729,47.551693,0.39,street,Rue du Moulin 68640 Steinsoultz,68325_0012,G,RUE DU MOULIN,
388462780,00015,38846278000015,O,1992-06-22,NN,,,2008-01-04T23:09:47,true,3,,46,,RUE,DE JETTINGEN,68640,STEINSOULTZ,,,68325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.343306,47.556439,0.95,housenumber,46 Rue de Jettingen 68640 Steinsoultz,68325_0010_00046,G,46 RUE DE JETTINGEN,
388716409,00015,38871640900015,O,1992-09-21,NN,,,2008-01-05T19:59:36,true,3,,2,,RUE,DE MUESPACH,68640,STEINSOULTZ,,,68325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.337914,47.550696,0.95,housenumber,2 Rue de Muespach 68640 Steinsoultz,68325_0014_00002,G,2 RUE DE MUESPACH,
389457235,00015,38945723500015,O,1992-12-19,NN,,,,true,1,,2,,RUE,DE MUESPACH,68640,STEINSOULTZ,,,68325,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,55.3A,NAF1993,N,7.337914,47.550696,0.95,housenumber,2 Rue de Muespach 68640 Steinsoultz,68325_0014_00002,G,2 RUE DE MUESPACH,
390815637,00025,39081563700025,O,1997-01-02,NN,,,2010-02-21T05:37:55,true,4,,1,,,VOIE ROMAINE,68640,STEINSOULTZ,,,68325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,6.2203705,49.4836709,0.91,poi.roman_road,(Voie romaine) Rodemack,https://osm.org/way/190817829,G,,
392124061,00012,39212406100012,O,1993-08-01,,,,2008-11-08T00:55:43,false,4,,1,,RUE,DU CHEMIN FER,68640,STEINSOULTZ,,,68325,,,,,,,,,,,,,,,,,,,1997-08-01,F,GARAGE JPS,,,,50.1Z,NAF1993,N,7.337854,47.551764,0.9,housenumber,1 Rue du Chemin de Fer 68640 Steinsoultz,68325_0003_00001,G,1 RUE DU CHEMIN DE FER,
399490606,00015,39949060600015,O,1994-12-15,NN,,,,true,1,,4,,RUE,DES OEILLETS,68640,STEINSOULTZ,,,68325,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.3A,NAF1993,N,7.336303,47.554072,0.94,housenumber,4 Rue des Oeillets 68640 Steinsoultz,68325_0016_00004,G,4 RUE DES OEILLETS,
399680297,00013,39968029700013,O,1994-11-01,NN,,,2012-07-28T15:22:41,true,4,,1,,RUE,DE LA SOURCE,68640,STEINSOULTZ,,,68325,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,7.344766,47.557413,0.94,housenumber,1 Rue de la Source 68640 Steinsoultz,68325_0073_00001,G,1 RUE DE LA SOURCE,
400838009,00019,40083800900019,O,1995-03-01,NN,,,,false,4,,4,,RUE,DE ROPPENTZWILLER,68640,STEINSOULTZ,,,68325,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1F,NAF1993,N,7.336042,47.549503,0.95,housenumber,4 Rue de Roppentzwiller 68640 Steinsoultz,68325_0060_00004,G,4 RUE DE ROPPENTZWILLER,
403019888,00029,40301988800029,O,2000-08-18,NN,,,2011-03-05T13:09:10,true,4,,4,,RUE,DU VIGNOBLE,68640,STEINSOULTZ,,,68325,,,,,,,,,,,,,,,,,,,2010-12-08,F,,,,,71.12B,NAFRev2,N,7.342515,47.55608,0.94,housenumber,4 Rue du Vignoble 68640 Steinsoultz,68325_0089_00004,G,4 RUE DU VIGNOBLE,
411253644,00016,41125364400016,O,1997-01-13,NN,,,2014-09-19T16:05:21,false,4,,20,,RUE,DE WALDIGHOFFEN,68640,STEINSOULTZ,,,68325,,,,,,,,,,,,,,,,,,,2014-03-26,F,,,,,68.20B,NAFRev2,N,7.331216,47.549672,0.95,housenumber,20 Rue de Waldighoffen 68640 Steinsoultz,68325_0100_00020,G,20 RUE DE WALDIGHOFFEN,
411640287,00016,41164028700016,O,,,,,,true,1,,5,,RUE,DES CHENES,68640,STEINSOULTZ,,,68325,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,52.6G,NAF1993,N,7.340414,47.548872,0.95,housenumber,5 Rue des Chênes 68640 Steinsoultz,68325_0006_00005,G,5 RUE DES CHENES,
413867102,00019,41386710200019,O,1997-08-01,NN,,,2008-11-08T01:29:09,true,4,,11,,RUE,DE MUESPACH,68640,STEINSOULTZ,,,68325,,,,,,,,,,,,,,,,,,,2003-02-26,F,,,,,45.1A,NAFRev1,O,7.339457,47.550994,0.95,housenumber,11 Rue de Muespach 68640 Steinsoultz,68325_0014_00011,G,11 RUE DE MUESPACH,
418186334,00011,41818633400011,O,1998-02-01,NN,,,2022-02-16T03:46:45,true,3,,14,,RUE,DE JETTINGEN,68640,STEINSOULTZ,,,68325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.337729,47.553999,0.95,housenumber,14 Rue de Jettingen 68640 Steinsoultz,68325_0010_00014,G,14 RUE DE JETTINGEN,
418240826,00010,41824082600010,O,1996-10-21,NN,,,2008-01-04T23:17:50,true,3,,24,,RUE,DE JETTINGEN,68640,STEINSOULTZ,,,68325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,7.340843,47.554772,0.95,housenumber,24 Rue de Jettingen 68640 Steinsoultz,68325_0010_00024,G,24 RUE DE JETTINGEN,
418240982,00011,41824098200011,O,1996-10-21,NN,,,2008-01-04T23:17:50,true,3,,24,,RUE,DE JETTINGEN,68640,STEINSOULTZ,,,68325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,7.340843,47.554772,0.95,housenumber,24 Rue de Jettingen 68640 Steinsoultz,68325_0010_00024,G,24 RUE DE JETTINGEN,
418241089,00014,41824108900014,O,1996-10-21,,,,,true,1,,24,,RUE,DE JETTINGEN,68640,STEINSOULTZ,,,68325,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.4D,NAF1993,N,7.340843,47.554772,0.95,housenumber,24 Rue de Jettingen 68640 Steinsoultz,68325_0010_00024,G,24 RUE DE JETTINGEN,
419817002,00019,41981700200019,O,1982-12-31,NN,,,2013-05-07T09:48:06,true,4,,51,,RUE,DE JETTINGEN,68640,STEINSOULTZ,,,68325,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,01.11Z,NAFRev2,N,7.343054,47.555725,0.95,housenumber,51 Rue de Jettingen 68640 Steinsoultz,68325_0010_00051,G,51 RUE DE JETTINGEN,
420565699,00014,42056569900014,O,1983-12-31,NN,,,,true,4,,20,,RUE,DE JETTINGEN,68640,STEINSOULTZ,,,68325,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.1A,NAF1993,N,7.338898,47.554588,0.95,housenumber,20 Rue de Jettingen 68640 Steinsoultz,68325_0010_00020,G,20 RUE DE JETTINGEN,
423596378,00012,42359637800012,O,1999-07-01,NN,,,2014-11-25T11:42:26,true,3,,18,,RUE,DES CHENES,68640,STEINSOULTZ,,,68325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.340042,47.549404,0.95,housenumber,18 Rue des Chênes 68640 Steinsoultz,68325_0006_00018,G,18 RUE DES CHENES,
424813004,00019,42481300400019,O,1998-02-19,NN,,,2008-01-05T01:05:26,true,3,,29,,RUE,DE WALDIGHOFFEN,68640,STEINSOULTZ,,,68325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.326894,47.547569,0.95,housenumber,29 Rue de Waldighoffen 68640 Steinsoultz,68325_0100_00029,G,29 RUE DE WALDIGHOFFEN,
428656821,00017,42865682100017,O,1999-11-24,NN,,,,true,1,,4,,RUE,DES OEILLETS,68640,STEINSOULTZ,,,68325,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,70.3A,NAF1993,O,7.336303,47.554072,0.94,housenumber,4 Rue des Oeillets 68640 Steinsoultz,68325_0016_00004,G,4 RUE DES OEILLETS,
429843907,00016,42984390700016,O,2000-01-01,NN,,,2016-11-17T03:57:24,true,4,,4,,RUE,DU VIGNOBLE,68640,STEINSOULTZ,,,68325,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,7.342515,47.55608,0.94,housenumber,4 Rue du Vignoble 68640 Steinsoultz,68325_0089_00004,G,4 RUE DU VIGNOBLE,
430639237,00014,43063923700014,O,1972-01-01,NN,,,2007-02-14T09:20:21,true,3,,1,,RUE,DU VIGNOBLE,68640,STEINSOULTZ,,,68325,,,,,,,,,,,,,,,,,,,2004-01-19,F,,,,,51.1T,NAFRev1,N,7.343107,47.555968,0.94,housenumber,1 Rue du Vignoble 68640 Steinsoultz,68325_0089_00001,G,1 RUE DU VIGNOBLE,
430639302,00016,43063930200016,O,,NN,,,,true,1,,20,,RUE,DE JETTINGEN,68640,STEINSOULTZ,,,68325,,,,,,,,,,,,,,,,,,,1984-01-01,F,,,,,01.3Z,NAF1993,N,7.338898,47.554588,0.95,housenumber,20 Rue de Jettingen 68640 Steinsoultz,68325_0010_00020,G,20 RUE DE JETTINGEN,
431234095,00013,43123409500013,O,1965-01-01,NN,,,2008-01-04T18:04:53,true,3,,,,,,68640,STEINSOULTZ,,,68325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.39Z,NAFRev2,N,,,0,,,,,,
431898246,00019,43189824600019,O,2000-04-01,NN,,,2008-02-13T11:25:00,true,3,,1,,,VOIE ROMAINE,68640,STEINSOULTZ,,,68325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,6.2203705,49.4836709,0.91,poi.roman_road,(Voie romaine) Rodemack,https://osm.org/way/190817829,G,,
432692929,00016,43269292900016,O,2000-04-15,02,2021,,2023-11-27T13:24:56,true,4,,1,,,VOIE ROMAINE,68640,STEINSOULTZ,,,68325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,6.2203705,49.4836709,0.91,poi.roman_road,(Voie romaine) Rodemack,https://osm.org/way/190817829,G,,
434029971,00018,43402997100018,O,2000-10-01,NN,,,2008-01-04T19:18:14,true,3,,8,,RUE,DE MUESPACH,68640,STEINSOULTZ,,,68325,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,93.0L,NAFRev1,N,7.338759,47.550767,0.95,housenumber,8 Rue de Muespach 68640 Steinsoultz,68325_0014_00008,G,8 RUE DE MUESPACH,
438144990,00019,43814499000019,O,2001-05-28,NN,,,2010-04-02T05:48:18,false,4,,22,,RUE,DE LA RITT,68640,STEINSOULTZ,,,68325,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,7.332422,47.548598,0.95,housenumber,22 Rue de la Ritt 68640 Steinsoultz,68325_0040_00022,G,22 RUE DE LA RITT,
438793291,00024,43879329100024,O,2004-07-01,NN,,,2012-05-05T08:04:55,true,4,,13,A,RUE,DE LA RITT,68640,STEINSOULTZ,,,68325,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,02.40Z,NAFRev2,O,7.333023,47.548753,0.95,housenumber,13a Rue de la Ritt 68640 Steinsoultz,68325_0040_00013_a,G,13A RUE DE LA RITT,
439743972,00010,43974397200010,O,2001-10-19,NN,,,2008-01-05T21:08:08,true,3,,2,,IMP,DU TILLEUL,68640,STEINSOULTZ,,,68325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.33647,47.552794,0.83,housenumber,2 Impasse du Tilleul 68640 Steinsoultz,68325_0077_00002,G,2 IMPASSE DU TILLEUL,
440513240,00018,44051324000018,P,2002-02-04,NN,,4312BA,2017-01-23T16:13:20,false,5,[ND],[ND],[ND],[ND],[ND],[ND],STEINSOULTZ,,[ND],68325,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-11-01,F,[ND],[ND],[ND],[ND],81.30Z,NAFRev2,N,,,0,,,,,,
444565055,00019,44456505500019,O,2002-11-01,NN,,,2006-10-31T04:06:39,true,3,,16,,RUE,DE WALDIGHOFFEN,68640,STEINSOULTZ,,,68325,,,,,,,,,,,,,,,,,,,2005-09-04,F,,,,,01.2A,NAFRev1,N,7.331903,47.549868,0.95,housenumber,16 Rue de Waldighoffen 68640 Steinsoultz,68325_0100_00016,G,16 RUE DE WALDIGHOFFEN,
444776306,00060,44477630600060,O,2013-05-01,,,,2013-11-27T09:03:08,false,2,,7,,RUE,DE LA FORET,68640,STEINSOULTZ,,,68325,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,96.02B,NAFRev2,N,7.335272,47.553328,0.95,housenumber,7 Rue de la Forêt 68640 Steinsoultz,68325_0009_00007,G,7 RUE DE LA FORET,
448130583,00017,44813058300017,O,2003-01-24,NN,,,2008-01-05T21:24:14,true,3,,3,,RUE,DES VERGERS,68640,STEINSOULTZ,,,68325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.341963,47.554696,0.94,housenumber,3 Rue des Vergers 68640 Steinsoultz,68325_0080_00003,G,3 RUE DES VERGERS,
448427146,00031,44842714600031,O,2015-01-02,,,5610CQ,2017-06-19T11:23:15,false,2,,1,,,VOIE ROMAINE,68640,STEINSOULTZ,,,68325,,,,,,,,,,,,,,,,,,,2017-03-05,F,LA TOUR DE PIZZ',,,,56.10C,NAFRev2,N,6.2203705,49.4836709,0.91,poi.roman_road,(Voie romaine) Rodemack,https://osm.org/way/190817829,G,,
449963800,00015,44996380000015,O,2003-07-28,NN,,,2008-01-05T21:28:34,true,3,,10,,RUE,DES CHENES,68640,STEINSOULTZ,,,68325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.339671,47.550011,0.95,housenumber,10 Rue des Chênes 68640 Steinsoultz,68325_0006_00010,G,10 RUE DES CHENES,
451087357,00013,45108735700013,O,2003-12-08,,,,2011-07-08T19:51:26,true,4,,1,,,VOIE ROMAINE,68640,STEINSOULTZ,,,68325,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.12A,NAFRev2,O,6.2203705,49.4836709,0.91,poi.roman_road,(Voie romaine) Rodemack,https://osm.org/way/190817829,G,,
480541291,00013,48054129100013,O,2005-01-01,,,,2008-01-05T00:10:26,true,2,,41,,RUE,DE JETTINGEN,68640,STEINSOULTZ,,,68325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.341073,47.554908,0.95,housenumber,41 Rue de Jettingen 68640 Steinsoultz,68325_0010_00041,G,41 RUE DE JETTINGEN,
482761145,00028,48276114500028,O,2013-01-01,,,4334ZC,2017-03-03T19:27:07,true,2,,29,,RUE,DE JETTINGEN,68640,STEINSOULTZ,,,68325,,,,,,,,,,,,,,,,,,,2015-06-05,F,ENTREPRISE DU ROGGENBERG,,,ENTREPRISE DU ROGGENBERG,43.34Z,NAFRev2,O,7.339119,47.554656,0.95,housenumber,29 Rue de Jettingen 68640 Steinsoultz,68325_0010_00029,G,29 RUE DE JETTINGEN,
482809001,00019,48280900100019,O,1995-01-01,NN,,,2021-02-23T13:47:10,true,3,,10,,RUE,DE LA FORET,68640,STEINSOULTZ,,,68325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.335318,47.553363,0.95,housenumber,10 Rue de la Forêt 68640 Steinsoultz,68325_0009_00010,G,10 RUE DE LA FORET,
484683370,00015,48468337000015,O,2005-09-05,,,,2012-07-28T17:51:55,true,3,,16,,RUE,DE WALDIGHOFFEN,68640,STEINSOULTZ,,,68325,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,7.331903,47.549868,0.95,housenumber,16 Rue de Waldighoffen 68640 Steinsoultz,68325_0100_00016,G,16 RUE DE WALDIGHOFFEN,
491838298,00017,49183829800017,O,2006-08-01,NN,,,2019-01-31T10:03:39,false,4,,1,,RUE,DE LA FORET,68640,STEINSOULTZ,,,68325,,,,,,,,,,,,,,,,,,,2019-01-01,F,MJ SUNDGAU SERVICES,,,,96.09Z,NAFRev2,O,7.336581,47.553834,0.95,housenumber,1 Rue de la Forêt 68640 Steinsoultz,68325_0009_00001,G,1 RUE DE LA FORET,
491838298,00025,49183829800025,O,2019-01-01,,,,2021-02-23T13:58:23,true,1,,1,,RUE,DE LA CURE,68640,STEINSOULTZ,,,68325,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,96.09Z,NAFRev2,N,7.337167,47.554436,0.94,housenumber,1 Rue de la Cure 68640 Steinsoultz,68325_0004_00001,G,1 RUE DE LA CURE,
493603872,00018,49360387200018,O,2006-12-01,,,,2008-01-05T04:48:57,true,2,,1,,,VOIE ROMAINE,68640,STEINSOULTZ,,,68325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.2203705,49.4836709,0.91,poi.roman_road,(Voie romaine) Rodemack,https://osm.org/way/190817829,G,,
495161168,00010,49516116800010,O,2007-03-01,,,,2018-08-25T03:37:02,true,4,,7,,RUE,DU CHEMIN DE FER,68640,STEINSOULTZ,,,68325,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,68.20A,NAFRev2,N,7.338644,47.551888,0.95,housenumber,7 Rue du Chemin de Fer 68640 Steinsoultz,68325_0003_00007,G,7 RUE DU CHEMIN DE FER,
500990619,00016,50099061900016,O,2007-08-01,,,,2019-01-10T08:41:38,true,3,,8,,RUE,DU CHEMIN DE FER,68640,STEINSOULTZ,,,68325,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,90.03A,NAFRev2,N,7.339731,47.551944,0.95,housenumber,8 Rue du Chemin de Fer 68640 Steinsoultz,68325_0003_00008,G,8 RUE DU CHEMIN DE FER,
501702666,00014,50170266600014,O,2008-01-01,,,,2012-12-10T10:43:34,false,2,,4,,RUE,DE JETTINGEN,68640,STEINSOULTZ,,,68325,,,,,,,,,,,,,,,,,,,2008-09-26,F,,,,,90.03B,NAFRev2,N,7.337218,47.552068,0.95,housenumber,4 Rue de Jettingen 68640 Steinsoultz,68325_0010_00004,G,4 RUE DE JETTINGEN,
504393802,00013,50439380200013,O,2008-05-01,,,,2008-05-28T07:48:00,true,1,,1,,,VOIE ROMAINE,68640,STEINSOULTZ,,,68325,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,93.29Z,NAFRev2,N,6.2203705,49.4836709,0.91,poi.roman_road,(Voie romaine) Rodemack,https://osm.org/way/190817829,G,,
507785426,00010,50778542600010,O,2008-08-05,,,,2008-08-26T13:40:53,true,1,,4,,IMP,DU TILLEUL,68640,STEINSOULTZ,,,68325,,,,,,,,,,,,,,,,,,,2008-08-05,A,,,,,46.19B,NAFRev2,N,7.336227,47.552885,0.83,housenumber,4 Impasse du Tilleul 68640 Steinsoultz,68325_0077_00004,G,4 IMPASSE DU TILLEUL,
507785426,00028,50778542600028,O,2012-01-02,,,4321AB,2021-02-23T14:20:00,false,2,,4,,IMP,DU TILLEUL,68640,STEINSOULTZ,,,68325,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,ELECTRO CONCEPT,43.21A,NAFRev2,N,7.336227,47.552885,0.83,housenumber,4 Impasse du Tilleul 68640 Steinsoultz,68325_0077_00004,G,4 IMPASSE DU TILLEUL,
507994887,00028,50799488700028,O,2008-09-01,NN,,,2023-07-21T10:28:51,false,3,,4,,RUE,DES OEILLETS,68640,STEINSOULTZ,,,68325,,,,,,,,,,,,,,,,,,,2023-07-18,F,,,,,85.59B,NAFRev2,O,7.336303,47.554072,0.94,housenumber,4 Rue des Oeillets 68640 Steinsoultz,68325_0016_00004,G,4 RUE DES OEILLETS,
508068053,00026,50806805300026,O,2009-01-01,NN,,,2018-11-16T04:05:01,true,3,,8,,RUE,DE MUESPACH,68640,STEINSOULTZ,,,68325,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,86.90F,NAFRev2,N,7.338759,47.550767,0.95,housenumber,8 Rue de Muespach 68640 Steinsoultz,68325_0014_00008,G,8 RUE DE MUESPACH,
509759841,00018,50975984100018,O,2007-01-31,NN,,,2018-09-29T12:20:18,true,1,,21,,RUE,DE WALDIGHOFFEN,68640,STEINSOULTZ,,,68325,,,,,,,,,,,,,,,,,,,2007-01-31,A,,,,,81.10Z,NAFRev2,O,7.328493,47.548204,0.95,housenumber,21 Rue de Waldighoffen 68640 Steinsoultz,68325_0100_00021,G,21 RUE DE WALDIGHOFFEN,