id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-865312,2021-01-07,000001,Vente,130000,19,,RUE DE LA CAMUTERIE,0071,51800,51507,Sainte-Menehould,51,,,51507000ZA0141,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,684,4.896904,49.08085
2021-865314,2021-01-15,000001,Vente,114311,18,,RTE ROYALE,0704,51800,51507,Sainte-Menehould,51,,,51507000AZ0202,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,560,4.914912,49.092399
2021-865317,2021-01-21,000001,Vente,97000,,,RUE DU QUARTIER VALMY,0760,51800,51507,Sainte-Menehould,51,,,51507000AI0100,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1124,4.905609,49.094524
2021-865317,2021-01-21,000001,Vente,97000,51,,AV BOURNIZET,0050,51800,51507,Sainte-Menehould,51,,,51507000AI0101,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,315,4.905565,49.094652
2021-865346,2021-01-28,000001,Vente,35000,,,FBG DE CHAUDEFONTAINE,B046,51800,51507,Sainte-Menehould,51,,,51507000AH0208,,,,,,,,,,,,,0,,,,,S,sols,,,77,4.89054,49.090321
2021-865360,2021-01-21,000001,Vente,150100,29,,RTE DE CHAUDEFONTAINE,0240,51800,51507,Sainte-Menehould,51,,,51507000AH0150,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,788,4.886691,49.091682
2021-865360,2021-01-21,000001,Vente,150100,,,FBG DE CHAUDEFONTAINE,B046,51800,51507,Sainte-Menehould,51,,,51507000AH0151,,,,,,,,,,,,,0,,,,,VE,vergers,,,714,4.886395,49.091533
2021-865622,2021-01-29,000001,Vente,11000,,,GERGEAUX,B056,51800,51507,Sainte-Menehould,51,,,51507000AE0146,,,,,,,,,,,,,0,,,,,S,sols,,,260,4.893132,49.083764
2021-865622,2021-01-29,000001,Vente,11000,,,GERGEAUX,B056,51800,51507,Sainte-Menehould,51,,,51507000AE0146,,,,,,,,,,,,,0,,,,,VE,vergers,,,1207,4.893132,49.083764
2021-865987,2021-01-25,000001,Vente,4888,,,LA GRANGETTE,B144,51800,51507,Sainte-Menehould,51,,,51507000ZS0022,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2444,4.938713,49.103637
2021-866156,2021-02-04,000001,Vente,117500,13,,RUE DU CALVAIRE,0057,51800,51507,Sainte-Menehould,51,,,51507000BC0533,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,514,4.941871,49.100621
2021-866156,2021-02-04,000001,Vente,117500,13,,RUE DU CALVAIRE,0057,51800,51507,Sainte-Menehould,51,,,51507000BC0533,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,514,4.941871,49.100621
2021-866196,2021-02-12,000001,Vente,80000,30,,RUE DES 6 FRERES,0710,51800,51507,Sainte-Menehould,51,,,51507000AH0041,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,281,4.88416,49.089455
2021-866196,2021-02-12,000001,Vente,80000,,,SAINTE CATHERINE NORD,B130,51800,51507,Sainte-Menehould,51,,,51507000AH0042,,,,,,,,,,,,,0,,,,,S,sols,,,20,4.884154,49.089026
2021-866196,2021-02-12,000001,Vente,80000,,,SAINTE CATHERINE NORD,B130,51800,51507,Sainte-Menehould,51,,,51507000AH0042,,,,,,,,,,,,,0,,,,,P,prés,,,2735,4.884154,49.089026
2021-867018,2021-03-12,000001,Vente,1000,,,CREMONT,B034,51800,51507,Sainte-Menehould,51,,,51507000AO0214,,,,,,,,,,,,,0,,,,,T,terres,,,426,4.890742,49.081918
2021-867159,2021-03-19,000001,Vente,94500,37,,RUE FLORION,0300,51800,51507,Sainte-Menehould,51,,,51507000AH0189,,,,,,,,,,,,,0,2,Appartement,58,2,S,sols,,,916,4.889684,49.089772
2021-867159,2021-03-19,000001,Vente,94500,37,,RUE FLORION,0300,51800,51507,Sainte-Menehould,51,,,51507000AH0189,,,,,,,,,,,,,0,2,Appartement,136,6,S,sols,,,916,4.889684,49.089772
2021-867159,2021-03-19,000001,Vente,94500,37,,RUE FLORION,0300,51800,51507,Sainte-Menehould,51,,,51507000AH0189,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,916,4.889684,49.089772
2021-867159,2021-03-19,000001,Vente,94500,37,,RUE FLORION,0300,51800,51507,Sainte-Menehould,51,,,51507000AH0189,,,,,,,,,,,,,0,2,Appartement,56,2,S,sols,,,916,4.889684,49.089772
2021-867380,2021-03-15,000001,Vente,65000,,,LES PRAGES,B103,51800,51507,Sainte-Menehould,51,,,51507000AE0333,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,5627,4.886047,49.087421
2021-867380,2021-03-15,000001,Vente,65000,26,,AV KELLERMANN,0500,51800,51507,Sainte-Menehould,51,,,51507000AE0337,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,624,4.886018,49.087931
2021-867686,2021-03-31,000001,Vente,,,,HAUTE JUSTICE ET VIEUX MAR,B074,51800,51507,Sainte-Menehould,51,,,51507000ZH0074,,,,,,,,,,,,,0,,,,,S,sols,,,4151,4.878318,49.087165
2021-867686,2021-03-31,000001,Vente,,,,HAUTE JUSTICE ET VIEUX MAR,B074,51800,51507,Sainte-Menehould,51,,,51507000ZH0075,,,,,,,,,,,,,0,,,,,P,prés,,,1912,4.879252,49.08726
2021-867686,2021-03-31,000001,Vente,,9004,,RTE DE CHALONS,0142,51800,51507,Sainte-Menehould,51,,,51507000ZH0076,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2553,0,S,sols,,,9073,4.878253,49.087756
2021-867686,2021-03-31,000001,Vente,,9004,,RTE DE CHALONS,0142,51800,51507,Sainte-Menehould,51,,,51507000ZH0076,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,9073,4.878253,49.087756
2021-867686,2021-03-31,000001,Vente,,,,HAUTE JUSTICE ET VIEUX MAR,B074,51800,51507,Sainte-Menehould,51,,,51507000ZH0077,,,,,,,,,,,,,0,,,,,P,prés,,,4864,4.879257,49.087956
2021-867844,2021-03-26,000001,Vente,115000,43,,RUE CHANTERAINE,0150,51800,51507,Sainte-Menehould,51,,,51507000AB0514,,,,,,,,,,,,,0,2,Appartement,34,1,S,sols,,,543,4.898548,49.089924
2021-867844,2021-03-26,000001,Vente,115000,43,,RUE CHANTERAINE,0150,51800,51507,Sainte-Menehould,51,,,51507000AB0514,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,543,4.898548,49.089924
2021-867844,2021-03-26,000001,Vente,115000,43,,RUE CHANTERAINE,0150,51800,51507,Sainte-Menehould,51,,,51507000AB0514,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,543,4.898548,49.089924
2021-867958,2021-03-19,000001,Vente,2000,,,LES HAZELLES,B075,51800,51507,Sainte-Menehould,51,,,51507000ZL0015,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1788,4.904437,49.088633
2021-867965,2021-03-18,000001,Vente,6000,,,LA COTE LEROY,B032,51800,51507,Sainte-Menehould,51,,,51507000AS0069,,,,,,,,,,,,,0,,,,,VE,vergers,,,328,4.892023,49.096184
2021-867965,2021-03-18,000001,Vente,6000,,,LA COTE LEROY,B032,51800,51507,Sainte-Menehould,51,,,51507000AS0071,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,144,4.892384,49.096048
2021-867965,2021-03-18,000001,Vente,6000,,,LA COTE LEROY,B032,51800,51507,Sainte-Menehould,51,,,51507000AS0220,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,404,4.891624,49.096322
2021-868040,2021-03-22,000001,Vente,144900,5,,RUE DU PAVILLON,0620,51800,51507,Sainte-Menehould,51,,,51507000AD0137,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,410,4.898037,49.082844
2021-868040,2021-03-22,000001,Vente,144900,,,LE HAUT DU FBG DE VERRIERE,B072,51800,51507,Sainte-Menehould,51,,,51507000AD0282,,,,,,,,,,,,,0,,,,,S,sols,,,513,4.897852,49.08255
2021-868469,2021-04-06,000001,Vente,41000,,,STE CATHERINE,B116,51800,51507,Sainte-Menehould,51,,,51507000AE0236,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,1094,4.890288,49.088223
2021-868469,2021-04-06,000001,Vente,41000,10,,RUE STE CATHERINE,0720,51800,51507,Sainte-Menehould,51,,,51507000AE0498,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,88,4.889905,49.088174
2021-868469,2021-04-06,000001,Vente,41000,10,,RUE STE CATHERINE,0720,51800,51507,Sainte-Menehould,51,,,51507000AE0498,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,88,4.889905,49.088174
2021-868473,2021-04-06,000001,Vente,83000,12,,RTE DE VERRIERES,0780,51800,51507,Sainte-Menehould,51,,,51507000AD0039,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,296,4.896742,49.083182
2021-868473,2021-04-06,000001,Vente,83000,,,LE HAUT DU FBG DE VERRIERE,B072,51800,51507,Sainte-Menehould,51,,,51507000AD0040,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,454,4.896927,49.083215
2021-868522,2021-04-03,000001,Vente,18500,9,,RUE BASSE DU CHATEAU,0023,51800,51507,Sainte-Menehould,51,,,51507000AB0381,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,261,4.89677,49.0899
2021-868522,2021-04-03,000001,Vente,18500,,,LA VILLE,B127,51800,51507,Sainte-Menehould,51,,,51507000AB0382,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,497,4.896899,49.089743
2021-868695,2021-04-23,000001,Vente,740000,,,HAUTE JUSTICE ET VIEUX MAR,B074,51800,51507,Sainte-Menehould,51,,,51507000ZH0074,,,,,,,,,,,,,0,,,,,S,sols,,,4151,4.878318,49.087165
2021-868695,2021-04-23,000001,Vente,740000,,,HAUTE JUSTICE ET VIEUX MAR,B074,51800,51507,Sainte-Menehould,51,,,51507000ZH0075,,,,,,,,,,,,,0,,,,,P,prés,,,1912,4.879252,49.08726
2021-868695,2021-04-23,000001,Vente,740000,9004,,RTE DE CHALONS,0142,51800,51507,Sainte-Menehould,51,,,51507000ZH0076,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,9073,4.878253,49.087756
2021-868695,2021-04-23,000001,Vente,740000,9004,,RTE DE CHALONS,0142,51800,51507,Sainte-Menehould,51,,,51507000ZH0076,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2553,0,S,sols,,,9073,4.878253,49.087756
2021-868695,2021-04-23,000001,Vente,740000,,,HAUTE JUSTICE ET VIEUX MAR,B074,51800,51507,Sainte-Menehould,51,,,51507000ZH0077,,,,,,,,,,,,,0,,,,,P,prés,,,4864,4.879257,49.087956
2021-868947,2021-04-23,000001,Vente,105000,48,,RTE DE VERDUN,0770,51800,51507,Sainte-Menehould,51,,,51507000AI0147,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,258,4.907309,49.090525
2021-868947,2021-04-23,000001,Vente,105000,,,FBG DE VERDUN,B047,51800,51507,Sainte-Menehould,51,,,51507000AI0221,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,683,4.90739,49.090804
2021-869083,2021-04-20,000001,Vente,163750,16,,RTE DE VERDUN,0770,51800,51507,Sainte-Menehould,51,,,51507000AI0176,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,315,4.904187,49.090791
2021-869278,2021-05-11,000001,Vente,172000,4,,LA HAUTE MAISON,0450,51800,51507,Sainte-Menehould,51,,,51507000ZH0041,,,,,,,,,,,,,0,1,Maison,165,7,S,sols,,,857,4.881839,49.088192
2021-869462,2021-05-04,000001,Vente,110000,,,LA MALASSISE,B089,51800,51507,Sainte-Menehould,51,,,51507000ZI0143,,,,,,,,,,,,,0,,,,,P,prés,,,157,4.903575,49.096249
2021-869462,2021-05-04,000001,Vente,110000,9033,,AV BOURNIZET,0050,51800,51507,Sainte-Menehould,51,,,51507000ZI0188,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3843,0,S,sols,,,7130,4.905499,49.096708
2021-869462,2021-05-04,000001,Vente,110000,9033,,AV BOURNIZET,0050,51800,51507,Sainte-Menehould,51,,,51507000ZI0188,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3843,0,P,prés,,,4177,4.905499,49.096708
2021-869615,2021-05-10,000001,Vente,55000,48,,RTE NATIONALE 3,0595,51800,51507,Sainte-Menehould,51,,,51507000BC0308,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,390,4.939948,49.101188
2021-869622,2021-05-12,000001,Vente,139400,15,,AV DE VITRY,0830,51800,51507,Sainte-Menehould,51,,,51507000AE0115,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,459,4.893583,49.086442
2021-869622,2021-05-12,000001,Vente,139400,15,,AV DE VITRY,0830,51800,51507,Sainte-Menehould,51,,,51507000AE0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,459,4.893583,49.086442
2021-869622,2021-05-12,000001,Vente,139400,,,FBG DE VERRIERES,B048,51800,51507,Sainte-Menehould,51,,,51507000AE0116,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,647,4.893235,49.086241
2021-869630,2021-05-03,000002,Vente,1,,,LES ROSETTES,B112,51800,51507,Sainte-Menehould,51,,,51507000ZR0061,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),844,4.938259,49.104492
2021-869636,2021-05-03,000001,Vente,6500,,,CREMONT,B034,51800,51507,Sainte-Menehould,51,,,51507000ZE0048,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,675,4.888394,49.086753
2021-869708,2021-05-06,000001,Vente,47443.55,,,LES TENDAISES,B117,51800,51507,Sainte-Menehould,51,,,51507000ZP0005,,,,,,,,,,,,,0,,,,,T,terres,,,2592,4.921487,49.109583
2021-869708,2021-05-06,000001,Vente,47443.55,,,LES TENDAISES,B117,51800,51507,Sainte-Menehould,51,,,51507000ZP0005,,,,,,,,,,,,,0,,,,,T,terres,,,2592,4.921487,49.109583
2021-869708,2021-05-06,000001,Vente,47443.55,,,LES TENDAISES,B117,51800,51507,Sainte-Menehould,51,,,51507000ZP0006,,,,,,,,,,,,,0,,,,,T,terres,,,28216,4.92325,49.109139
2021-869708,2021-05-06,000001,Vente,47443.55,,,LES TENDAISES,B117,51800,51507,Sainte-Menehould,51,,,51507000ZP0006,,,,,,,,,,,,,0,,,,,T,terres,,,28215,4.92325,49.109139
2021-870007,2021-05-25,000001,Vente,490,,,LES HAZELLES,B075,51800,51507,Sainte-Menehould,51,,,51507000AK0202,,,,,,,,,,,,,0,,,,,P,prés,,,1124,4.899756,49.087892
2021-870008,2021-05-06,000001,Vente,10000,41,,RUE CHANZY,0160,51800,51507,Sainte-Menehould,51,,,51507000AB0144,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.895799,49.092075
2021-870008,2021-05-06,000001,Vente,10000,41,,RUE CHANZY,0160,51800,51507,Sainte-Menehould,51,,,51507000AB0144,,,3,,,,,,,,,,1,1,Maison,77,3,,,,,,4.895799,49.092075
2021-870008,2021-05-06,000001,Vente,10000,41,,RUE CHANZY,0160,51800,51507,Sainte-Menehould,51,,,51507000AB0144,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.895799,49.092075
2021-870078,2021-05-26,000001,Vente,62000,5013,,CHE DES PRAGES,0647,51800,51507,Sainte-Menehould,51,,,51507000ZE0110,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.884706,49.087168
2021-870078,2021-05-26,000001,Vente,62000,5010,,CHE DES PRAGES,0647,51800,51507,Sainte-Menehould,51,,,51507000ZE0110,,,9,62.45,,,,,,,,,1,2,Appartement,61,3,,,,,,4.884706,49.087168
2021-870109,2021-05-07,000001,Vente,60000,,,GORGE AUX RENARD,B061,51800,51507,Sainte-Menehould,51,,,51507000ZE0070,,,,,,,,,,,,,0,,,,,S,sols,,,232,4.879298,49.086664
2021-870109,2021-05-07,000001,Vente,60000,9008,,RTE DE CHALONS,0142,51800,51507,Sainte-Menehould,51,,,51507000ZE0071,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,516,0,S,sols,,,284,4.879253,49.086761
2021-870482,2021-05-28,000001,Vente,5000,,,LES GRAND PLAINS,B063,51800,51507,Sainte-Menehould,51,,,515070000E0119,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,33174,4.932838,49.090565
2021-870574,2021-06-03,000001,Vente,2750,,,FRIGALLE,B055,51800,51507,Sainte-Menehould,51,,,51507000AY0161,,,,,,,,,,,,,0,,,,,B,bois,,,509,4.920551,49.102467
2021-870574,2021-06-03,000001,Vente,2750,,,FRIGALLE,B055,51800,51507,Sainte-Menehould,51,,,51507000AY0161,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,552,4.920551,49.102467
2021-870574,2021-06-03,000001,Vente,2750,,,FRIGALLE,B055,51800,51507,Sainte-Menehould,51,,,51507000AY0162,,,,,,,,,,,,,0,,,,,B,bois,,,974,4.920149,49.102324
2021-870574,2021-06-03,000001,Vente,2750,,,FRIGALLE,B055,51800,51507,Sainte-Menehould,51,,,51507000AY0162,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1057,4.920149,49.102324
2021-870574,2021-06-03,000001,Vente,2750,,,FRIGALLE,B055,51800,51507,Sainte-Menehould,51,,,51507000AY0164,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,925,4.919918,49.10196
2021-870574,2021-06-03,000001,Vente,2750,,,FRIGALLE,B055,51800,51507,Sainte-Menehould,51,,,51507000AY0164,,,,,,,,,,,,,0,,,,,B,bois,,,853,4.919918,49.10196
2021-870593,2021-06-04,000001,Vente,285000,29,,RUE CAMILLE MARGAINE,0060,51800,51507,Sainte-Menehould,51,,,51507000AB0922,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,430,4.894071,49.089302
2021-870593,2021-06-04,000001,Vente,285000,29,,RUE CAMILLE MARGAINE,0060,51800,51507,Sainte-Menehould,51,,,51507000AB0922,,,,,,,,,,,,,0,1,Maison,135,5,J,jardins,POTAG,Jardin potager,1073,4.894071,49.089302
2021-870628,2021-05-26,000001,Vente,3000,,,LES MONTS L HERMITE,B091,51800,51507,Sainte-Menehould,51,,,51507000AV0058,,,,,,,,,,,,,0,,,,,L,landes,,,1040,4.90988,49.102057
2021-870628,2021-05-26,000001,Vente,3000,,,LES MONTS L HERMITE,B091,51800,51507,Sainte-Menehould,51,,,51507000AV0075,,,,,,,,,,,,,0,,,,,L,landes,,,5009,4.912191,49.102475
2021-870630,2021-05-26,000001,Vente,600,,,LA COTE BILLON,B030,51800,51507,Sainte-Menehould,51,,,51507000AK0099,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,802,4.91786,49.088196
2021-870900,2021-06-15,000001,Vente,285000,,,RUE CAMILLE MARGAINE,0060,51800,51507,Sainte-Menehould,51,,,51507000AB0782,,,,,,,,,,,,,0,,,,,S,sols,,,101,4.894744,49.089918
2021-870900,2021-06-15,000001,Vente,285000,22,,RUE CAMILLE MARGAINE,0060,51800,51507,Sainte-Menehould,51,,,51507000AB0927,,,,,,,,,,,,,0,2,Appartement,91,3,S,sols,,,781,4.894496,49.089932
2021-870900,2021-06-15,000001,Vente,285000,22,,RUE CAMILLE MARGAINE,0060,51800,51507,Sainte-Menehould,51,,,51507000AB0927,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,781,4.894496,49.089932
2021-870900,2021-06-15,000001,Vente,285000,22,,RUE CAMILLE MARGAINE,0060,51800,51507,Sainte-Menehould,51,,,51507000AB0927,,,,,,,,,,,,,0,2,Appartement,92,4,S,sols,,,781,4.894496,49.089932
2021-870900,2021-06-15,000001,Vente,285000,22,,RUE CAMILLE MARGAINE,0060,51800,51507,Sainte-Menehould,51,,,51507000AB0927,,,,,,,,,,,,,0,2,Appartement,86,3,S,sols,,,781,4.894496,49.089932
2021-870900,2021-06-15,000001,Vente,285000,22,,RUE CAMILLE MARGAINE,0060,51800,51507,Sainte-Menehould,51,,,51507000AB0927,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,781,4.894496,49.089932
2021-870900,2021-06-15,000001,Vente,285000,22,,RUE CAMILLE MARGAINE,0060,51800,51507,Sainte-Menehould,51,,,51507000AB0927,,,,,,,,,,,,,0,2,Appartement,80,2,S,sols,,,781,4.894496,49.089932
2021-870900,2021-06-15,000001,Vente,285000,22,,RUE CAMILLE MARGAINE,0060,51800,51507,Sainte-Menehould,51,,,51507000AB0927,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,781,4.894496,49.089932
2021-870900,2021-06-15,000001,Vente,285000,22,,RUE CAMILLE MARGAINE,0060,51800,51507,Sainte-Menehould,51,,,51507000AB0927,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,781,4.894496,49.089932
2021-870900,2021-06-15,000001,Vente,285000,,,RUE CAMILLE MARGAINE,0060,51800,51507,Sainte-Menehould,51,,,51507000AB0930,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.894431,49.089826
2021-871501,2021-06-22,000001,Vente,95000,6,,RUE DES PRES,0650,51800,51507,Sainte-Menehould,51,,,51507000AB0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,525,4.891601,49.09142
2021-871501,2021-06-22,000001,Vente,95000,6,,RUE DES PRES,0650,51800,51507,Sainte-Menehould,51,,,51507000AB0005,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,74,0,S,sols,,,525,4.891601,49.09142
2021-871501,2021-06-22,000001,Vente,95000,6,,RUE DES PRES,0650,51800,51507,Sainte-Menehould,51,,,51507000AB0005,,,,,,,,,,,,,0,2,Appartement,19,1,S,sols,,,525,4.891601,49.09142
2021-871501,2021-06-22,000001,Vente,95000,6,,RUE DES PRES,0650,51800,51507,Sainte-Menehould,51,,,51507000AB0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,525,4.891601,49.09142
2021-871501,2021-06-22,000001,Vente,95000,6,,RUE DES PRES,0650,51800,51507,Sainte-Menehould,51,,,51507000AB0005,,,,,,,,,,,,,0,2,Appartement,151,7,S,sols,,,525,4.891601,49.09142
2021-871501,2021-06-22,000001,Vente,95000,6,,RUE DES PRES,0650,51800,51507,Sainte-Menehould,51,,,51507000AB0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,525,4.891601,49.09142
2021-871528,2021-06-22,000001,Vente,210000,5001,,LES BRUNSWICK,B019,51800,51507,Sainte-Menehould,51,,,51507000ZS0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,900,4.939651,49.102185
2021-871528,2021-06-22,000001,Vente,210000,5001,,LES BRUNSWICK,B019,51800,51507,Sainte-Menehould,51,,,51507000ZS0132,,,,,,,,,,,,,0,1,Maison,220,5,J,jardins,POTAG,Jardin potager,2202,4.939651,49.102185
2021-871528,2021-06-22,000001,Vente,210000,5001,,LES BRUNSWICK,B019,51800,51507,Sainte-Menehould,51,,,51507000ZS0132,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,2202,4.939651,49.102185
2021-871528,2021-06-22,000001,Vente,210000,5001,,LES BRUNSWICK,B019,51800,51507,Sainte-Menehould,51,,,51507000ZS0132,,,,,,,,,,,,,0,1,Maison,220,5,S,sols,,,900,4.939651,49.102185
2021-871528,2021-06-22,000001,Vente,210000,,,LES BRUNSWICK,B019,51800,51507,Sainte-Menehould,51,,,51507000ZS0146,,,,,,,,,,,,,0,,,,,S,sols,,,100,4.938897,49.102149
2021-871528,2021-06-22,000001,Vente,210000,,,LES BRUNSWICK,B019,51800,51507,Sainte-Menehould,51,,,51507000ZS0146,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1623,4.938897,49.102149
2021-871599,2021-06-23,000001,Vente,165000,17,,RUE DU BOIS JOSSE,0043,51800,51507,Sainte-Menehould,51,,,51507000AD0271,,,,,,,,,,,,,0,1,Maison,192,7,S,sols,,,1195,4.899778,49.081561
2021-872029,2021-07-12,000001,Vente,135000,66,,RUE CHANTERAINE,0150,51800,51507,Sainte-Menehould,51,,,51507000AB0596,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,281,4.898971,49.088727
2021-872065,2021-07-08,000001,Vente,660000,34,,RUE CHANTERAINE,0150,51800,51507,Sainte-Menehould,51,,,51507000AB0860,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,450,0,S,sols,,,930,4.899314,49.090153
2021-872065,2021-07-08,000001,Vente,660000,34,,RUE CHANTERAINE,0150,51800,51507,Sainte-Menehould,51,,,51507000AB0860,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,930,4.899314,49.090153
2021-872065,2021-07-08,000001,Vente,660000,9001,,RUE DE LA SUCRERIE,0730,51800,51507,Sainte-Menehould,51,,,51507000AK0279,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,290,0,T,terres,,,2238,4.906051,49.084472
2021-872065,2021-07-08,000001,Vente,660000,,,LES HOUIES,B078,51800,51507,Sainte-Menehould,51,,,51507000AK0280,,,,,,,,,,,,,0,,,,,T,terres,,,228,4.905734,49.0845
2021-872065,2021-07-08,000001,Vente,660000,,,LES HOUIES,B078,51800,51507,Sainte-Menehould,51,,,51507000AK0281,,,,,,,,,,,,,0,,,,,T,terres,,,34,4.905733,49.08463
2021-872184,2021-07-16,000001,Vente,27500,,,LES HOUIES,B078,51800,51507,Sainte-Menehould,51,,,51507000AK0341,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3385,4.906947,49.085798
2021-872184,2021-07-16,000001,Vente,27500,,,LES HOUIES,B078,51800,51507,Sainte-Menehould,51,,,51507000AK0343,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,83,4.906643,49.085256
2021-872602,2021-07-22,000001,Vente,140000,6,,PL D AUSTERLITZ,0020,51800,51507,Sainte-Menehould,51,,,51507000AB0676,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,399,0,S,sols,,,504,4.892832,49.090372
2021-873220,2021-07-29,000001,Vente,191400,,,AU DESSUS DE LA COTE LEROY,B042,51800,51507,Sainte-Menehould,51,,,51507000ZI0080,,,,,,,,,,,,,0,,,,,P,prés,,,100,4.891834,49.097603
2021-873220,2021-07-29,000001,Vente,191400,40,,RUE DE LA LIBERATION,0530,51800,51507,Sainte-Menehould,51,,,51507000ZI0081,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,962,4.891918,49.097487
2021-873508,2021-07-22,000001,Vente,2005636,9098,,LA CAMUTERIE,0070,51800,51507,Sainte-Menehould,51,,,51507000ZA0148,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,11719,0,S,sols,,,25000,4.890747,49.07567
2021-873508,2021-07-22,000001,Vente,2005636,9098,,LA CAMUTERIE,0070,51800,51507,Sainte-Menehould,51,,,51507000ZA0148,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,11719,0,AG,terrains d'agrément,,,16579,4.890747,49.07567
2021-873673,2021-07-30,000001,Vente,67500,9124,,RUE DU CHATELET,0230,51800,51507,Sainte-Menehould,51,,,51507000AH0499,,,23,79.6,35,,,,,,,,2,2,Appartement,82,5,,,,,,4.8898,49.090021
2021-873673,2021-07-30,000001,Vente,67500,9124,,RUE DU CHATELET,0230,51800,51507,Sainte-Menehould,51,,,51507000AH0499,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.8898,49.090021
2021-873673,2021-07-30,000001,Vente,67500,9124,,RUE DU CHATELET,0230,51800,51507,Sainte-Menehould,51,,,51507000AH0499,,,23,79.6,35,,,,,,,,2,3,Dépendance,,0,,,,,,4.8898,49.090021
2021-873677,2021-07-30,000001,Vente,160000,39,,RUE DOM PERIGNON,0270,51800,51507,Sainte-Menehould,51,,,51507000AB0416,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,452,4.894936,49.090582
2021-873677,2021-07-30,000001,Vente,160000,39,,RUE DOM PERIGNON,0270,51800,51507,Sainte-Menehould,51,,,51507000AB0416,,,,,,,,,,,,,0,2,Appartement,36,1,S,sols,,,452,4.894936,49.090582
2021-873677,2021-07-30,000001,Vente,160000,39,,RUE DOM PERIGNON,0270,51800,51507,Sainte-Menehould,51,,,51507000AB0416,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,452,4.894936,49.090582
2021-873677,2021-07-30,000001,Vente,160000,39,,RUE DOM PERIGNON,0270,51800,51507,Sainte-Menehould,51,,,51507000AB0416,,,,,,,,,,,,,0,2,Appartement,54,3,S,sols,,,452,4.894936,49.090582
2021-873677,2021-07-30,000001,Vente,160000,39,,RUE DOM PERIGNON,0270,51800,51507,Sainte-Menehould,51,,,51507000AB0416,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,452,4.894936,49.090582