id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1138837,2020-01-31,000002,Vente,150000,,,LES MONTANTS,B033,78770,78036,Autouillet,78,,,78036000ZA0239,,,,,,,,,,,,,0,,,,,T,terres,,,574,1.801983,48.855349
2020-1138837,2020-01-31,000002,Vente,150000,,,LES MONTANTS,B033,78770,78036,Autouillet,78,,,78036000ZA0242,,,,,,,,,,,,,0,,,,,T,terres,,,186,1.802032,48.855491
2020-1139123,2020-03-05,000001,Vente,,,,LE VAL CORNU,B052,78770,78036,Autouillet,78,,,780360000A0691,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,197,1.803631,48.850612
2020-1139123,2020-03-05,000001,Vente,,,,LE VAL CORNU,B052,78770,78036,Autouillet,78,,,780360000A0693,,,,,,,,,,,,,0,,,,,J,jardins,,,122,1.804177,48.850744
2020-1139123,2020-03-05,000001,Vente,,,,LE VAL CORNU,B052,78770,78036,Autouillet,78,,,780360000A0695,,,,,,,,,,,,,0,,,,,J,jardins,,,125,1.804204,48.850721
2020-1139123,2020-03-05,000001,Vente,,,,LES FRANCS SABLONS,B019,78770,78036,Autouillet,78,,,78036000ZA0182,,,,,,,,,,,,,0,,,,,T,terres,,,2609,1.805491,48.851865
2020-1139123,2020-03-05,000001,Vente,,,,LES FRANCS SABLONS,B019,78770,78036,Autouillet,78,,,78036000ZA0187,,,,,,,,,,,,,0,,,,,T,terres,,,11,1.804936,48.851327
2020-1139123,2020-03-05,000001,Vente,,,,LES FRANCS SABLONS,B019,78770,78036,Autouillet,78,,,78036000ZA0195,,,,,,,,,,,,,0,,,,,S,sols,,,190,1.804468,48.850869
2020-1139123,2020-03-05,000001,Vente,,,,LES FRANCS SABLONS,B019,78770,78036,Autouillet,78,,,78036000ZA0202,,,,,,,,,,,,,0,,,,,S,sols,,,141,1.80491,48.851064
2020-1139123,2020-03-05,000001,Vente,,,,LES FRANCS SABLONS,B019,78770,78036,Autouillet,78,,,78036000ZA0209,,,,,,,,,,,,,0,,,,,T,terres,,,189,1.806121,48.852327
2020-1139123,2020-03-05,000001,Vente,,,,LES FRANCS SABLONS,B019,78770,78036,Autouillet,78,,,78036000ZA0213,,,,,,,,,,,,,0,,,,,T,terres,,,2,1.805939,48.852314
2020-1139123,2020-03-05,000001,Vente,,,,LES FRANCS SABLONS,B019,78770,78036,Autouillet,78,,,78036000ZA0221,,,,,,,,,,,,,0,,,,,S,sols,,,1358,1.805793,48.851522
2020-1139123,2020-03-05,000001,Vente,,,,LES FRANCS SABLONS,B019,78770,78036,Autouillet,78,,,78036000ZA0233,,,,,,,,,,,,,0,,,,,T,terres,,,33,1.804949,48.851275
2020-1139616,2020-05-26,000001,Vente,331600,8,,RTE DE BOISSY,0050,78770,78036,Autouillet,78,,,78036000ZB0115,,,,,,,,,,,,,0,1,Maison,151,5,AG,terrains d'agrément,JARD,Jardin d'agrément,1030,1.80496,48.845178
2020-1139616,2020-05-26,000001,Vente,331600,,,LES TROIS CORNETS,B050,78770,78036,Autouillet,78,,,78036000ZB0125,,,,,,,,,,,,,0,,,,,T,terres,,,234,1.804898,48.845084
2020-1139779,2020-05-20,000001,Vente,130000,,,LE VAL CORNU,B052,78770,78036,Autouillet,78,,,780360000A0729,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,562,1.803875,48.852511
2020-1140300,2020-06-25,000002,Vente,16000,32,E,RTE DES CHATEAUX,0030,78770,78036,Autouillet,78,,,780360000A0739,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,166,1.802819,48.850583
2020-1140300,2020-06-25,000002,Vente,16000,,,LE VAL CORNU,B052,78770,78036,Autouillet,78,,,780360000A0740,,,,,,,,,,,,,0,,,,,S,sols,,,4,1.803141,48.85062
2020-1140573,2020-07-07,000002,Vente,195000,31,,RTE DES CHATEAUX,0030,78770,78036,Autouillet,78,,,780360000A0742,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,54,1.803543,48.850125
2020-1140573,2020-07-07,000002,Vente,195000,,,LE VAL CORNU,B052,78770,78036,Autouillet,78,,,780360000A0747,,,,,,,,,,,,,0,,,,,S,sols,,,334,1.803579,48.850181
2020-1140573,2020-07-07,000002,Vente,195000,,,LE VAL CORNU,B052,78770,78036,Autouillet,78,,,780360000A0752,,,,,,,,,,,,,0,,,,,S,sols,,,48,1.803841,48.850245
2020-1141626,2020-10-14,000001,Vente,428000,7,,RES DU PARC,A001,78770,78036,Autouillet,78,,,780360000D0975,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,517,1.800491,48.845304
2020-1141626,2020-10-14,000001,Vente,428000,7,,RES DU PARC,A001,78770,78036,Autouillet,78,,,780360000D0975,,,,,,,,,,,,,0,1,Maison,150,5,AG,terrains d'agrément,JARD,Jardin d'agrément,2500,1.800491,48.845304
2020-1142031,2020-11-10,000001,Vente,280500,,,LE VAL CORNU,B052,78770,78036,Autouillet,78,,,780360000A0743,,,,,,,,,,,,,0,,,,,S,sols,,,62,1.803644,48.850095
2020-1142031,2020-11-10,000001,Vente,280500,,,LE VAL CORNU,B052,78770,78036,Autouillet,78,,,780360000A0744,,,,,,,,,,,,,0,,,,,S,sols,,,75,1.803743,48.850016
2020-1142031,2020-11-10,000001,Vente,280500,,,LE VAL CORNU,B052,78770,78036,Autouillet,78,,,780360000A0746,,,,,,,,,,,,,0,,,,,S,sols,,,67,1.803622,48.850041
2020-1142031,2020-11-10,000001,Vente,280500,,,LE VAL CORNU,B052,78770,78036,Autouillet,78,,,780360000A0748,,,,,,,,,,,,,0,,,,,S,sols,,,93,1.803724,48.850175
2020-1142031,2020-11-10,000001,Vente,280500,,,LE VAL CORNU,B052,78770,78036,Autouillet,78,,,780360000A0750,,,,,,,,,,,,,0,,,,,S,sols,,,50,1.803812,48.850156
2020-1142211,2020-10-27,000001,Vente,410000,,,LES FRANCS SABLONS,B019,78770,78036,Autouillet,78,,,780360000A0248,,,,,,,,,,,,,0,,,,,J,jardins,,,1519,1.804323,48.8503
2020-1142211,2020-10-27,000001,Vente,410000,4,,SEN DE LA MARE NEUVE,0039,78770,78036,Autouillet,78,,,780360000A0249,,,,,,,,,,,,,0,1,Maison,178,6,S,sols,,,326,1.804118,48.849877
2020-1142211,2020-10-27,000001,Vente,410000,,,LES FRANCS SABLONS,B019,78770,78036,Autouillet,78,,,78036000ZA0056,,,,,,,,,,,,,0,,,,,T,terres,,,1070,1.804478,48.850099
2020-1142372,2020-11-30,000001,Vente,367500,,,LE VILLAGE,B054,78770,78036,Autouillet,78,,,780360000D0971,,,,,,,,,,,,,0,,,,,S,sols,,,211,,
2020-1142372,2020-11-30,000001,Vente,367500,46,,RTE DES CHATEAUX,0030,78770,78036,Autouillet,78,,,780360000D0974,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,632,,
2020-1142372,2020-11-30,000001,Vente,367500,46,,RTE DES CHATEAUX,0030,78770,78036,Autouillet,78,,,780360000D0974,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,632,,
2020-1142372,2020-11-30,000001,Vente,367500,46,,RTE DES CHATEAUX,0030,78770,78036,Autouillet,78,,,780360000D0974,,,,,,,,,,,,,0,1,Maison,19,1,S,sols,,,632,,
2020-1142698,2020-12-21,000001,Vente,295750,,,LE VAL CORNU,B052,78770,78036,Autouillet,78,,,780360000A0687,,,,,,,,,,,,,0,,,,,S,sols,,,7,1.802512,48.852359
2020-1142698,2020-12-21,000001,Vente,295750,24,B,RTE DES CHATEAUX,0030,78770,78036,Autouillet,78,,,780360000A0688,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,153,1.802415,48.852469
2020-1142698,2020-12-21,000001,Vente,295750,,,LE VAL CORNU,B052,78770,78036,Autouillet,78,,,780360000A0690,,,,,,,,,,,,,0,,,,,S,sols,,,99,1.802508,48.852406
