id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1067124,2019-01-03,000001,Vente,110000,6,,RUE DE LA PRAIRIE,0965,72400,72132,La Ferté-Bernard,72,,,72132000AN0511,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,202,,
2019-1067128,2019-01-07,000002,Vente,215000,2,B,RUE D HUISNE,0580,72400,72132,La Ferté-Bernard,72,,,72132000AO0193,,,,,,,,,,,,,0,,,,,S,sols,,,29,,
2019-1067128,2019-01-07,000002,Vente,215000,2,B,RUE D HUISNE,0580,72400,72132,La Ferté-Bernard,72,,,72132000AO0194,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,483,,
2019-1067128,2019-01-07,000002,Vente,215000,2,B,RUE D HUISNE,0580,72400,72132,La Ferté-Bernard,72,,,72132000AO0194,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,483,,
2019-1067128,2019-01-07,000002,Vente,215000,2,B,RUE D HUISNE,0580,72400,72132,La Ferté-Bernard,72,,,72132000AO0194,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,483,,
2019-1067128,2019-01-07,000002,Vente,215000,2,B,RUE D HUISNE,0580,72400,72132,La Ferté-Bernard,72,,,72132000AO0194,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,483,,
2019-1067128,2019-01-07,000002,Vente,215000,,,RUE D HUISNE,0580,72400,72132,La Ferté-Bernard,72,,,72132000AO0195,,,,,,,,,,,,,0,,,,,S,sols,,,2,,
2019-1067132,2019-01-15,000001,Vente,162000,23,,RUE DES CHARMES,0185,72400,72132,La Ferté-Bernard,72,,,721320000D1017,,,,,,,,,,,,,0,1,Maison,91,8,S,sols,,,860,,
2019-1067136,2019-01-17,000001,Vente,1440000,9014,,PARC D ACTIVITE DES AJEUX,B363,72400,72132,La Ferté-Bernard,72,,,72132000ZD0148,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,10000,0.638314,48.164035
2019-1067136,2019-01-17,000001,Vente,1440000,,,PARC D ACTIVITE DES AJEUX,B363,72400,72132,La Ferté-Bernard,72,,,72132000ZD0338,,,,,,,,,,,,,0,,,,,S,sols,,,3962,0.637348,48.163723
2019-1067136,2019-01-17,000001,Vente,1440000,,,PARC D ACTIVITE DES AJEUX,B363,72400,72132,La Ferté-Bernard,72,,,72132000ZD0340,,,,,,,,,,,,,0,,,,,P,prés,,,4675,0.639391,48.164457
2019-1067137,2019-01-16,000001,Vente,157000,22,,RUE DE LA BASTILLE,0070,72400,72132,La Ferté-Bernard,72,,,72132000AI0419,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,650,,
2019-1067177,2019-01-25,000001,Vente,49500,9,,RUE DE CHATEAUDUN,0220,72400,72132,La Ferté-Bernard,72,,,72132000AK0576,,,13,61.43,,,,,,,,,1,2,Appartement,59,3,,,,,,,
2019-1067177,2019-01-25,000001,Vente,49500,9,,RUE DE CHATEAUDUN,0220,72400,72132,La Ferté-Bernard,72,,,72132000AK0576,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-1067181,2019-01-30,000001,Vente,85000,7,C,AV DE LA REPUBLIQUE,0990,72400,72132,La Ferté-Bernard,72,,,72132000AO0420,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-1067181,2019-01-30,000001,Vente,85000,7,,AV DE LA REPUBLIQUE,0990,72400,72132,La Ferté-Bernard,72,,,72132000AO0420,,,24,56,7,,,,,,,,2,2,Appartement,56,2,,,,,,,
2019-1067184,2019-01-30,000001,Vente,106500,16,,RUE DE LAUFFEN,0617,72400,72132,La Ferté-Bernard,72,,,72132000AS0154,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,278,,
2019-1067186,2019-01-29,000001,Vente,149000,20,,PL SAINT JULIEN,1060,72400,72132,La Ferté-Bernard,72,,,72132000AO0468,,,14,83,,,,,,,,,1,2,Appartement,86,3,,,,,,,
2019-1067194,2019-01-30,000001,Vente,23000,9001,,RES DE LA VALLEE,A050,72400,72132,La Ferté-Bernard,72,,,72132000AH0029,,,2,,75,67.4,,,,,,,2,2,Appartement,67,3,,,,,,,
2019-1067196,2019-01-23,000001,Vente,215000,,,LE CHAMP DU FRICHE,B097,72400,72132,La Ferté-Bernard,72,,,721320000D0585,,,,,,,,,,,,,0,,,,,S,sols,,,1314,,
2019-1067196,2019-01-23,000001,Vente,215000,9014,,RTE DE MAMERS,0693,72400,72132,La Ferté-Bernard,72,,,721320000D0624,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,804,0,S,sols,,,2804,,
2019-1067217,2019-01-30,000001,Vente,190000,4,,PROM DU GRAND MAIL,0505,72400,72132,La Ferté-Bernard,72,,,72132000AN0431,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,78,,
2019-1067217,2019-01-30,000001,Vente,190000,,,PROM DU GRAND MAIL,0505,72400,72132,La Ferté-Bernard,72,,,72132000AN0739,,,,,,,,,,,,,0,,,,,S,sols,,,49,,
2019-1067256,2019-01-21,000001,Vente,125000,96,,AV DE LA REPUBLIQUE,0990,72400,72132,La Ferté-Bernard,72,,,72132000AC0218,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,430,,
2019-1067257,2019-02-06,000001,Vente,32800,9007,,RES DE LA VALLEE,A050,72400,72132,La Ferté-Bernard,72,,,72132000AH0029,,,162,,216,60.8,,,,,,,2,2,Appartement,63,3,,,,,,,
2019-1067269,2019-02-14,000001,Vente,3000,,,PRE MOTAGE,B319,72400,72132,La Ferté-Bernard,72,,,72132000ZB0057,,,,,,,,,,,,,0,,,,,S,sols,,,20,,
2019-1067269,2019-02-14,000001,Vente,3000,,,PRE MOTAGE,B319,72400,72132,La Ferté-Bernard,72,,,72132000ZB0057,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,560,,
2019-1067328,2019-02-27,000001,Vente,56500,6,,PROM DU PETIT MAIL,0867,72400,72132,La Ferté-Bernard,72,,,72132000AO0081,,,120,41,,,,,,,,,1,2,Appartement,40,2,,,,,,,
2019-1067328,2019-02-27,000001,Vente,56500,6,,PROM DU PETIT MAIL,0867,72400,72132,La Ferté-Bernard,72,,,72132000AO0081,,,112,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-1067330,2019-02-22,000001,Vente,194000,17,B,RUE D ORLEANS,0760,72400,72132,La Ferté-Bernard,72,,,72132000AI0579,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,391,0,S,sols,,,738,,
2019-1067330,2019-02-22,000001,Vente,194000,,,RUE D ORLEANS,0760,72400,72132,La Ferté-Bernard,72,,,72132000AI0678,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,79,,
2019-1067331,2019-02-28,000001,Vente,170000,130,,AV DE VERDUN,1130,72400,72132,La Ferté-Bernard,72,,,72132000AE0191,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,626,,
2019-1067332,2019-02-27,000001,Vente,19000,15,,AV DU 8 MAI 1945,0583,72400,72132,La Ferté-Bernard,72,,,72132000AO0427,,,47,100,,,,,,,,,1,4,Local industriel. commercial ou assimilé,23,0,,,,,,,
2019-1067332,2019-02-27,000001,Vente,19000,15,,AV DU 8 MAI 1945,0583,72400,72132,La Ferté-Bernard,72,,,72132000AO0427,,,47,100,,,,,,,,,1,4,Local industriel. commercial ou assimilé,72,0,,,,,,,
2019-1067375,2019-02-28,000001,Vente,185000,,,AV DE LA REPUBLIQUE,0990,72400,72132,La Ferté-Bernard,72,,,72132000AC0637,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,439,,
2019-1067380,2019-02-28,000001,Vente,175000,2,,RUE DES AUBEPINES,0045,72400,72132,La Ferté-Bernard,72,,,721320000D0953,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,612,,
2019-1067394,2019-02-27,000001,Vente,108450,51,,AV GEORGES DESNOS,0470,72400,72132,La Ferté-Bernard,72,,,72132000AC0104,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,626,,
2019-1067398,2019-03-12,000001,Vente,213030,16,,RUE DES ACACIAS,0005,72400,72132,La Ferté-Bernard,72,,,721320000D0810,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,901,,
2019-1067434,2019-02-22,000001,Vente,188000,16,,RUE ROBERT SURMONT,1020,72400,72132,La Ferté-Bernard,72,,,72132000AC0176,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,394,,
2019-1067439,2019-03-19,000001,Vente,185950,8,B,RUE PAUL BERT,0820,72400,72132,La Ferté-Bernard,72,,,72132000AC0233,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,473,,
2019-1067439,2019-03-19,000001,Vente,185950,,,RUE DU GAILLON,0410,72400,72132,La Ferté-Bernard,72,,,72132000AC0234,,,,,,,,,,,,,0,,,,,S,sols,,,39,,
2019-1067440,2019-03-15,000001,Vente,180000,15,,RUE PIERRE DE COUBERTIN,0935,72400,72132,La Ferté-Bernard,72,,,72132000AS0242,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,700,,
2019-1067465,2019-03-08,000001,Vente,62000,101,,RUE DES CALOTS,0150,72400,72132,La Ferté-Bernard,72,,,72132000AE0090,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,142,,
2019-1067465,2019-03-08,000001,Vente,62000,,,RUE DES CALOTS,0150,72400,72132,La Ferté-Bernard,72,,,72132000AE0244,,,,,,,,,,,,,0,,,,,S,sols,,,35,,
2019-1067470,2019-03-22,000001,Vente,210000,65,,RUE PIERRE DE COUBERTIN,0935,72400,72132,La Ferté-Bernard,72,,,72132000ZC0199,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,500,,
2019-1067472,2019-03-22,000001,Vente,260000,7,,RUE SAINCTOT CHEMIN,1050,72400,72132,La Ferté-Bernard,72,,,72132000AN0634,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,472,,
2019-1067475,2019-03-28,000001,Vente,108000,4,,RUE DU PERCHE,0857,72400,72132,La Ferté-Bernard,72,,,72132000AB0275,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,756,,
2019-1067475,2019-03-28,000001,Vente,108000,,,RUE DU PERCHE,0857,72400,72132,La Ferté-Bernard,72,,,72132000AB0278,,,,,,,,,,,,,0,,,,,S,sols,,,2,,
2019-1067479,2019-03-22,000001,Vente,125000,7,,RUE ANTOINE DE BAIF,0029,72400,72132,La Ferté-Bernard,72,,,72132000AK0368,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,172,,
2019-1067509,2019-03-22,000001,Vente,260000,1,,SQ DES FOURNEAUX,0402,72400,72132,La Ferté-Bernard,72,,,72132000AK0523,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,896,,
2019-1067518,2019-04-05,000001,Vente,76000,19,,RUE DU QUATRE SEPTEMBRE,0980,72400,72132,La Ferté-Bernard,72,,,72132000AO0293,,,50,,92,75.57,,,,,,,2,2,Appartement,72,3,,,,,,,
2019-1067518,2019-04-05,000001,Vente,76000,19,,RUE DU QUATRE SEPTEMBRE,0980,72400,72132,La Ferté-Bernard,72,,,72132000AO0293,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-1067522,2019-04-01,000001,Vente,29000,9001,,RES DE LA VALLEE,A050,72400,72132,La Ferté-Bernard,72,,,72132000AH0029,,,16,,53,73,,,,,,,2,2,Appartement,73,4,,,,,,,
2019-1067523,2019-03-25,000001,Vente,169036,21,,RUE DE PARIS,0780,72400,72132,La Ferté-Bernard,72,,,72132000AI0370,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,94,,
2019-1067523,2019-03-25,000001,Vente,169036,21,,RUE DE PARIS,0780,72400,72132,La Ferté-Bernard,72,,,72132000AI0370,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,94,,
2019-1067523,2019-03-25,000001,Vente,169036,21,,RUE DE PARIS,0780,72400,72132,La Ferté-Bernard,72,,,72132000AI0370,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,94,,
2019-1067523,2019-03-25,000001,Vente,169036,21,,RUE DE PARIS,0780,72400,72132,La Ferté-Bernard,72,,,72132000AI0370,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,94,,
2019-1067523,2019-03-25,000001,Vente,169036,21,,RUE DE PARIS,0780,72400,72132,La Ferté-Bernard,72,,,72132000AI0370,,,,,,,,,,,,,0,2,Appartement,50,1,S,sols,,,94,,
2019-1067523,2019-03-25,000001,Vente,169036,,,RUE DE PARIS,0780,72400,72132,La Ferté-Bernard,72,,,72132000AI0374,,,,,,,,,,,,,0,,,,,S,sols,,,105,,
2019-1067523,2019-03-25,000001,Vente,169036,,,RUE DE PARIS,0780,72400,72132,La Ferté-Bernard,72,,,72132000AI0544,,,,,,,,,,,,,0,,,,,S,sols,,,2,,
2019-1067523,2019-03-25,000001,Vente,169036,23,,RUE DE PARIS,0780,72400,72132,La Ferté-Bernard,72,,,72132000AI0545,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,,
2019-1067538,2019-04-05,000001,Vente,210000,,,RUE DU CHEMIN DE RONDE,0240,72400,72132,La Ferté-Bernard,72,,,72132000AT0012,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,953,,
2019-1067538,2019-04-05,000001,Vente,210000,12,,RUE DU CHEMIN DE RONDE,0240,72400,72132,La Ferté-Bernard,72,,,72132000AT0013,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,858,,
2019-1067538,2019-04-05,000001,Vente,210000,12,,RUE DU CHEMIN DE RONDE,0240,72400,72132,La Ferté-Bernard,72,,,72132000AT0013,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,858,,
2019-1067541,2019-03-15,000001,Vente,140000,9000,,RUE DENFERT ROCHEREAU,0320,72400,72132,La Ferté-Bernard,72,,,72132000AD0234,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-1067541,2019-03-15,000001,Vente,140000,10,,RUE DENFERT ROCHEREAU,0320,72400,72132,La Ferté-Bernard,72,,,72132000AO0109,,,5,66.84,,,,,,,,,1,2,Appartement,66,3,,,,,,,
2019-1067551,2019-04-04,000001,Vente,35000,9008,,RUE DES GRANDS MOULINS,0535,72400,72132,La Ferté-Bernard,72,,,72132000AN0599,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,,
2019-1067551,2019-04-04,000001,Vente,35000,,,RLE DU PRE BELARD,0970,72400,72132,La Ferté-Bernard,72,,,72132000AN0622,,,,,,,,,,,,,0,,,,,S,sols,,,322,,
2019-1067551,2019-04-04,000001,Vente,35000,6,,RUE DES GRANDS MOULINS,0535,72400,72132,La Ferté-Bernard,72,,,72132000AN0663,,,10,,27,32.37,,,,,,,2,2,Appartement,37,1,,,,,,,
2019-1067582,2019-04-24,000001,Vente,108000,4,,RUE FLORANT,0380,72400,72132,La Ferté-Bernard,72,,,72132000AO0425,,,21,,37,,,,,,,,2,2,Appartement,90,4,,,,,,,
2019-1067582,2019-04-24,000001,Vente,108000,16,,RUE PIERRE DE RONSARD,0939,72400,72132,La Ferté-Bernard,72,,,72132000AO0425,,,92,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-1067585,2019-04-04,000001,Vente,321000,9001,,RUE PIERRE GILLES DE GENNES,0937,72400,72132,La Ferté-Bernard,72,,,72132000ZD0328,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,899,0,AG,terrains d'agrément,,,2917,0.637606,48.161511
2019-1067585,2019-04-04,000001,Vente,321000,9001,,RUE PIERRE GILLES DE GENNES,0937,72400,72132,La Ferté-Bernard,72,,,72132000ZD0328,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,899,0,S,sols,,,1000,0.637606,48.161511
2019-1067585,2019-04-04,000001,Vente,321000,,,RUE PIERRE GILLES DE GENNES,0937,72400,72132,La Ferté-Bernard,72,,,72132000ZD0331,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,906,0.638007,48.161536
2019-1067597,2019-04-24,000001,Vente,32000,9001,,RES DE LA VALLEE,A050,72400,72132,La Ferté-Bernard,72,,,72132000AH0029,,,24,,43,62.73,,,,,,,2,2,Appartement,67,3,,,,,,,
2019-1067636,2019-04-29,000001,Vente,140000,32,B,RUE ALBERT CAMUS,0023,72400,72132,La Ferté-Bernard,72,,,72132000AR0177,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,587,,
2019-1067645,2019-04-24,000001,Vente,78000,70,,RUE ROBERT SURMONT,1020,72400,72132,La Ferté-Bernard,72,,,72132000AB0037,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1317,,
2019-1067646,2019-05-06,000002,Vente,13849,,,PRAIRIE DES AJEUX,B300,72400,72132,La Ferté-Bernard,72,,,72132000ZD0359,,,,,,,,,,,,,0,,,,,P,prés,,,5966,0.643837,48.166978
2019-1067646,2019-05-06,000002,Vente,13849,,,PRAIRIE DES AJEUX,B300,72400,72132,La Ferté-Bernard,72,,,72132000ZD0360,,,,,,,,,,,,,0,,,,,P,prés,,,329,0.643503,48.1676
2019-1067649,2019-04-29,000001,Vente,216000,29,T,RUE DES CALOTS,0150,72400,72132,La Ferté-Bernard,72,,,72132000AH0282,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,261,,
2019-1067649,2019-04-29,000001,Vente,216000,,,RUE DES CALOTS,0150,72400,72132,La Ferté-Bernard,72,,,72132000AH0285,,,,,,,,,,,,,0,,,,,S,sols,,,45,,
2019-1067658,2019-05-06,000001,Vente,860000,9019,,PARC D ACTIVITE DES AJEUX,B363,72400,72132,La Ferté-Bernard,72,,,72132000ZD0300,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2053,0,S,sols,,,7594,0.642984,48.167223
2019-1067678,2019-05-09,000001,Vente,133000,3,,RUE DES FRERES LUMIERE,0406,72400,72132,La Ferté-Bernard,72,,,72132000ZC0144,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,745,,
2019-1067692,2019-05-13,000001,Vente,85000,2,,RUE JEAN MOULIN,0602,72400,72132,La Ferté-Bernard,72,,,72132000AB0116,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,359,,
2019-1067697,2019-05-10,000001,Vente,70000,9001,,LA BOUCHARDIERE,B020,72400,72132,La Ferté-Bernard,72,,,721320000C0017,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,3917,0.624478,48.184103
2019-1067697,2019-05-10,000001,Vente,70000,,,LE JARDIN,B216,72400,72132,La Ferté-Bernard,72,,,721320000C0018,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,800,0.624746,48.184238
2019-1067712,2019-05-18,000001,Vente,106000,56,,AV GEORGES DESNOS,0470,72400,72132,La Ferté-Bernard,72,,,72132000AD0072,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,565,,
2019-1067716,2019-05-16,000001,Vente,181000,,,RUE GAMBETTA,0420,72400,72132,La Ferté-Bernard,72,,,72132000AL0151,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,557,,
2019-1067716,2019-05-16,000001,Vente,181000,31,,RUE GAMBETTA,0420,72400,72132,La Ferté-Bernard,72,,,72132000AL0152,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,300,,
2019-1067717,2019-05-16,000001,Vente,70000,7,,RUE LEDRU ROLLIN,0630,72400,72132,La Ferté-Bernard,72,,,72132000AK0009,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,230,,
2019-1067717,2019-05-16,000001,Vente,70000,7,,RUE LEDRU ROLLIN,0630,72400,72132,La Ferté-Bernard,72,,,72132000AK0009,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,75,0,S,sols,,,230,,
2019-1067717,2019-05-16,000001,Vente,70000,,,RUE LEDRU ROLLIN,0630,72400,72132,La Ferté-Bernard,72,,,72132000AK0280,,,,,,,,,,,,,0,,,,,S,sols,,,22,,
2019-1067759,2019-05-20,000001,Vente,90000,49,,RUE DES CALOTS,0150,72400,72132,La Ferté-Bernard,72,,,72132000AE0128,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,340,,
2019-1067770,2019-05-29,000001,Vente,49000,16,,CITE LA FONTAINE,A024,72400,72132,La Ferté-Bernard,72,,,72132000AR0039,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,95,,
2019-1067773,2019-05-29,000001,Vente,148000,8,,RUE DES RIVES DU LAC,1005,72400,72132,La Ferté-Bernard,72,,,72132000AM0338,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,272,,
2019-1067777,2019-05-28,000001,Vente,135000,20,,PL SAINT JULIEN,1060,72400,72132,La Ferté-Bernard,72,,,72132000AO0468,,,15,61.47,,,,,,,,,1,2,Appartement,73,2,,,,,,,
2019-1067784,2019-05-11,000001,Vente,80000,9,,RUE DES CALOTS,0150,72400,72132,La Ferté-Bernard,72,,,72132000AH0013,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,535,,
2019-1067785,2019-05-16,000001,Vente,187500,63,,RUE PIERRE DE COUBERTIN,0935,72400,72132,La Ferté-Bernard,72,,,72132000ZC0200,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,500,,
2019-1067791,2019-05-16,000001,Vente,21735,128,,AV DE VERDUN,1130,72400,72132,La Ferté-Bernard,72,,,72132000AE0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,255,,
2019-1067792,2019-05-31,000001,Vente,50000,57,,RUE DENFERT ROCHEREAU,0320,72400,72132,La Ferté-Bernard,72,,,72132000AI0050,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,186,0,S,sols,,,84,,
2019-1067827,2019-05-16,000001,Vente,60000,36,,RUE PAUL BERT,0820,72400,72132,La Ferté-Bernard,72,,,72132000AC0021,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,195,,
2019-1067828,2019-05-20,000001,Vente,80000,40,,RUE ROBERT SURMONT,1020,72400,72132,La Ferté-Bernard,72,,,72132000AC0648,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,433,,
2019-1067831,2019-05-21,000001,Vente,70000,9010,,RES DE LA VALLEE,A050,72400,72132,La Ferté-Bernard,72,,,72132000AH0029,,,234,,257,89.74,,,,,,,2,2,Appartement,92,5,,,,,,,
2019-1067837,2019-05-28,000001,Vente,20000,25,,RUE BOURGNEUF,0120,72400,72132,La Ferté-Bernard,72,,,72132000AN0669,,,3,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,24,0,,,,,,,
2019-1067839,2019-05-31,000001,Vente,187000,63,,RUE ALBERT CAMUS,0023,72400,72132,La Ferté-Bernard,72,,,72132000AR0127,,,,,,,,,,,,,0,1,Maison,129,7,S,sols,,,601,,
2019-1067855,2019-06-11,000001,Vente,270000,,,AV DE VERDUN,1130,72400,72132,La Ferté-Bernard,72,,,72132000AI0120,,,,,,,,,,,,,0,,,,,S,sols,,,243,,
2019-1067855,2019-06-11,000001,Vente,270000,31,B,AV DE VERDUN,1130,72400,72132,La Ferté-Bernard,72,,,72132000AI0125,,,,,,,,,,,,,0,1,Maison,250,11,AG,terrains d'agrément,,,3715,,
2019-1067855,2019-06-11,000001,Vente,270000,31,B,AV DE VERDUN,1130,72400,72132,La Ferté-Bernard,72,,,72132000AI0125,,,,,,,,,,,,,0,1,Maison,250,11,S,sols,,,1183,,
2019-1067868,2019-06-14,000001,Vente,90000,99,,RUE ROBERT SURMONT,1020,72400,72132,La Ferté-Bernard,72,,,72132000AB0150,,,,,,,,,,,,,0,1,Maison,96,2,S,sols,,,800,,
2019-1067886,2019-06-14,000001,Vente,65000,77,,AV GEORGES DESNOS,0470,72400,72132,La Ferté-Bernard,72,,,72132000AC0123,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,570,,
2019-1067902,2019-06-15,000001,Vente,165000,12,,RUE DE LAUFFEN,0617,72400,72132,La Ferté-Bernard,72,,,72132000AS0096,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,858,,
2019-1067905,2019-06-15,000001,Vente,85000,16,,AV DU GENERAL LECLERC,0460,72400,72132,La Ferté-Bernard,72,,,72132000AN0041,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,406,,
2019-1067934,2019-06-15,000001,Vente,260000,2,,ALL DU CHATEAU,0190,72400,72132,La Ferté-Bernard,72,,,72132000AN0544,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,209,,
2019-1067949,2019-06-14,000001,Vente en l'état futur d'achèvement,612000,,,AV DU GENERAL DE GAULLE,0457,72400,72132,La Ferté-Bernard,72,,,72132000AM0387,,,8,458.33,,,,,,,,,1,4,Local industriel. commercial ou assimilé,349,0,,,,,,,
2019-1067950,2019-06-26,000001,Vente,65000,66,,RUE ROBERT SURMONT,1020,72400,72132,La Ferté-Bernard,72,,,72132000AB0039,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,552,,
2019-1067952,2019-06-28,000001,Vente,304000,10,,ALL DU VALMER,1117,72400,72132,La Ferté-Bernard,72,,,72132000AM0288,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,973,,
2019-1067955,2019-06-28,000001,Vente,78000,61,,RUE DENFERT ROCHEREAU,0320,72400,72132,La Ferté-Bernard,72,,,72132000AI0054,,,,,,,,,,,,,0,1,Maison,123,7,S,sols,,,202,,
2019-1067957,2019-06-29,000001,Vente,10000,9,,RUE VIRETTE,1200,72400,72132,La Ferté-Bernard,72,,,72132000AD0227,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-1067964,2019-07-01,000001,Vente,335000,5,,RUE ALFRED MARCHAND,0025,72400,72132,La Ferté-Bernard,72,,,72132000AP0311,,,20,315,,,,,,,,,1,4,Local industriel. commercial ou assimilé,315,0,,,,,,,
2019-1067975,2019-07-02,000001,Vente en l'état futur d'achèvement,175000,10,,RUE SAINCTOT CHEMIN,1050,72400,72132,La Ferté-Bernard,72,,,72132000AN0344,,,6,61.8,,,,,,,,,1,,,,,,,,,,,
2019-1067975,2019-07-02,000001,Vente en l'état futur d'achèvement,175000,10,,RUE SAINCTOT CHEMIN,1050,72400,72132,La Ferté-Bernard,72,,,72132000AN0344,,,26,,,,,,,,,,1,,,,,,,,,,,
2019-1067977,2019-07-02,000001,Vente en l'état futur d'achèvement,30000,10,,RUE SAINCTOT CHEMIN,1050,72400,72132,La Ferté-Bernard,72,,,72132000AN0344,,,38,,,,,,,,,,1,,,,,,,,,,,
2019-1067978,2019-07-02,000001,Vente en l'état futur d'achèvement,210120,10,,RUE SAINCTOT CHEMIN,1050,72400,72132,La Ferté-Bernard,72,,,72132000AN0344,,,33,,,,,,,,,,1,,,,,,,,,,,
2019-1067978,2019-07-02,000001,Vente en l'état futur d'achèvement,210120,10,,RUE SAINCTOT CHEMIN,1050,72400,72132,La Ferté-Bernard,72,,,72132000AN0344,,,12,76.3,,,,,,,,,1,,,,,,,,,,,
2019-1067982,2019-07-02,000001,Vente en l'état futur d'achèvement,206000,10,,RUE SAINCTOT CHEMIN,1050,72400,72132,La Ferté-Bernard,72,,,72132000AN0344,,,7,76.3,,,,,,,,,1,,,,,,,,,,,
2019-1067982,2019-07-02,000001,Vente en l'état futur d'achèvement,206000,10,,RUE SAINCTOT CHEMIN,1050,72400,72132,La Ferté-Bernard,72,,,72132000AN0344,,,29,,,,,,,,,,1,,,,,,,,,,,
2019-1068004,2019-07-08,000001,Vente en l'état futur d'achèvement,220000,10,,RUE SAINCTOT CHEMIN,1050,72400,72132,La Ferté-Bernard,72,,,72132000AN0344,,,21,,,,,,,,,,1,,,,,,,,,,,
2019-1068004,2019-07-08,000001,Vente en l'état futur d'achèvement,220000,10,,RUE SAINCTOT CHEMIN,1050,72400,72132,La Ferté-Bernard,72,,,72132000AN0344,,,14,,,,,,,,,,1,,,,,,,,,,,
2019-1068041,2019-07-12,000001,Vente,110000,13,,RUE VOLTAIRE,1220,72400,72132,La Ferté-Bernard,72,,,72132000AT0056,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,478,,
2019-1068043,2019-07-09,000001,Vente,181000,15,,RUE DU CLOS MAROC,0255,72400,72132,La Ferté-Bernard,72,,,72132000AI0529,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,487,,
2019-1068072,2019-07-16,000001,Vente,15000,,,ZI LES RECOLLETS,B323,72400,72132,La Ferté-Bernard,72,,,72132000AL0316,,,,,,,,,,,,,0,,,,,P,prés,,,8986,,
2019-1068088,2019-06-24,000001,Vente,13251326,20,,RUE ST ANTOINE DE ROCHEFORT,1057,72400,72132,La Ferté-Bernard,72,,,72132000AC0040,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,482,,
2019-1068088,2019-06-24,000001,Vente,13251326,20,,RUE ST ANTOINE DE ROCHEFORT,1057,72400,72132,La Ferté-Bernard,72,,,72132000AC0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,482,,
2019-1068088,2019-06-24,000001,Vente,13251326,20,,RUE ST ANTOINE DE ROCHEFORT,1057,72400,72132,La Ferté-Bernard,72,,,72132000AC0040,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,482,,
2019-1068088,2019-06-24,000001,Vente,13251326,20,,RUE ST ANTOINE DE ROCHEFORT,1057,72400,72132,La Ferté-Bernard,72,,,72132000AC0040,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,482,,
2019-1068088,2019-06-24,000001,Vente,13251326,20,,RUE ST ANTOINE DE ROCHEFORT,1057,72400,72132,La Ferté-Bernard,72,,,72132000AC0040,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,482,,
2019-1068088,2019-06-24,000001,Vente,13251326,20,,RUE ST ANTOINE DE ROCHEFORT,1057,72400,72132,La Ferté-Bernard,72,,,72132000AC0040,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,482,,
2019-1068088,2019-06-24,000001,Vente,13251326,20,,RUE ST ANTOINE DE ROCHEFORT,1057,72400,72132,La Ferté-Bernard,72,,,72132000AC0040,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,482,,