siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
049595671,00014,04959567100014,O,1994-12-25,01,2018,,2020-08-25T10:12:31,true,2,,,,,LES PRES LONGS,63790,MUROL,,,63247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.8723159,48.9008271,0.89,poi.bus_stop,Les Près Longs (Arrêt de bus) Quincy-Voisins,https://osm.org/node/2211048249,G,,
176302115,00074,17630211500074,O,1983-03-22,,,,2006-10-26T23:39:13,false,3,,,,RUE,GEORGES SAND,63790,MUROL,,,63247,,,,,,,,,,,,,,,,,,,2005-01-01,F,TRESORERIE DE MUROL,,,,75.1A,NAFRev1,N,2.940431,45.573915,0.79,street,Rue George Sand 63790 Murol,63247_0095,G,RUE GEORGE SAND,
216302471,00018,21630247100018,O,1983-03-01,11,2018,,2020-08-25T10:18:24,true,4,,,,,,63790,MUROL,,,63247,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216302471,00026,21630247100026,O,1983-03-16,NN,,,2008-01-04T18:38:51,false,3,,,,,,63790,MUROL,,,63247,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE TERRAIN DE CAMPING,,,,55.30Z,NAFRev2,N,,,0,,,,,,
216302471,00034,21630247100034,O,1983-12-21,01,2018,,2020-08-25T10:18:24,false,4,,,,RUE,DE L HOTEL DE VILLE,63790,MUROL,,,63247,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.944537,45.573076,0.94,locality,Rue de l'Hotel de Ville 63790 Murol,63247_0116,G,RUE DE L HOTEL DE VILLE,
216302471,00059,21630247100059,O,1977-05-23,01,2018,,2020-08-25T10:18:24,false,3,,,,,,63790,MUROL,,,63247,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
216302471,00067,21630247100067,O,1982-12-31,NN,,,2008-01-04T18:38:51,false,3,MAIRIE,,,,,63790,MUROL,,,63247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
216302471,00075,21630247100075,O,1995-12-25,NN,,,2008-01-04T18:38:51,false,2,MAIRIE,,,,,63790,MUROL,,,63247,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
246300263,00018,24630026300018,O,1983-03-01,02,2018,,2020-08-25T10:20:06,true,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,63790,MUROL,,,63247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,2.943757,45.572991,0.89,locality,Place de l'Hotel de Ville 63790 Murol,63247_0115,G,PLACE DE L HOTEL DE VILLE,
246300263,00026,24630026300026,O,1995-11-16,NN,,,2008-01-04T18:49:27,false,3,MAIRIE,,,,,63790,MUROL,,,63247,,,,,,,,,,,,,,,,,,,2008-01-01,A,ACQUISITION DE MATERIEL DU SIVOM,,,,84.11Z,NAFRev2,N,,,0,,,,,,
246300263,00034,24630026300034,O,1995-11-16,NN,,,2008-01-04T18:49:27,false,3,MAIRIE,,,,,63790,MUROL,,,63247,,,,,,,,,,,,,,,,,,,2008-01-01,A,ACTION TOURISTIQUE,,,,93.29Z,NAFRev2,N,,,0,,,,,,
266301084,00015,26630108400015,O,1983-03-01,NN,,,2010-06-26T03:13:30,true,3,MAIRIE,,,,,63790,MUROL,,,63247,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266306331,00015,26630633100015,O,1983-03-01,NN,,,2010-06-26T03:13:43,true,3,,,,,,63790,MUROL,,,63247,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
276303799,00015,27630379900015,O,,,,,,true,1,,,,,,63790,MUROL,,,63247,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
301477378,00014,30147737800014,O,,,,,,true,1,,,,RUE,D ESTAING,63790,MUROL,,,63247,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,2.942087,45.574232,0.94,street,Rue d'Estaing 63790 Murol,63247_0070,G,RUE D ESTAING,
302033501,00016,30203350100016,O,,,,,,true,1,,,,PL,DU PONT,63790,MUROL,,,63247,,,,,,,,,,,,,,,,,,,1997-08-30,F,,,,,52.4J,NAF1993,N,2.943051,45.574062,0.76,locality,Place du Pont 63790 Murol,63247_0215,G,PLACE DU PONT,
303610638,00015,30361063800015,O,1975-01-01,NN,,,2007-01-17T15:29:31,true,1,,,,RUE,DE JASSAGUET,63790,MUROL,,,63247,,,,,,,,,,,,,,,,,,,2001-12-20,F,,,,,55.4B,NAF1993,N,2.942906,45.573702,0.94,street,Rue de Jassaguet 63790 Murol,63247_0130,G,RUE DE JASSAGUET,
303778328,00011,30377832800011,O,,,,,,true,1,,,,,BEAUNE LE FROID,63790,MUROL,,,63247,,,,,,,,,,,,,,,,,,,1989-08-24,F,,,,,62.11,NAP,N,2.924384,45.591365,0.94,locality,Beaune le Froid 63790 Murol,63247_b240,G,BEAUNE LE FROID,
305187528,00016,30518752800016,O,1900-01-01,NN,,,2015-05-14T04:14:00,true,5,,,,RTE,DE BESSE,63790,MUROL,,,63247,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.21Z,NAFRev2,O,2.945344,45.57155,0.72,locality,Rue de Besse 63790 Murol,63247_0015,G,RUE DE BESSE,
305500001,00030,30550000100030,O,1993-03-15,,,,2008-11-07T00:21:14,true,4,,,,RUE,DE CHABROL,63790,MUROL,,,63247,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,15.8C,NAFRev1,N,2.944757,45.573228,0.94,street,Rue de Chabrol 63790 Murol,63247_0035,G,RUE DE CHABROL,
305763872,00101,30576387200101,O,2012-06-01,NN,,3213ZZ,2021-04-14T08:52:51,true,1,,21,,RUE,GEORGE SAND,63790,MUROL,,,63247,,,,,,,,,,,,,,,,,,,2012-06-01,A,ATELIER ST CHRISTOPHE - MUROL FEERI,,,ATELIER ST CHRISTOPHE,32.13Z,NAFRev2,O,2.940431,45.573915,0.94,housenumber,21 Rue George Sand 63790 Murol,63247_0095_00021,G,21 RUE GEORGE SAND,
306727215,00023,30672721500023,O,1995-05-02,,,,2012-11-22T08:04:25,true,1,,,,RUE,GEORGE SAND,63790,MUROL,,,63247,,,,,,,,,,,,,,,,,,,2000-09-15,F,,,,,55.1D,NAF1993,N,2.940431,45.573915,0.94,street,Rue George Sand 63790 Murol,63247_0095,G,RUE GEORGE SAND,
307627679,00011,30762767900011,O,,,,,,true,1,,,,,LAC CHAMBON,63790,MUROL,,,63247,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,2.9220723,45.570637,0.9,poi.water,Lac Chambon (Eau) Chambon-sur-Lac,https://osm.org/relation/3124057,G,,
308958420,00017,30895842000017,O,,,,,,true,1,,,,,,63790,MUROL,,,63247,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.08,NAP,N,,,0,,,,,,
309365906,00028,30936590600028,O,1990-01-01,NN,,,2006-10-27T00:22:00,true,3,,,,,,63790,MUROL,,,63247,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
309741072,00024,30974107200024,O,,NN,,,,true,1,,,,RUE,D ESTAING,63790,MUROL,,,63247,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,2.942087,45.574232,0.94,street,Rue d'Estaing 63790 Murol,63247_0070,G,RUE D ESTAING,
310196001,00039,31019600100039,O,1983-01-01,NN,,,2006-12-15T00:16:55,false,3,,,,RUE,GEORGE SAND,63790,MUROL,,,63247,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4J,NAF1993,N,2.940431,45.573915,0.94,street,Rue George Sand 63790 Murol,63247_0095,G,RUE GEORGE SAND,
310196001,00047,31019600100047,O,1994-03-01,NN,,4334ZC,2016-06-09T09:18:12,false,4,,,,,VILLAGE DE LA CHASSAGNE,63790,MUROL,,,63247,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,43.31Z,NAFRev2,N,5.455729,46.8633449,0.71,poi.place_of_worship,Église de l'Assomption-de-la-Bienheureuse-Vierge-Marie (Lieu de culte) La Chassagne,https://osm.org/way/111687296,G,,
310196001,00054,31019600100054,O,2016-01-01,,,4334ZC,2021-02-23T10:38:37,true,1,,,,RUE,CHARRETON,63790,MUROL,,,63247,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,43.31Z,NAFRev2,N,2.937211,45.568604,0.94,locality,Rue Charreton 63790 Murol,63247_0038,G,RUE CHARRETON,
310260070,00019,31026007000019,O,1977-01-01,NN,,,,true,1,,,,RUE,DE JASSAGUET,63790,MUROL,,,63247,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,70.2A,NAF1993,N,2.942906,45.573702,0.94,street,Rue de Jassaguet 63790 Murol,63247_0130,G,RUE DE JASSAGUET,
311326177,00020,31132617700020,O,2003-01-31,NN,,,2014-06-14T00:26:05,true,4,,,,RUE,CHABROL,63790,MUROL,,,63247,,,,,,,,,,,,,,,,,,,2012-10-04,F,,,,,10.71C,NAFRev2,O,2.944757,45.573228,0.93,street,Rue de Chabrol 63790 Murol,63247_0035,G,RUE DE CHABROL,
311747810,00027,31174781000027,O,1992-02-01,NN,,,2010-04-21T10:43:08,true,4,,,,RUE,GEORGE SAND,63790,MUROL,,,63247,,,,,,,,,,,,,,,,,,,2010-03-24,F,,,,,10.13B,NAFRev2,N,2.940431,45.573915,0.94,street,Rue George Sand 63790 Murol,63247_0095,G,RUE GEORGE SAND,
311747810,00035,31174781000035,O,1995-06-28,NN,,,,false,3,,,,RUE,GEORGES SAND,63790,MUROL,,,63247,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.1F,NAF1993,O,2.940431,45.573915,0.79,street,Rue George Sand 63790 Murol,63247_0095,G,RUE GEORGE SAND,
312256787,00010,31225678700010,O,1978-01-01,NN,,,2008-11-07T00:27:21,true,4,,,,RUE,DE BESSE,63790,MUROL,,,63247,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,70.2A,NAFRev1,N,2.945344,45.57155,0.94,locality,Rue de Besse 63790 Murol,63247_0015,G,RUE DE BESSE,
312322100,00016,31232210000016,O,1964-01-01,,,,2009-03-04T10:42:16,true,4,,,,,,63790,MUROL,,,63247,,,,,,,,,,,,,,,,,,,2008-12-29,F,,,,,45.11Z,NAFRev2,N,,,0,,,,,,
312893464,00015,31289346400015,O,1900-01-01,NN,,,2009-02-19T15:03:01,true,4,,,,,,63790,MUROL,,,63247,,,,,,,,,,,,,,,,,,,2008-11-19,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
312893464,00023,31289346400023,O,1990-02-01,NN,,,2009-02-19T15:03:01,false,5,,,,,BEAUNE LE FROID,63790,MUROL,,,63247,,,,,,,,,,,,,,,,,,,2008-11-19,F,LE RELAIS,,,,55.10Z,NAFRev2,N,2.924384,45.591365,0.94,locality,Beaune le Froid 63790 Murol,63247_b240,G,BEAUNE LE FROID,
312998701,00014,31299870100014,O,1985-01-01,NN,,,2019-10-30T08:38:39,false,3,,,,RTE,DE BESSE,63790,MUROL,,,63247,,,,,,,,,,,,,,,,,,,2004-12-30,F,,,,,01.3Z,NAFRev1,N,2.945344,45.57155,0.72,locality,Rue de Besse 63790 Murol,63247_0015,G,RUE DE BESSE,
313329948,00027,31332994800027,O,,,,,,true,1,,,,,LA PLAGE DU LAC CHAMBON,63790,MUROL,,,63247,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.10,NAP,N,,,0,,,,,,
314593971,00026,31459397100026,O,1900-01-01,,,,,false,4,,,,,CHALET DU LAC CHAMBON,63790,MUROL,,,63247,,,,,,,,,,,,,,,,,,,1992-07-02,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
314961566,00010,31496156600010,O,,NN,,,,true,1,,,,,HOTEL DES PINS,63790,MUROL,,,63247,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-1.5677967,48.7761978,0.91,poi.hotel,Hôtel des Pins Jullouville,https://osm.org/node/2340853212,G,,
317180735,00019,31718073500019,O,,NN,,,,true,1,,,,RUE,PARDANICHE,63790,MUROL,,,63247,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,66.02,NAP,N,2.946892,45.573644,0.87,locality,Rue de la Pardaniche 63790 Murol,63247_0200,G,RUE DE LA PARDANICHE,
317909554,00014,31790955400014,O,,NN,,,,true,1,,,,RUE,DE CHABROL,63790,MUROL,,,63247,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.2P,NAF1993,N,2.944757,45.573228,0.94,street,Rue de Chabrol 63790 Murol,63247_0035,G,RUE DE CHABROL,
318878154,00018,31887815400018,O,,NN,,,,true,1,,,,,LAC CHAMBON,63790,MUROL,,,63247,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.2C,NAF1993,N,2.9220723,45.570637,0.9,poi.water,Lac Chambon (Eau) Chambon-sur-Lac,https://osm.org/relation/3124057,G,,
318930880,00030,31893088000030,O,1987-06-12,NN,,,2008-11-07T00:34:47,false,4,,,,RUE,GEORGES SAND,63790,MUROL,,,63247,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.5C,NAF1993,N,2.940431,45.573915,0.79,street,Rue George Sand 63790 Murol,63247_0095,G,RUE GEORGE SAND,
318930880,00048,31893088000048,O,2002-01-01,NN,,,2008-09-03T08:18:16,true,4,,,,RUE,D ESTAING,63790,MUROL,,,63247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,N,2.942087,45.574232,0.94,street,Rue d'Estaing 63790 Murol,63247_0070,G,RUE D ESTAING,
319168142,00010,31916814200010,O,,,,,,true,1,,,,,LAC CHAMBON,63790,MUROL,,,63247,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.9220723,45.570637,0.9,poi.water,Lac Chambon (Eau) Chambon-sur-Lac,https://osm.org/relation/3124057,G,,
319168159,00014,31916815900014,O,1980-06-01,NN,,,,false,4,,,,,PLAGE DU LAC CHAMBON,63790,MUROL,,,63247,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
319201778,00010,31920177800010,O,,,,,2006-11-25T09:44:38,true,1,,,,,,63790,MUROL,,,63247,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
319386496,00024,31938649600024,O,2000-07-02,NN,,,2006-11-25T09:44:58,false,3,JASSAT,,,,ST VICTOR LA RIVIERE,63790,MUROL,,,63247,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,55.2C,NAFRev1,N,2.9433069,45.5642489,0.82,poi.beach,(Plage) Saint-Victor-la-Rivière,https://osm.org/way/463634754,G,,
319643714,00029,31964371400029,O,1980-07-01,NN,,,,true,3,,,,RTE,DE BESSE,63790,MUROL,,,63247,,,,,,,,,,,,,,,,,,,1992-11-07,F,,,,,92.3H,NAF1993,N,2.945344,45.57155,0.72,locality,Rue de Besse 63790 Murol,63247_0015,G,RUE DE BESSE,
320590219,00020,32059021900020,O,1983-10-01,NN,,,2006-10-27T01:09:47,true,4,,,,RTE,DE GROIRE COMBES,63790,MUROL,,,63247,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,85.2Z,NAFRev1,O,2.951331,45.572882,0.53,locality,Rue de Groire 63790 Murol,63247_0105,G,RUE DE GROIRE,
321154106,00017,32115410600017,O,1981-01-01,,,,,false,3,,,,,BEAUNE LE FROID,63790,MUROL,,,63247,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,91.3E,NAF1993,N,2.924384,45.591365,0.94,locality,Beaune le Froid 63790 Murol,63247_b240,G,BEAUNE LE FROID,
321207441,00031,32120744100031,O,2003-07-01,NN,,,2011-03-07T19:50:26,false,4,,,,RUE,GEORGE SAND,63790,MUROL,,,63247,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,66.22Z,NAFRev2,N,2.940431,45.573915,0.94,street,Rue George Sand 63790 Murol,63247_0095,G,RUE GEORGE SAND,
321485534,00010,32148553400010,O,1981-04-01,11,2018,4722ZA,2020-09-16T14:30:04,true,7,,,,RTE,DE BESSE,63790,MUROL,,,63247,,,,,,,,,,,,,,,,,,,2020-07-01,A,SUPERMARCHE SPAR - JP MECANIC,VIRTUEL,,,47.11D,NAFRev2,O,2.945344,45.57155,0.72,locality,Rue de Besse 63790 Murol,63247_0015,G,RUE DE BESSE,
321485534,00028,32148553400028,O,1990-06-01,NN,,,2006-06-09T15:15:18,false,4,,,,RTE,DE BESSE,63790,MUROL,,,63247,,,,,,,,,,,,,,,,,,,1997-04-30,F,IN TIMYTE,,,,55.3A,NAF1993,O,2.945344,45.57155,0.72,locality,Rue de Besse 63790 Murol,63247_0015,G,RUE DE BESSE,
322097155,00012,32209715500012,O,,,,,,true,1,,,,RTE,DE BESSE,63790,MUROL,,,63247,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.945344,45.57155,0.72,locality,Rue de Besse 63790 Murol,63247_0015,G,RUE DE BESSE,
322243940,00010,32224394000010,O,1981-09-01,NN,,,2008-11-07T00:38:34,false,4,,,,RTE,DE GROIRE,63790,MUROL,,,63247,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3F,NAF1993,O,2.951331,45.572882,0.74,locality,Rue de Groire 63790 Murol,63247_0105,G,RUE DE GROIRE,
322363136,00019,32236313600019,O,,NN,,,,true,1,,,,RTE,DE BESSE,63790,MUROL,,,63247,,,,,,,,,,,,,,,,,,,1985-02-28,F,,,,,70.2C,NAF1993,N,2.945344,45.57155,0.72,locality,Rue de Besse 63790 Murol,63247_0015,G,RUE DE BESSE,
322958885,00236,32295888500236,O,2001-12-01,02,2018,,2020-08-25T10:29:56,false,3,,,,RTE,DE JASSAT,63790,MUROL,,,63247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,2.940606,45.569324,0.74,street,Rue de Jassat 63790 Murol,63247_0133,G,RUE DE JASSAT,
323203430,00018,32320343000018,O,,,,,,true,1,,,,,PAV N 6 ENTRE LES SUCS,63790,MUROL,,,63247,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.10,NAP,N,,,0,,,,,,
323465476,00014,32346547600014,O,,NN,,,,true,1,,,,RUE,GEORGE SAND,63790,MUROL,,,63247,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,02.20,NAP,N,2.940431,45.573915,0.94,street,Rue George Sand 63790 Murol,63247_0095,G,RUE GEORGE SAND,
324160837,00039,32416083700039,O,1999-07-15,NN,,,2013-03-27T15:12:11,true,4,,,,,LAC CHAMBON,63790,MUROL,,,63247,,,,,,,,,,,,,,,,,,,2008-01-01,A,AUBERGE DE LA PLAGE,,,,68.20B,NAFRev2,N,2.9220723,45.570637,0.9,poi.water,Lac Chambon (Eau) Chambon-sur-Lac,https://osm.org/relation/3124057,G,,
324303171,00031,32430317100031,O,2003-04-19,NN,,,2008-04-26T09:33:50,true,3,,,,RUE,GEORGE SAND,63790,MUROL,,,63247,,,,,,,,,,,,,,,,,,,2006-10-18,F,,,,,55.3A,NAFRev1,O,2.940431,45.573915,0.94,street,Rue George Sand 63790 Murol,63247_0095,G,RUE GEORGE SAND,
324997709,00021,32499770900021,O,1989-01-04,NN,,,2006-11-25T09:58:41,true,3,,,,,LAC CHAMBON,63790,MUROL,,,63247,,,,,,,,,,,,,,,,,,,2004-09-27,F,,,,,74.1J,NAFRev1,N,2.9220723,45.570637,0.9,poi.water,Lac Chambon (Eau) Chambon-sur-Lac,https://osm.org/relation/3124057,G,,
325338069,00017,32533806900017,O,1982-06-15,NN,,,2006-11-25T09:59:27,true,1,,,,RUE,DE JASSAGUET,63790,MUROL,,,63247,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,63.3Z,NAF1993,O,2.942906,45.573702,0.94,street,Rue de Jassaguet 63790 Murol,63247_0130,G,RUE DE JASSAGUET,
326080686,00016,32608068600016,O,,NN,,,,true,1,,,,RUE,GEORGE SAND,63790,MUROL,,,63247,,,,,,,,,,,,,,,,,,,1992-09-18,F,,,,,55.1A,NAF1993,N,2.940431,45.573915,0.94,street,Rue George Sand 63790 Murol,63247_0095,G,RUE GEORGE SAND,
326307220,00011,32630722000011,O,,NN,,,,true,1,,,,RTE,DE ST NECTAIRE,63790,MUROL,,,63247,,,,,,,,,,,,,,,,,,,1989-08-28,F,,,,,67.12,NAP,N,2.95202,45.578031,0.75,locality,Route de Saint Nectaire 63790 Murol,63247_0250,G,ROUTE DE SAINT NECTAIRE,
326561628,00016,32656162800016,O,,NN,,,,true,1,,,,RUE,GEORGE SAND,63790,MUROL,,,63247,,,,,,,,,,,,,,,,,,,1992-07-10,F,,,,,52.4Z,NAF1993,N,2.940431,45.573915,0.94,street,Rue George Sand 63790 Murol,63247_0095,G,RUE GEORGE SAND,
326917606,00013,32691760600013,O,1900-01-01,,,,2019-11-19T14:10:04,false,2,,,,RUE,JASSAGUET,63790,MUROL,,,63247,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,2.942906,45.573702,0.93,street,Rue de Jassaguet 63790 Murol,63247_0130,G,RUE DE JASSAGUET,
327168431,00044,32716843100044,O,1984-04-15,NN,,,2008-01-04T19:24:52,false,3,,,,,CHALET DE LA PLAGE,63790,MUROL,,,63247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,4.059808,47.1941735,0.89,poi.restaurant,Chalet de la Plage (Restaurant) Montsauche-les-Settons,https://osm.org/node/4406746344,G,,
328608617,00077,32860861700077,O,2015-01-09,,,9529ZF,2021-04-28T19:32:53,true,2,,,,RUE,DE JASSAT,63790,MUROL,,,63247,,,,,,,,,,,,,,,,,,,2020-09-10,F,,,,LE BRICOLEUR,95.29Z,NAFRev2,N,2.940606,45.569324,0.94,street,Rue de Jassat 63790 Murol,63247_0133,G,RUE DE JASSAT,
328871207,00028,32887120700028,O,2000-06-01,NN,,,,true,3,,,,RUE,DU TARTARET,63790,MUROL,,,63247,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,2.939375,45.574051,0.94,locality,Rue du Tartaret 63790 Murol,63247_0265,G,RUE DU TARTARET,
329066047,00013,32906604700013,O,,NN,,,,true,1,,,,RUE,DU CHATEAU,63790,MUROL,,,63247,,,,,,,,,,,,,,,,,,,1984-02-01,F,,,,,81.11,NAP,N,2.942171,45.57484,0.94,street,Rue du Château 63790 Murol,63247_0040,G,RUE DU CHATEAU,
329080352,00035,32908035200035,O,2019-03-01,,,,2019-02-26T09:18:01,true,1,,,,,LE PONT DE LA PLANCHETTE,63790,MUROL,,,63247,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,02.20Z,NAFRev2,N,6.4088704,45.5649619,0.82,poi,Pont de la Planchette Saint-Paul-sur-Isère,https://osm.org/way/209344636,G,,
329307664,00022,32930766400022,O,2007-06-10,,,,2008-01-04T19:48:09,true,2,,,,RUE,DE CHABROL,63790,MUROL,,,63247,,,,,,,,,,,,,,,,,,,2007-09-15,F,CAPRICES D'ETE,,,,52.4Z,NAFRev1,N,2.944757,45.573228,0.94,street,Rue de Chabrol 63790 Murol,63247_0035,G,RUE DE CHABROL,
329312862,00017,32931286200017,O,1984-04-01,01,2018,,2020-08-25T10:33:45,true,5,,,,,CHAUTIGNAT,63790,MUROL,,,63247,,,,,,,,,,,,,,,,,,,2020-01-01,A,FERME DE CHAUTIGNAT,,,,01.41Z,NAFRev2,N,,,0,,,,,,
329778369,00010,32977836900010,O,1984-04-01,NN,,,2008-11-07T00:48:01,true,4,,,,,,63790,MUROL,,,63247,,,,,,,,,,,,,,,,,,,2004-01-16,F,,,,,50.1Z,NAFRev1,O,,,0,,,,,,
329931133,00030,32993113300030,O,2007-07-01,NN,,,2017-08-04T15:14:26,true,9,,,,RUE,PIERRE CELEIROL,63790,MUROL,,,63247,,,,,,,,,,,,,,,,,,,2017-07-19,F,KAMELOT,,,,47.62Z,NAFRev2,N,2.943483,45.572418,0.94,locality,Rue Pierre Celeirol 63790 Murol,63247_0205,G,RUE PIERRE CELEIROL,
330100371,00013,33010037100013,O,,,,,,true,1,,,,RTE,DE GROIRE,63790,MUROL,,,63247,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.11,NAP,N,2.951331,45.572882,0.74,locality,Rue de Groire 63790 Murol,63247_0105,G,RUE DE GROIRE,
330130972,00012,33013097200012,O,,NN,,,,true,1,,,,,LAC CHAMBON,63790,MUROL,,,63247,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.9220723,45.570637,0.9,poi.water,Lac Chambon (Eau) Chambon-sur-Lac,https://osm.org/relation/3124057,G,,
330183898,00031,33018389800031,O,1995-01-01,NN,,,2011-12-28T17:57:01,false,4,,,,RUE,GEORGES SAND,63790,MUROL,,,63247,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,2.940431,45.573915,0.79,street,Rue George Sand 63790 Murol,63247_0095,G,RUE GEORGE SAND,
330357336,00016,33035733600016,O,1984-07-16,NN,,4322AZ,2021-04-24T12:43:33,true,5,,,,,GROIRE,63790,MUROL,,,63247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,2.951331,45.572882,0.91,locality,Rue de Groire 63790 Murol,63247_0105,G,RUE DE GROIRE,
330492752,00010,33049275200010,O,,NN,,,,true,1,,,,RUE,DE JASSAGUET,63790,MUROL,,,63247,,,,,,,,,,,,,,,,,,,1988-06-28,F,,,,,55.70,NAP,N,2.942906,45.573702,0.94,street,Rue de Jassaguet 63790 Murol,63247_0130,G,RUE DE JASSAGUET,
331126805,00018,33112680500018,O,,,,,,true,1,,,,RUE,GEORGE SAND,63790,MUROL,,,63247,,,,,,,,,,,,,,,,,,,1990-09-29,F,,,,,62.43,NAP,N,2.940431,45.573915,0.94,street,Rue George Sand 63790 Murol,63247_0095,G,RUE GEORGE SAND,
332417799,00019,33241779900019,O,1985-01-01,01,2018,,2020-08-25T10:35:35,true,5,MUROL,,,,GROIRE,63790,MUROL,,,63247,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,55.20Z,NAFRev2,O,2.951331,45.572882,0.91,locality,Rue de Groire 63790 Murol,63247_0105,G,RUE DE GROIRE,
332559186,00017,33255918600017,O,1900-01-01,,,,2016-05-11T08:52:52,false,4,,1,,,RES ENTRE LES SUCS,63790,MUROL,,,63247,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.72,NAP,N,2.9500168,45.5707819,0.74,poi.track,Chemin rural d'Entre les Sucs à Groire Murol,https://osm.org/way/96904767,G,,
332714641,00013,33271464100013,O,,NN,,,,true,1,,,,LD,BEAUNE LE FROID,63790,MUROL,,,63247,,,,,,,,,,,,,,,,,,,1994-12-23,F,,,,,70.1B,NAF1993,N,2.924384,45.591365,0.94,locality,Beaune le Froid 63790 Murol,63247_b240,G,BEAUNE LE FROID,
332732916,00017,33273291600017,O,,NN,,,,true,1,,,,RTE,DE CHABROL,63790,MUROL,,,63247,,,,,,,,,,,,,,,,,,,1987-05-15,F,,,,,62.42,NAP,N,2.944757,45.573228,0.75,street,Rue de Chabrol 63790 Murol,63247_0035,G,RUE DE CHABROL,
332808518,00010,33280851800010,O,1985-06-01,NN,,,,true,1,,,,RUE,D'ESTAING,63790,MUROL,,,63247,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.4Z,NAF1993,N,2.942087,45.574232,0.94,street,Rue d'Estaing 63790 Murol,63247_0070,G,RUE D ESTAING,
333474773,00053,33347477300053,O,2017-10-27,,,,2018-05-04T11:01:46,false,2,,46,,RUE,GUY DE MAUPASSANT,63790,MUROL,,,63247,,,,,,,,,,,,,,,,,,,2018-04-11,F,,,,,86.23Z,NAFRev2,O,2.946454,45.572701,0.84,locality,Rue Guy de Maupassant 63790 Murol,63247_0108,G,RUE GUY DE MAUPASSANT,
333921625,00013,33392162500013,O,,,,,,true,1,,,,RTE,DE BESSE,63790,MUROL,,,63247,,,,,,,,,,,,,,,,,,,1987-02-20,F,,,,,62.43,NAP,N,2.945344,45.57155,0.72,locality,Rue de Besse 63790 Murol,63247_0015,G,RUE DE BESSE,
334825981,00015,33482598100015,O,1900-01-01,NN,,,2011-04-28T00:29:25,false,4,,,,RUE,GEORGE SAND,63790,MUROL,,,63247,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.2C,NAF1993,N,2.940431,45.573915,0.94,street,Rue George Sand 63790 Murol,63247_0095,G,RUE GEORGE SAND,
334836442,00015,33483644200015,O,1985-12-07,NN,,,2008-01-04T20:55:14,true,3,,,,RUE,GEORGE SAND,63790,MUROL,,,63247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.940431,45.573915,0.94,street,Rue George Sand 63790 Murol,63247_0095,G,RUE GEORGE SAND,
334867785,00019,33486778500019,O,1986-02-03,,,,,true,1,,,,RUE,GEORGE SAND,63790,MUROL,,,63247,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.3H,NAF1993,N,2.940431,45.573915,0.94,street,Rue George Sand 63790 Murol,63247_0095,G,RUE GEORGE SAND,
337560965,00028,33756096500028,O,1987-07-01,NN,,,,false,4,,,,RTE,DE LA PLAGE,63790,MUROL,,,63247,,,,,,,,,,,,,,,,,,,1999-01-28,F,ENVOGUE,,,,52.4W,NAF1993,N,2.928851,45.571841,0.76,locality,Allee de la Plage 63790 Murol,63247_0210,G,ALLEE DE LA PLAGE,
338535685,00014,33853568500014,O,,,,,,true,1,,,,RUE,D ESTAING,63790,MUROL,,,63247,,,,,,,,,,,,,,,,,,,1989-04-14,F,,,,,77.14,NAP,N,2.942087,45.574232,0.94,street,Rue d'Estaing 63790 Murol,63247_0070,G,RUE D ESTAING,