siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215801689,00013,21580168900013,O,1983-03-01,03,2018,,2020-08-25T10:17:58,true,4,,,,,,58170,MILLAY,,,58168,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215801689,00021,21580168900021,O,1983-12-21,02,2018,,2020-08-25T10:17:58,false,3,,,,,,58170,MILLAY,,,58168,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
215801689,00039,21580168900039,O,1996-12-25,NN,,,2008-01-04T18:37:16,false,2,MAIRIE,,,,BOURG,58170,MILLAY,,,58168,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.002712,46.841705,0.92,street,Le Bourg 58170 Millay,58168_79jxr0,G,LE BOURG,
265801688,00010,26580168800010,O,1983-03-01,NN,,,2010-06-26T03:12:27,true,3,,,,,MAIRIE,58170,MILLAY,,,58168,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.964648,46.837584,0.51,street,Chemin du Petit Marie 58170 Millay,58168_jiglb0,G,CHEMIN DU PETIT MARIE,
275801744,00010,27580174400010,O,,,,,,true,1,,,,,MAIRIE,58170,MILLAY,,,58168,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.964648,46.837584,0.51,street,Chemin du Petit Marie 58170 Millay,58168_jiglb0,G,CHEMIN DU PETIT MARIE,
302896097,00011,30289609700011,O,1900-01-01,NN,,,2008-01-04T19:22:38,true,3,,,,,,58170,MILLAY,,,58168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
303660385,00012,30366038500012,O,1975-01-01,NN,,,,true,1,,,,,CHEZ M COURAULT EMILE,58170,MILLAY,,,58168,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
305515561,00010,30551556100010,O,1975-01-01,NN,,,2014-07-08T00:13:01,true,6,,,,LD,LE BOURG,58170,MILLAY,,,58168,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.22A,NAFRev2,N,4.002712,46.841705,0.94,street,Le Bourg 58170 Millay,58168_79jxr0,G,LE BOURG,
309807469,00056,30980746900056,O,2006-05-15,,,,2012-07-28T11:33:40,true,3,,,,,LES BRULES,58170,MILLAY,,,58168,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,02.10Z,NAFRev2,N,3.966769,46.817071,0.91,street,Lieu Dit les Brules 58170 Millay,58168_3c8etl,G,LIEU DIT LES BRULES,
313857526,00021,31385752600021,O,1988-12-31,NN,,,,true,1,,,,,,58170,MILLAY,,,58168,,,,,,,,,,,,,,,,,,,1999-12-17,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
315785089,00014,31578508900014,O,1979-01-01,NN,,,2020-10-17T03:47:10,true,3,,,,LD,LE GRAND MARIEZ,58170,MILLAY,,,58168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.955211,46.8229,0.8,street,Lieu Dit le Grand Marie 58170 Millay,58168_b153,G,LIEU DIT LE GRAND MARIE,
316962380,00010,31696238000010,O,1979-01-01,NN,,,2015-02-05T08:08:13,false,6,,,,,LA GARDE,58170,MILLAY,,,58168,,,,,,,,,,,,,,,,,,,2009-11-04,F,,,,,49.41B,NAFRev2,O,3.927913,46.828954,0.91,street,Lieu Dit la Garde 58170 Millay,58168_yk2brf,G,LIEU DIT LA GARDE,
316962380,00028,31696238000028,O,1986-08-01,NN,,,2015-02-05T08:08:13,true,5,,,,,LA GARDE,58170,MILLAY,,,58168,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.42Z,NAFRev2,N,3.927913,46.828954,0.91,street,Lieu Dit la Garde 58170 Millay,58168_yk2brf,G,LIEU DIT LA GARDE,
317952570,00016,31795257000016,O,1980-01-01,NN,,,2008-01-04T20:56:54,true,4,,,,,LA CREUZILLE,58170,MILLAY,,,58168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.016787,46.842011,0.94,street,La Creuzille 58170 Millay,58168_btoanb,G,LA CREUZILLE,
318394384,00016,31839438400016,O,1980-01-01,NN,,,2020-10-15T03:55:33,true,3,,,,,LE BREUX,58170,MILLAY,,,58168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.039128,46.853857,0.91,street,Lieu Dit le Breux 58170 Millay,58168_rfxb4o,G,LIEU DIT LE BREUX,
320488661,00010,32048866100010,O,1980-10-30,,,,,true,1,,,,LD,DOSNE,58170,MILLAY,,,58168,,,,,,,,,,,,,,,,,,,1993-11-17,F,,,,,02.0B,NAF1993,N,3.966456,46.816947,0.43,street,Domaine des Brules 58170 Millay,58168_b115,G,DOMAINE DES BRULES,
320659584,00017,32065958400017,O,,NN,,,,true,1,,,,,,58170,MILLAY,,,58168,,,,,,,,,,,,,,,,,,,,F,,,,,57.04,NAP,N,,,0,,,,,,
321225344,00019,32122534400019,O,1981-03-01,NN,,,2008-08-07T15:25:53,true,4,MILLAY,,,,DOMAINE BRULE,58170,MILLAY,,,58168,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,68.20B,NAFRev2,N,4.030217,46.847998,0.94,street,Domaine Brule 58170 Millay,58168_b108,G,DOMAINE BRULE,
321586331,00019,32158633100019,O,,,,,,true,1,,,,,,58170,MILLAY,,,58168,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
321852725,00019,32185272500019,O,1981-03-18,NN,,,2014-03-25T15:00:25,true,5,,,,,LA GARDE,58170,MILLAY,,,58168,,,,,,,,,,,,,,,,,,,2012-02-02,F,,,,,01.42Z,NAFRev2,N,3.927913,46.828954,0.91,street,Lieu Dit la Garde 58170 Millay,58168_yk2brf,G,LIEU DIT LA GARDE,
322970104,00012,32297010400012,O,1981-10-01,NN,,,2008-04-05T00:23:01,true,3,,,,,LA NOISELEE,58170,MILLAY,,,58168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.968312,46.846677,0.91,street,Lieu Dit la Noiselee 58170 Millay,58168_7pc66n,G,LIEU DIT LA NOISELEE,
323697037,00014,32369703700014,O,,,,,,true,1,,,,RTE,DE CHATEAU CHINON,58170,MILLAY,,,58168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,52.03,NAP,N,4.03418,46.844886,0.42,street,Domaine du Vieux Chateau 58170 Millay,58168_b120,G,DOMAINE DU VIEUX CHATEAU,
323825752,00013,32382575200013,O,1982-02-01,NN,,,2006-10-27T01:26:04,false,3,,,,,AU PETIT MARIE,58170,MILLAY,,,58168,,,,,,,,,,,,,,,,,,,2004-05-05,F,,,,,01.4A,NAFRev1,N,3.964648,46.837584,0.8,street,Chemin du Petit Marie 58170 Millay,58168_jiglb0,G,CHEMIN DU PETIT MARIE,
323825752,00021,32382575200021,O,2004-05-05,,,,2017-02-28T03:08:54,true,4,CHEZ JEAN-MARC PERRIGUEUR,,,,LE GRAND MONTIGNY,58170,MILLAY,,,58168,,,,,,,,,,,,,,,,,,,2009-12-29,F,,,,,01.61Z,NAFRev2,N,3.990773,46.819188,0.92,street,Lieu Dit le Grand Montigny 58170 Millay,58168_b154,G,LIEU DIT LE GRAND MONTIGNY,
324494087,00012,32449408700012,O,,NN,,,,true,1,,,,,CHAMP JOLY,58170,MILLAY,,,58168,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,86.12,NAP,N,3.977592,46.837155,0.92,street,Le Champ Joly 58170 Millay,58168_b057,G,LE CHAMP JOLY,
324930999,00044,32493099900044,O,1995-03-01,NN,,,2006-10-27T01:31:34,false,3,,,,,LA MEULE,58170,MILLAY,,,58168,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,02.0D,NAFRev1,N,3.994612,46.821881,0.91,street,Champs de la Meule 58170 Millay,58168_b076,G,CHAMPS DE LA MEULE,
324930999,00051,32493099900051,O,1994-10-03,NN,,,2008-01-04T19:01:51,false,3,,,,,LA MEULE,58170,MILLAY,,,58168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.994612,46.821881,0.91,street,Champs de la Meule 58170 Millay,58168_b076,G,CHAMPS DE LA MEULE,
324930999,00069,32493099900069,O,2004-04-01,,,,2008-01-04T19:01:51,true,3,,,,LD,LE CHAMP JOLY,58170,MILLAY,,,58168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.977592,46.837155,0.94,street,Le Champ Joly 58170 Millay,58168_b057,G,LE CHAMP JOLY,
324949445,00021,32494944500021,O,2003-03-11,NN,,,2019-06-27T08:55:20,true,4,CHEZ MR JEAN PERRAUDIN,,,HAM,LAVAULT,58170,MILLAY,,,58168,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,4.004332,46.850807,0.94,street,Lavault 58170 Millay,58168_0egvnd,G,LAVAULT,
325752012,00014,32575201200014,O,1982-11-15,NN,,,2018-04-20T11:39:18,true,4,,,,,LE GRAND MONTIGNY,58170,MILLAY,,,58168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.990773,46.819188,0.92,street,Lieu Dit le Grand Montigny 58170 Millay,58168_b154,G,LIEU DIT LE GRAND MONTIGNY,
326198447,00012,32619844700012,O,1983-01-01,NN,,,2006-10-27T01:38:19,true,3,,,,,CHEVRETTE,58170,MILLAY,,,58168,,,,,,,,,,,,,,,,,,,2005-02-05,F,,,,,01.1A,NAFRev1,N,3.976206,46.828556,0.91,street,Lieu Dit Chevrette 58170 Millay,58168_fcsjs3,G,LIEU DIT CHEVRETTE,
326299443,00019,32629944300019,O,1983-01-01,NN,,,,true,4,,,,,LA NOISELEE,58170,MILLAY,,,58168,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.1A,NAF1993,N,3.968312,46.846677,0.91,street,Lieu Dit la Noiselee 58170 Millay,58168_7pc66n,G,LIEU DIT LA NOISELEE,
328812540,00016,32881254000016,O,1984-01-01,NN,,,2008-01-04T19:42:48,true,4,,,,LD,LE PETIT MARIE,58170,MILLAY,,,58168,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.2A,NAFRev1,N,3.964724,46.837595,0.94,street,Le Petit Marie 58170 Millay,58168_b219,G,LE PETIT MARIE,
329570634,00017,32957063400017,O,1984-04-01,NN,,,,false,4,,,,LD,LAVAULT,58170,MILLAY,,,58168,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.3Z,NAF1993,N,4.004332,46.850807,0.94,street,Lavault 58170 Millay,58168_0egvnd,G,LAVAULT,
329570634,00025,32957063400025,O,1998-01-01,NN,,,2019-04-23T14:07:06,true,3,,,,,LA CRUZE,58170,MILLAY,,,58168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.993911,46.849985,0.91,street,La Cruze Meloise 58170 Millay,58168_b107,G,LA CRUZE MELOISE,
330226226,00026,33022622600026,O,1987-09-01,NN,,,2008-11-07T00:48:34,false,4,,,,,MONTSAUTON,58170,MILLAY,,,58168,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,45.4J,NAF1993,O,3.995806,46.841194,0.91,street,Lieu Dit Montsauton 58170 Millay,58168_8qw0g9,G,LIEU DIT MONTSAUTON,
330226226,00042,33022622600042,O,2008-07-31,NN,,,2014-07-08T00:35:01,true,4,LE KILOMETRE,,,,,58170,MILLAY,,,58168,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,43.34Z,NAFRev2,O,3.984529,46.84055,0.92,street,Lieu Dit le Kilometre 58170 Millay,58168_xpoowq,D,LIEU DIT LE KILOMETRE,
334244621,00010,33424462100010,O,,NN,,,,true,1,,,,,LA BOUTRILLE,58170,MILLAY,,,58168,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.3E,NAF1993,N,4.038409,46.831407,0.92,street,Lieu Dit la Boutrille 58170 Millay,58168_ber1xs,G,LIEU DIT LA BOUTRILLE,
334244639,00012,33424463900012,O,1985-12-16,NN,,,,true,1,,,,,LA BOUTRILLE,58170,MILLAY,,,58168,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,45.3E,NAF1993,N,4.038409,46.831407,0.92,street,Lieu Dit la Boutrille 58170 Millay,58168_ber1xs,G,LIEU DIT LA BOUTRILLE,
335093530,00012,33509353000012,O,,,,,,true,1,,,,,LA BROUTILLE,58170,MILLAY,,,58168,,,,,,,,,,,,,,,,,,,1990-09-19,F,,,,,67.08,NAP,N,4.038409,46.831407,0.57,street,Lieu Dit la Boutrille 58170 Millay,58168_ber1xs,G,LIEU DIT LA BOUTRILLE,
337541932,00022,33754193200022,O,2001-04-09,NN,,1011ZZ,2015-03-18T01:02:24,true,4,,,,,LE CHAMP BLANC,58170,MILLAY,,,58168,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,10.11Z,NAFRev2,N,3.993387,46.827276,0.56,street,Le Champ Devant 58170 Millay,58168_b050,G,LE CHAMP DEVANT,
338257579,00023,33825757900023,O,2011-01-01,,,,2013-07-19T08:28:47,true,1,,,,,LA GARE,58170,MILLAY,,,58168,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,47.99A,NAFRev2,N,4.030989,46.833702,0.94,street,La Gare 58170 Millay,58168_ehe4xn,G,LA GARE,
338840325,00017,33884032500017,O,1986-10-01,NN,,,2010-07-08T04:27:07,true,5,,,,,LE PETIT MARIE,58170,MILLAY,,,58168,,,,,,,,,,,,,,,,,,,2008-11-11,F,,,,,01.42Z,NAFRev2,N,3.964724,46.837595,0.94,street,Le Petit Marie 58170 Millay,58168_b219,G,LE PETIT MARIE,
340363944,00034,34036394400034,O,2016-03-01,,,5610CQ,2016-02-26T04:28:37,true,1,,,,,LE BOURG,58170,MILLAY,,,58168,,,,,,,,,,,,,,,,,,,2016-03-01,A,LA BONNE AUBERGE,,,,56.10A,NAFRev2,N,4.002712,46.841705,0.94,street,Le Bourg 58170 Millay,58168_79jxr0,G,LE BOURG,
340578095,00028,34057809500028,O,1997-12-01,,,,2012-10-02T10:21:42,false,5,LE BOURG,,,,LE BOURG,58170,MILLAY,,,58168,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.30Z,NAFRev2,N,4.002712,46.841705,0.94,street,Le Bourg 58170 Millay,58168_79jxr0,G,LE BOURG,
344014873,00014,34401487300014,O,1988-03-01,NN,,,,true,1,,,,,LA CREUZILLE,58170,MILLAY,,,58168,,,,,,,,,,,,,,,,,,,2002-12-09,F,,,,,01.4A,NAF1993,N,4.016787,46.842011,0.94,street,La Creuzille 58170 Millay,58168_btoanb,G,LA CREUZILLE,
347722878,00043,34772287800043,O,2012-07-02,,,4540ZP,2014-06-27T00:17:31,true,1,LOTISSEMENT LA GARE,,,,,58170,MILLAY,,,58168,,,,,,,,,,,,,,,,,,,2012-07-02,A,,,,ALM,45.40Z,NAFRev2,N,4.030989,46.833702,0.45,street,La Gare 58170 Millay,58168_ehe4xn,D,LA GARE,
347871865,00015,34787186500015,O,,NN,,,,true,1,,,,,LE BOURG D'EN BAS,58170,MILLAY,,,58168,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.1B,NAF1993,N,4.002712,46.841705,0.53,street,Le Bourg 58170 Millay,58168_79jxr0,G,LE BOURG,
349477661,00012,34947766100012,O,1988-11-11,NN,,,2019-08-12T09:25:08,true,4,,,,,LES VERNES,58170,MILLAY,,,58168,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.42Z,NAFRev2,N,3.956735,46.819633,0.91,street,Lieu Dit les Vernes 58170 Millay,58168_2pew8f,G,LIEU DIT LES VERNES,
349707786,00019,34970778600019,O,1989-02-01,01,2018,,2020-08-25T10:44:17,true,4,,,,,LES HERARDS,58170,MILLAY,,,58168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.979064,46.821811,0.72,street,Les Erards 58170 Millay,58168_fa9yio,G,LES ERARDS,
350630604,00014,35063060400014,O,1989-04-12,NN,,,2015-12-21T11:40:14,true,3,CHEZ MR ANDRIOT JC,,,,LE PETIT MARIE,58170,MILLAY,,,58168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.964724,46.837595,0.94,street,Le Petit Marie 58170 Millay,58168_b219,G,LE PETIT MARIE,
351314406,00015,35131440600015,O,,NN,,,,true,1,,,,,LA NOISELEE,58170,MILLAY,,,58168,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,3.968312,46.846677,0.91,street,Lieu Dit la Noiselee 58170 Millay,58168_7pc66n,G,LIEU DIT LA NOISELEE,
351314935,00013,35131493500013,O,1989-05-17,NN,,,2008-01-04T23:27:52,true,4,,,,,LA NOISELEE,58170,MILLAY,,,58168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.968312,46.846677,0.91,street,Lieu Dit la Noiselee 58170 Millay,58168_7pc66n,G,LIEU DIT LA NOISELEE,
353046683,00010,35304668300010,O,1990-01-01,NN,,,,true,1,,,,,CHEVRETTE,58170,MILLAY,,,58168,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,3.976206,46.828556,0.91,street,Lieu Dit Chevrette 58170 Millay,58168_fcsjs3,G,LIEU DIT CHEVRETTE,
353259948,00019,35325994800019,O,1978-01-01,NN,,,2016-01-12T00:13:26,true,3,,,,,LA CREUZILLE,58170,MILLAY,,,58168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.016787,46.842011,0.94,street,La Creuzille 58170 Millay,58168_btoanb,G,LA CREUZILLE,
353260813,00012,35326081300012,O,1990-01-01,NN,,,2006-10-28T00:03:07,true,3,,,,,MAGNY,58170,MILLAY,,,58168,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.2A,NAFRev1,N,4.030143,46.839999,0.94,street,Magny 58170 Millay,58168_8fa5rp,G,MAGNY,
353582208,00016,35358220800016,O,1990-01-01,,,,2008-08-22T11:06:10,true,4,,,,,LE PETIT MONTIGNY,58170,MILLAY,,,58168,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,3.993431,46.826238,0.94,street,Le Petit Montigny 58170 Millay,58168_b221,G,LE PETIT MONTIGNY,
356000265,01607,35600026501607,O,1991-01-01,NN,,,2006-10-28T00:10:20,false,3,,,,,LE BOURG,58170,MILLAY,,,58168,,,,,,,,,,,,,,,,,,,2004-06-01,F,AGENCE POSTALE,,,,64.1A,NAFRev1,O,4.002712,46.841705,0.94,street,Le Bourg 58170 Millay,58168_79jxr0,G,LE BOURG,
378043632,00017,37804363200017,O,1989-01-01,NN,,,,true,3,,,,,RECHIGY LA GARDE,58170,MILLAY,,,58168,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,67.2Z,NAFRev1,N,3.927913,46.828954,0.5,street,Lieu Dit la Garde 58170 Millay,58168_yk2brf,G,LIEU DIT LA GARDE,
378433080,00017,37843308000017,O,1990-04-01,NN,,,2013-09-05T08:58:05,false,4,,,,,,58170,MILLAY,,,58168,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
378550677,00025,37855067700025,O,1995-12-31,NN,,,2016-04-26T01:45:13,true,4,,,,,AU PETIT MARIE,58170,MILLAY,,,58168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.964648,46.837584,0.8,street,Chemin du Petit Marie 58170 Millay,58168_jiglb0,G,CHEMIN DU PETIT MARIE,
378771125,00010,37877112500010,O,1990-06-11,NN,,,2014-01-14T04:54:09,true,3,,,,,LA CREUZILLE,58170,MILLAY,,,58168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.016787,46.842011,0.94,street,La Creuzille 58170 Millay,58168_btoanb,G,LA CREUZILLE,
379086606,00017,37908660600017,O,1990-06-01,NN,,,2007-01-18T09:28:52,true,3,,,,,LE PETIT MONTIGNY,58170,MILLAY,,,58168,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,3.993431,46.826238,0.94,street,Le Petit Montigny 58170 Millay,58168_b221,G,LE PETIT MONTIGNY,
379348337,00013,37934833700013,O,1990-10-01,NN,,,,false,4,,,,,LE GRAND MARIEZ,58170,MILLAY,,,58168,,,,,,,,,,,,,,,,,,,1999-11-23,F,,,,,01.1A,NAF1993,N,3.955211,46.8229,0.8,street,Lieu Dit le Grand Marie 58170 Millay,58168_b153,G,LIEU DIT LE GRAND MARIE,
379348337,00021,37934833700021,O,1999-11-23,NN,,,2009-04-09T09:08:50,true,4,,,,,LES BRULES,58170,MILLAY,,,58168,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.42Z,NAFRev2,N,3.966769,46.817071,0.91,street,Lieu Dit les Brules 58170 Millay,58168_3c8etl,G,LIEU DIT LES BRULES,
379876790,00021,37987679000021,O,2008-01-01,,,,2008-04-24T05:50:29,true,1,MAGNY,,,,LE DOMAINE DE L'ETANG,58170,MILLAY,,,58168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.027263,46.849501,0.86,street,Domaine de l'Etang 58170 Millay,58168_b112,G,DOMAINE DE L ETANG,
380761288,00014,38076128800014,O,,NN,,,,true,1,,,,,CHEVRETTE,58170,MILLAY,,,58168,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,3.976206,46.828556,0.91,street,Lieu Dit Chevrette 58170 Millay,58168_fcsjs3,G,LIEU DIT CHEVRETTE,
380761718,00010,38076171800010,O,1991-01-01,NN,,,2008-01-04T21:47:15,true,3,,,,,MAGNY,58170,MILLAY,,,58168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.030143,46.839999,0.94,street,Magny 58170 Millay,58168_8fa5rp,G,MAGNY,
381390277,00014,38139027700014,O,1991-01-01,NN,,,2008-01-04T21:55:26,true,3,,,,,LE PETIT MARIE,58170,MILLAY,,,58168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.964724,46.837595,0.94,street,Le Petit Marie 58170 Millay,58168_b219,G,LE PETIT MARIE,
382842953,00012,38284295300012,O,1991-06-11,NN,,,2008-01-04T22:15:40,true,5,,,,,MAIRIE,58170,MILLAY,,,58168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.964648,46.837584,0.51,street,Chemin du Petit Marie 58170 Millay,58168_jiglb0,G,CHEMIN DU PETIT MARIE,
383181377,00011,38318137700011,O,1991-10-07,NN,,,,false,3,IMMEUBLE LA CANTINE,,,,LE BOURG,58170,MILLAY,,,58168,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,60.2L,NAF1993,N,4.002712,46.841705,0.94,street,Le Bourg 58170 Millay,58168_79jxr0,G,LE BOURG,
383352556,00013,38335255600013,O,1991-09-03,NN,,,2014-10-16T10:33:26,true,4,MILLAY,,,,MAIRIE,58170,MILLAY,,,58168,,,,,,,,,,,,,,,,,,,2014-05-12,F,,,,,77.31Z,NAFRev2,N,3.964648,46.837584,0.51,street,Chemin du Petit Marie 58170 Millay,58168_jiglb0,G,CHEMIN DU PETIT MARIE,
383514932,00011,38351493200011,O,1991-09-27,NN,,,2016-07-28T13:59:57,true,4,CHEZ MR PERRAUDIN DIDIER - MILLAY,,,,LAVAULT,58170,MILLAY,,,58168,,,,,,,,,,,,,,,,,,,2016-06-24,F,,,,,77.31Z,NAFRev2,N,4.004332,46.850807,0.94,street,Lavault 58170 Millay,58168_0egvnd,G,LAVAULT,
384144465,00018,38414446500018,O,1991-12-20,NN,,,2016-07-15T04:33:10,true,3,,,,,RECHIGY,58170,MILLAY,,,58168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.937516,46.826178,0.91,street,Lieu Dit Rechigy 58170 Millay,58168_5nq2la,G,LIEU DIT RECHIGY,
384157186,00014,38415718600014,O,1991-12-20,NN,,,2016-07-15T04:33:10,true,3,,,,,RECHIGY,58170,MILLAY,,,58168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.937516,46.826178,0.91,street,Lieu Dit Rechigy 58170 Millay,58168_5nq2la,G,LIEU DIT RECHIGY,
384157517,00010,38415751700010,O,1992-01-01,NN,,,2020-01-04T03:40:28,true,5,,,,,BELLEVUE,58170,MILLAY,,,58168,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,68.20B,NAFRev2,N,4.012016,46.850393,0.61,street,Lieu Dit Bellerue 58170 Millay,58168_71vv18,G,LIEU DIT BELLERUE,
384157574,00011,38415757400011,O,1992-01-01,NN,,,2008-01-04T22:34:38,true,3,,,,,LAVAULT,58170,MILLAY,,,58168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.004332,46.850807,0.94,street,Lavault 58170 Millay,58168_0egvnd,G,LAVAULT,
384665394,00019,38466539400019,O,1992-02-18,NN,,,2015-02-10T04:06:16,true,3,MILLAY,,,,MAIRIE,58170,MILLAY,,,58168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,N,3.964648,46.837584,0.51,street,Chemin du Petit Marie 58170 Millay,58168_jiglb0,G,CHEMIN DU PETIT MARIE,
388230955,00048,38823095500048,O,2015-10-17,,,,2016-03-03T04:14:00,true,2,LE BOURG,,,,,58170,MILLAY,,,58168,,,,,,,,,,,,,,,,,,,2016-02-22,F,,,,,81.21Z,NAFRev2,N,4.002712,46.841705,0.94,street,Le Bourg 58170 Millay,58168_79jxr0,D,LE BOURG,
388787434,00017,38878743400017,O,1992-10-03,NN,,,2011-04-23T07:55:12,true,5,LA BOUTRILLE,,,,LA BOUTRILLE,58170,MILLAY,,,58168,,,,,,,,,,,,,,,,,,,2010-02-27,F,,,,,56.10A,NAFRev2,O,4.038409,46.831407,0.92,street,Lieu Dit la Boutrille 58170 Millay,58168_ber1xs,G,LIEU DIT LA BOUTRILLE,
389161431,00017,38916143100017,O,1992-07-01,NN,,,2006-10-28T01:27:13,true,3,,,,,LE BOURG,58170,MILLAY,,,58168,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2C,NAFRev1,N,4.002712,46.841705,0.94,street,Le Bourg 58170 Millay,58168_79jxr0,G,LE BOURG,
389983255,00016,38998325500016,O,1900-01-01,NN,,,2018-04-23T10:37:03,false,3,,,,LD,AU BOURG,58170,MILLAY,,,58168,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.1A,NAF1993,N,4.002712,46.841705,0.61,street,Le Bourg 58170 Millay,58168_79jxr0,G,LE BOURG,
390703890,00694,39070389000694,O,2011-10-01,01,2018,,2020-08-25T10:25:44,false,1,EHPAD BERNARD DE LA PLANCHE,,,,LA FOULQUIERE,58170,MILLAY,,,58168,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,56.29B,NAFRev2,O,4.00479,46.841362,0.92,street,Lieu Dit la Foulquiere 58170 Millay,58168_4e8tbo,G,LIEU DIT LA FOULQUIERE,
390749687,00013,39074968700013,O,1993-04-08,NN,,,,true,1,,,,,MAGNY,58170,MILLAY,,,58168,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,01.1A,NAF1993,N,4.030143,46.839999,0.94,street,Magny 58170 Millay,58168_8fa5rp,G,MAGNY,
391147352,00028,39114735200028,O,,NN,,,,true,1,,,,,LA BOUTRILLE,58170,MILLAY,,,58168,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2J,NAF1993,O,4.038409,46.831407,0.92,street,Lieu Dit la Boutrille 58170 Millay,58168_ber1xs,G,LIEU DIT LA BOUTRILLE,
392725255,00013,39272525500013,O,1992-01-01,NN,,,2008-01-05T00:08:15,true,3,,,,,LA GRILLE,58170,MILLAY,,,58168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.038409,46.831407,0.64,street,Lieu Dit la Boutrille 58170 Millay,58168_ber1xs,G,LIEU DIT LA BOUTRILLE,
393358940,00012,39335894000012,O,1994-01-01,NN,,,2008-01-05T00:15:12,true,3,,,,,LES CREVATS,58170,MILLAY,,,58168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,3.996631,46.84349,0.94,street,Les Crevats 58170 Millay,58168_v8tz5x,G,LES CREVATS,
393358940,00020,39335894000020,O,1994-01-01,NN,,,2008-01-05T00:15:12,false,3,,,,,LES CREVATS,58170,MILLAY,,,58168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.996631,46.84349,0.94,street,Les Crevats 58170 Millay,58168_v8tz5x,G,LES CREVATS,
393534813,00026,39353481300026,O,1986-12-31,NN,,,2018-09-29T12:21:29,false,4,,,,,MAGNY,58170,MILLAY,,,58168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.030143,46.839999,0.94,street,Magny 58170 Millay,58168_8fa5rp,G,MAGNY,
393653258,00011,39365325800011,O,1994-01-01,NN,,,2009-05-17T04:56:57,false,5,,,,,FOUGERES,58170,MILLAY,,,58168,,,,,,,,,,,,,,,,,,,2009-05-10,F,,,,,68.20B,NAFRev2,N,3.948599,46.840346,0.91,street,Lieu Dit Fougeres 58170 Millay,58168_1dy8rf,G,LIEU DIT FOUGERES,
393653258,00037,39365325800037,O,2006-03-01,,,,2013-11-15T09:45:10,true,3,,,,LD,FOUGERES,58170,MILLAY,,,58168,,,,,,,,,,,,,,,,,,,2009-05-10,F,,,,,01.61Z,NAFRev2,N,3.948599,46.840346,0.91,street,Lieu Dit Fougeres 58170 Millay,58168_1dy8rf,G,LIEU DIT FOUGERES,