siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217606516,00011,21760651600011,O,1983-03-01,02,2018,,2020-08-25T10:19:05,true,4,,,,,LE BOURG,76460,SAINT-SYLVAIN,,,76651,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.670053,49.845186,0.31,street,Residence le Calvaire 76460 Saint-Sylvain,76651_A001,G,RESIDENCE LE CALVAIRE,
217606516,00029,21760651600029,O,1983-12-21,NN,,,2019-11-14T14:00:58,false,4,,,,,,76460,SAINT-SYLVAIN,,,76651,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
267605186,00019,26760518600019,O,1993-04-05,NN,,,2019-11-14T14:00:58,true,4,MAIRIE,,,,LE BOURG,76460,SAINT-SYLVAIN,,,76651,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.670053,49.845186,0.31,street,Residence le Calvaire 76460 Saint-Sylvain,76651_A001,G,RESIDENCE LE CALVAIRE,
314600644,00038,31460064400038,O,2000-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,LE BOURG,76460,SAINT-SYLVAIN,,,76651,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.670053,49.845186,0.31,street,Residence le Calvaire 76460 Saint-Sylvain,76651_A001,G,RESIDENCE LE CALVAIRE,
321966053,00019,32196605300019,O,1981-06-09,,,,2019-11-14T14:00:58,true,1,,,,,,76460,SAINT-SYLVAIN,,,76651,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
321966061,00012,32196606100012,O,1981-06-09,NN,,,2019-11-14T14:00:58,true,5,,,,,,76460,SAINT-SYLVAIN,,,76651,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322757360,00019,32275736000019,O,1981-10-01,NN,,,2019-11-14T14:00:58,true,4,,,,,LE TOT,76460,SAINT-SYLVAIN,,,76651,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.670053,49.845186,0.38,street,Residence le Calvaire 76460 Saint-Sylvain,76651_A001,G,RESIDENCE LE CALVAIRE,
326294840,00011,32629484000011,O,1983-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,,,76460,SAINT-SYLVAIN,,,76651,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
326294857,00015,32629485700015,O,1983-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,,,76460,SAINT-SYLVAIN,,,76651,,,,,,,,,,,,,,,,,,,2010-09-29,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
326551801,00011,32655180100011,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76460,SAINT-SYLVAIN,,,76651,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
331590745,00013,33159074500013,O,1985-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,,,76460,SAINT-SYLVAIN,,,76651,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334973567,00012,33497356700012,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76460,SAINT-SYLVAIN,,,76651,,,,,,,,,,,,,,,,,,,1992-09-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
338047418,00029,33804741800029,O,2020-12-01,,,,2021-02-23T10:54:43,true,1,,654,,RUE,DU CHATEAU,76460,SAINT-SYLVAIN,,,76651,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,74.20Z,NAFRev2,N,0.659922,49.844136,0.94,housenumber,654 Rue du Chateau 76460 Saint-Sylvain,76651_0030_00654,G,654 RUE DU CHATEAU,
338605603,00012,33860560300012,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76460,SAINT-SYLVAIN,,,76651,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
343829081,00011,34382908100011,O,1988-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,,,76460,SAINT-SYLVAIN,,,76651,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
347999955,00011,34799995500011,O,1988-04-01,01,2018,,2020-08-25T10:43:08,true,5,,75,,RUE,DE L'EGLISE,76460,SAINT-SYLVAIN,,,76651,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.673585,49.845753,0.94,housenumber,75 Rue de l’Eglise 76460 Saint-Sylvain,76651_0040_00075,G,75 RUE DE L EGLISE,
378273049,00015,37827304900015,O,1990-03-02,NN,,,2019-11-14T14:00:58,false,4,CHEZ M. BELLOY MICHEL,,,,,76460,SAINT-SYLVAIN,,,76651,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
382521953,00010,38252195300010,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76460,SAINT-SYLVAIN,,,76651,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.50,NAP,N,,,0,,,,,,
382522027,00012,38252202700012,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76460,SAINT-SYLVAIN,,,76651,,,,,,,,,,,,,,,,,,,1992-09-29,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
391063054,00012,39106305400012,O,1993-04-27,NN,,,2019-11-14T14:00:58,true,4,,,,,,76460,SAINT-SYLVAIN,,,76651,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391184587,00015,39118458700015,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76460,SAINT-SYLVAIN,,,76651,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401674742,00028,40167474200028,O,2008-05-02,,,,2019-11-14T14:00:58,false,2,ANGLESQUEVILLE LES MURS,337,,RUE,DU BOIS,76460,SAINT-SYLVAIN,,,76651,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,70.10Z,NAFRev2,N,0.65927,49.847231,0.94,housenumber,337 Rue du Bois 76460 Saint-Sylvain,76651_0020_00337,G,337 RUE DU BOIS,
403685779,00015,40368577900015,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76460,SAINT-SYLVAIN,,,76651,,,,,,,,,,,,,,,,,,,1996-03-29,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
405100819,00011,40510081900011,O,1996-04-17,NN,,,2019-11-14T14:00:58,true,3,,,,HAM,D'ANGLESQUEVILLE LES MURS,76460,SAINT-SYLVAIN,,,76651,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
429987464,00014,42998746400014,O,2000-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,LE TOT,76460,SAINT-SYLVAIN,,,76651,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,01.3Z,NAFRev1,N,0.670053,49.845186,0.38,street,Residence le Calvaire 76460 Saint-Sylvain,76651_A001,G,RESIDENCE LE CALVAIRE,
430970020,00011,43097002000011,O,1969-01-01,,,,2019-11-14T14:00:58,true,1,,,,,LE BOURG,76460,SAINT-SYLVAIN,,,76651,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1A,NAF1993,N,0.670053,49.845186,0.31,street,Residence le Calvaire 76460 Saint-Sylvain,76651_A001,G,RESIDENCE LE CALVAIRE,
482692662,00034,48269266200034,O,2015-03-05,,,,2019-11-14T14:00:58,false,2,ANGLESQUEVILLE LES MURS,268,,RUE,DU BOIS,76460,SAINT-SYLVAIN,,,76651,,,,,,,,,,,,,,,,,,,2017-12-01,F,VIKDESN76,,,VIKDESN76,46.38B,NAFRev2,N,0.65949,49.846638,0.94,housenumber,268 Rue du Bois 76460 Saint-Sylvain,76651_0020_00268,G,268 RUE DU BOIS,
484361647,00015,48436164700015,O,2005-08-31,,,,2021-04-28T03:38:20,true,3,,337,,RUE,DU BOIS,76460,SAINT-SYLVAIN,,,76651,,,,,,,,,,,,,,,,,,,2012-05-10,F,,,,,68.20B,NAFRev2,N,0.65927,49.847231,0.94,housenumber,337 Rue du Bois 76460 Saint-Sylvain,76651_0020_00337,G,337 RUE DU BOIS,
488668781,00013,48866878100013,O,2006-02-01,00,2018,,2020-08-25T10:33:03,true,2,,366,,RUE,DU BOIS,76460,SAINT-SYLVAIN,,,76651,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,0.659274,49.847382,0.94,housenumber,366 Rue du Bois 76460 Saint-Sylvain,76651_0020_00366,G,366 RUE DU BOIS,
504345075,00031,50434507500031,O,2017-01-03,,,,2021-02-23T14:16:54,true,1,,326,,RTE,DE BERTHEAUVILLE,76460,SAINT-SYLVAIN,,,76651,,,,,,,,,,,,,,,,,,,2017-01-03,A,,,,,68.20B,NAFRev2,N,0.660852,49.840555,0.86,housenumber,326 Route de Bertheauville 76460 Saint-Sylvain,76651_0015_00326,G,326 ROUTE DE BERTHEAUVILLE,
527968325,00011,52796832500011,O,2010-10-04,01,2018,,2020-08-25T10:40:34,true,1,,366,,RUE,DU BOIS,76460,SAINT-SYLVAIN,,,76651,,,,,,,,,,,,,,,,,,,2010-10-04,A,,,,,01.11Z,NAFRev2,N,0.659274,49.847382,0.94,housenumber,366 Rue du Bois 76460 Saint-Sylvain,76651_0020_00366,G,366 RUE DU BOIS,
605770031,00017,60577003100017,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76460,SAINT-SYLVAIN,,,76651,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,22.02,NAP,N,,,0,,,,,,
751461336,00016,75146133600016,O,2012-04-20,,,,2019-11-14T14:00:58,true,1,,120,,RUE,DU BOIS,76460,SAINT-SYLVAIN,,,76651,,,,,,,,,,,,,,,,,,,2012-04-20,A,,,,,68.20B,NAFRev2,N,0.660038,49.84548,0.94,housenumber,120 Rue du Bois 76460 Saint-Sylvain,76651_0020_00120,G,120 RUE DU BOIS,
781138136,00010,78113813600010,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76460,SAINT-SYLVAIN,,,76651,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
781149505,00021,78114950500021,O,1985-11-27,NN,,,2019-11-14T14:00:58,true,3,,,,,AERODROME,76460,SAINT-SYLVAIN,,,76651,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.53Z,NAFRev2,N,0.666409,49.841898,0.91,street,Route de l’Aerodrome 76460 Saint-Sylvain,76651_0007,G,ROUTE DE L AERODROME,
781149505,00039,78114950500039,O,1985-01-01,NN,,,2019-11-14T14:00:58,false,3,,,,,,76460,SAINT-SYLVAIN,,,76651,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
789354339,00010,78935433900010,O,2013-01-01,,,,2019-11-14T14:00:58,true,1,ANGLESQUEVILLE LES MURS,245,,RUE,DU BOIS,76460,SAINT-SYLVAIN,,,76651,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,55.20Z,NAFRev2,N,0.659323,49.846505,0.94,housenumber,245 Rue du Bois 76460 Saint-Sylvain,76651_0020_00245,G,245 RUE DU BOIS,
809657810,00028,80965781000028,O,2016-12-27,,,,2019-11-14T14:00:58,false,2,,24,,RES,LE CALVAIRE,76460,SAINT-SYLVAIN,,,76651,,,,,,,,,,,,,,,,,,,2017-01-12,F,,,,,47.99A,NAFRev2,N,0.670057,49.84501,0.84,housenumber,24 Residence le Calvaire 76460 Saint-Sylvain,76651_a001_00024,G,24 RESIDENCE LE CALVAIRE,
815162821,00012,81516282100012,O,2016-01-01,,,,2021-01-15T03:52:59,true,2,,118,,ALL,DE L ECOLE,76460,SAINT-SYLVAIN,,,76651,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,01.49Z,NAFRev2,N,0.670724,49.845599,0.84,housenumber,118 Allée de l’Ecole 76460 Saint-Sylvain,76651_0037_00118,G,118 ALLEE DE L ECOLE,
839196169,00016,83919616900016,O,2018-04-05,,,,2020-11-20T10:08:03,false,3,HAMEAU LE TOT,131,,RUE,DES CHAMPS,76460,SAINT-SYLVAIN,,,76651,,,,,,,,,,,,,,,,,,,2020-10-20,F,WEDDING PLANNER,,,LES EVEMENTS D ALEXANDRA,79.90Z,NAFRev2,N,0.65714,49.858646,0.94,housenumber,131 Rue des Champs 76460 Saint-Sylvain,76651_0027_00131,G,131 RUE DES CHAMPS,
839509379,00013,83950937900013,O,2018-02-19,,,7410ZP,2019-11-14T14:00:58,true,1,,176,,RUE,DE LA MAIRIE,76460,SAINT-SYLVAIN,,,76651,,,,,,,,,,,,,,,,,,,2018-02-19,A,,,,SEVEN CH TI,74.10Z,NAFRev2,N,0.6718,49.844844,0.94,housenumber,176 Rue de la Mairie 76460 Saint-Sylvain,76651_0068_00176,G,176 RUE DE LA MAIRIE,
840265797,00018,84026579700018,O,2018-06-01,,,,2020-04-30T11:15:48,false,2,,5,,,RESIDENCE LE CALVAIRE,76460,SAINT-SYLVAIN,,,76651,,,,,,,,,,,,,,,,,,,2019-08-07,F,,,,,47.99A,NAFRev2,N,0.669103,49.84495,0.94,housenumber,5 Residence le Calvaire 76460 Saint-Sylvain,76651_a001_00005,G,5 RESIDENCE LE CALVAIRE,
893609891,00021,89360989100021,O,2021-08-31,,,,2021-09-23T12:04:19,true,1,,242,,,RUE DE LA FORGE,76460,SAINT-SYLVAIN,,,76651,,,,,,,,,,,,,,,,,,,2021-08-31,A,,,,,64.20Z,NAFRev2,N,0.671904,49.846989,0.94,housenumber,242 Rue de la Forge 76460 Saint-Sylvain,76651_0044_00242,G,242 RUE DE LA FORGE,
