siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210301198,00011,21030119800011,O,1983-03-01,02,2018,,2020-08-25T10:15:31,true,4,MAIRIE,4,,RUE,DE LA MAIRIE,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.607256,46.73083,0.93,housenumber,4 Rue de la Mairie 03230 Gannay-sur-Loire,03119_0040_00004,G,4 RUE DE LA MAIRIE,
210301198,00029,21030119800029,O,1983-12-21,01,2018,,2020-08-25T10:15:31,false,4,,2,,RUE,MAIRIE,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,2008-03-17,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
210301198,00037,21030119800037,O,1997-01-01,NN,,,2019-11-14T14:00:14,false,4,MAIRIE,4,,RUE,DE LA MAIRIE,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,2018-01-01,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.607256,46.73083,0.93,housenumber,4 Rue de la Mairie 03230 Gannay-sur-Loire,03119_0040_00004,G,4 RUE DE LA MAIRIE,
210301198,00045,21030119800045,O,2003-03-01,NN,,,2019-11-14T14:00:14,false,4,MAIRIE,4,,RUE,DE LA MAIRIE,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,2018-12-31,F,LOTISSEMENT LA VARENNE,,,,42.99Z,NAFRev2,N,3.607256,46.73083,0.93,housenumber,4 Rue de la Mairie 03230 Gannay-sur-Loire,03119_0040_00004,G,4 RUE DE LA MAIRIE,
260301452,00017,26030145200017,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,4,MAIRIE,4,,RUE,DE LA MAIRIE,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.607256,46.73083,0.93,housenumber,4 Rue de la Mairie 03230 Gannay-sur-Loire,03119_0040_00004,G,4 RUE DE LA MAIRIE,
305098451,00019,30509845100019,O,,,,,2019-11-14T14:00:14,true,1,,,,,,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
305098949,00012,30509894900012,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.4B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
305856387,00017,30585638700017,O,1976-01-01,,,,2019-11-14T14:00:14,true,4,,,,,LA SERRE,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,-0.1120244,43.0451695,0.9,poi.peak,La Serre (Pic) Ouzous,https://osm.org/node/666644440,G,,
305856387,00025,30585638700025,O,1987-12-31,NN,,,2019-11-14T14:00:14,false,3,,,,,LE BOURG,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1D,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
310615687,00020,31061568700020,O,1985-10-02,NN,,,2019-11-14T14:00:14,false,4,,,,,LE BOURG,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,50.1Z,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
314010067,00010,31401006700010,O,1978-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,,LES PAILLOUX,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1A,NAF1993,N,-1.0613038,47.3445872,0.75,poi.farmyard,Le Bourg Pailloux (Corps de ferme) Mauges-sur-Loire,https://osm.org/way/396436371,G,,
314010067,00028,31401006700028,O,2000-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,LD,LE CROT BAGNOT,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,01.1A,NAF1993,N,3.590409,46.712454,0.54,locality,Le Crot à l'Ane 03230 Gannay-sur-Loire,03119_b039,G,LE CROT A L ANE,
315361303,00037,31536130300037,O,2006-03-01,NN,,,2019-11-14T14:00:14,false,3,,,,,LES VANNEAUX,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,77.21Z,NAFRev2,O,3.598324,46.726968,0.78,street,Port des Vanneaux 03230 Gannay-sur-Loire,03119_b137,G,PORT DES VANNEAUX,
316192426,00013,31619242600013,O,1979-01-01,,,,2019-11-14T14:00:14,true,1,,,,,ROME,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,1989-11-24,F,,,,,01.2A,NAF1993,N,7.449529,43.877243,0.89,poi.bar,Rome (Bar) Sospel,https://osm.org/way/115763861,G,,
316248475,00014,31624847500014,O,1979-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LES TISSIERS,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,3.614135,46.715932,0.44,locality,Le Pont des Viviers 03230 Gannay-sur-Loire,03119_b097,G,LE PONT DES VIVIERS,
317080992,00017,31708099200017,O,1979-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LES PAILLOUX,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-1.0613038,47.3445872,0.75,poi.farmyard,Le Bourg Pailloux (Corps de ferme) Mauges-sur-Loire,https://osm.org/way/396436371,G,,
317210037,00071,31721003700071,O,2002-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,DOM,FRETILLE,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,2005-10-13,F,,,,,01.2J,NAFRev1,N,3.590887,46.746997,0.3,locality,Le Domaine Louise 03230 Gannay-sur-Loire,03119_b047,G,LE DOMAINE LOUISE,
317964120,00016,31796412000016,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,20.5A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
319625554,00021,31962555400021,O,2010-05-17,,,,2021-02-23T10:43:53,true,1,,,,,ETANG DE BAS,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,2010-05-17,A,,,,,77.31Z,NAFRev2,N,3.566255,46.694831,0.93,locality,L'Etang de Bas 03230 Gannay-sur-Loire,03119_b051,G,L ETANG DE BAS,
321814204,00012,32181420400012,O,1981-02-05,NN,,,2019-11-14T14:00:14,true,3,,,,,LES PAILLOUX,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-1.0613038,47.3445872,0.75,poi.farmyard,Le Bourg Pailloux (Corps de ferme) Mauges-sur-Loire,https://osm.org/way/396436371,G,,
326495611,00070,32649561100070,O,1990-01-01,,,,2019-11-14T14:00:14,false,3,,,,,LES VANNEAUX,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,71.4B,NAFRev1,O,3.598324,46.726968,0.78,street,Port des Vanneaux 03230 Gannay-sur-Loire,03119_b137,G,PORT DES VANNEAUX,
327195459,00018,32719545900018,O,1983-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LA BORDE,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,0.5491334,46.8526373,0.89,poi.castle,La Borde (Château) Ingrandes,https://osm.org/way/84412712,G,,
330077827,00013,33007782700013,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,AUX BARDETS,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,3.603283,46.72407,0.61,street,Lieu Dit les Bardets 03230 Gannay-sur-Loire,03119_q71xds,G,LIEU DIT LES BARDETS,
330114109,00037,33011410900037,O,2011-03-08,,,,2019-11-14T14:00:14,false,2,,,,,LES DAILLANTS,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,2013-02-26,F,,,,,96.09Z,NAFRev2,N,3.603283,46.72407,0.35,street,Lieu Dit les Bardets 03230 Gannay-sur-Loire,03119_q71xds,G,LIEU DIT LES BARDETS,
330828799,00016,33082879900016,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE GENROUX,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,1993-02-13,F,,,,,01.3Z,NAF1993,N,3.587091,46.741567,0.51,locality,Les Jean Roux de la Pree 03230 Gannay-sur-Loire,03119_b075,G,LES JEAN ROUX DE LA PREE,
330916586,00010,33091658600010,O,1974-01-01,NN,,,2019-11-14T14:00:14,true,5,,,,,LES MITTIERS,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,68.20B,NAFRev2,N,3.614135,46.715932,0.44,locality,Le Pont des Viviers 03230 Gannay-sur-Loire,03119_b097,G,LE PONT DES VIVIERS,
331952069,00010,33195206900010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE DOMAINE NEUF,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,01.2A,NAF1993,N,3.5591,46.71604,0.93,locality,Le Domaine Neuf 03230 Gannay-sur-Loire,03119_b048,G,LE DOMAINE NEUF,
332227578,00017,33222757800017,O,1984-11-11,NN,,,2020-09-15T09:14:54,false,4,,,,,LES BUISSONS,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2B,NAF1993,N,2.5555038,48.7376982,0.89,poi.school,École primaire les Buissons Marolles-en-Brie,https://osm.org/node/1784478103,G,,
333032282,00019,33303228200019,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,CHAMPFORT,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.4A,NAF1993,N,4.7393255,45.876419,0.89,poi.track,Chemin de Champfort Marcilly-d'Azergues,https://osm.org/way/82436376,G,,
333036291,00016,33303629100016,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,CHAMPFORT,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,01.80,NAP,N,4.7393255,45.876419,0.89,poi.track,Chemin de Champfort Marcilly-d'Azergues,https://osm.org/way/82436376,G,,
333036309,00016,33303630900016,O,1985-07-01,NN,,,2019-11-14T14:00:14,true,4,,,,,CHAMPFORT,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,2004-02-26,F,,,,,01.2A,NAFRev1,N,4.7393255,45.876419,0.89,poi.track,Chemin de Champfort Marcilly-d'Azergues,https://osm.org/way/82436376,G,,
334194057,00017,33419405700017,O,1985-11-11,NN,,,2019-11-14T14:00:14,true,4,,,,,LES BARDETS,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,3.603283,46.72407,0.91,street,Lieu Dit les Bardets 03230 Gannay-sur-Loire,03119_q71xds,G,LIEU DIT LES BARDETS,
334511086,00020,33451108600020,O,2004-06-01,NN,,9602AA,2019-11-14T14:00:14,false,6,,,,,LE BOURG,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,96.02A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
338424435,00018,33842443500018,O,1986-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LA REGIE,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,2.4667199,48.0160925,0.89,poi.track,Chemin de la Régie Fréville-du-Gâtinais,https://osm.org/way/382505886,G,,
340080241,00011,34008024100011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES JEANDIOTS,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,1990-12-01,F,,,,,01.3Z,NAF1993,N,3.587091,46.741567,0.53,locality,Les Jean Roux de la Pree 03230 Gannay-sur-Loire,03119_b075,G,LES JEAN ROUX DE LA PREE,
340081629,00016,34008162900016,O,1986-11-11,NN,,,2019-11-14T14:00:14,true,3,,,,,LES JEANDIOTS,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.587091,46.741567,0.53,locality,Les Jean Roux de la Pree 03230 Gannay-sur-Loire,03119_b075,G,LES JEAN ROUX DE LA PREE,
340081785,00016,34008178500016,O,1986-11-11,NN,,,2019-11-14T14:00:14,true,3,,,,,LES JEANDIOTS,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.587091,46.741567,0.53,locality,Les Jean Roux de la Pree 03230 Gannay-sur-Loire,03119_b075,G,LES JEAN ROUX DE LA PREE,
340162346,00019,34016234600019,O,1987-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,,LA REGIE,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,2002-11-11,F,,,,,01.3Z,NAF1993,N,2.4667199,48.0160925,0.89,poi.track,Chemin de la Régie Fréville-du-Gâtinais,https://osm.org/way/382505886,G,,
342717568,00014,34271756800014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,CHAMPFORT,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,4.7393255,45.876419,0.89,poi.track,Chemin de Champfort Marcilly-d'Azergues,https://osm.org/way/82436376,G,,
343439444,00013,34343944400013,O,1988-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,,LES DAILLANDS,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,2001-07-26,F,,,,,01.3Z,NAF1993,N,6.8476181,45.9146312,0.71,poi.park,Les Gaillands (Parc) Chamonix-Mont-Blanc,https://osm.org/way/362944903,G,,
344785522,00014,34478552200014,O,1988-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,L AUMINCE,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.564753,46.680964,0.91,street,Lieu Dit l'Aumince 03230 Gannay-sur-Loire,03119_n68hfu,G,LIEU DIT L AUMINCE,
344785969,00017,34478596900017,O,1988-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LES JEANROUX,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,3.617576,46.726721,0.78,locality,La Varenne des Jeanroux 03230 Gannay-sur-Loire,03119_b126,G,LA VARENNE DES JEANROUX,
344991211,00014,34499121100014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LICHY,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.07,NAP,N,3.4154364,47.0776626,0.88,poi.3,Château de Lichy (Patrimoine national) Bona,https://osm.org/node/5109681382,G,,
347482408,00015,34748240800015,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,,LA CLARISE,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
347482408,00023,34748240800023,O,2013-06-30,,,,2021-02-23T11:00:22,true,1,,,,,LES JENROUX,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,2013-06-30,A,,,,,01.11Z,NAFRev2,N,3.587091,46.741567,0.69,locality,Les Jean Roux de la Pree 03230 Gannay-sur-Loire,03119_b075,G,LES JEAN ROUX DE LA PREE,
347544942,00050,34754494200050,O,2017-07-18,,,4399CZ,2019-11-14T14:00:14,false,2,,32,,RUE,DE LA MAIRIE,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,2018-03-31,F,LE CH'TI RENOVATEUR,,,,43.99C,NAFRev2,N,3.610654,46.731241,0.93,housenumber,32 Rue de la Mairie 03230 Gannay-sur-Loire,03119_0040_00032,G,32 RUE DE LA MAIRIE,
347570178,00025,34757017800025,O,1995-07-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LE BOURG,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,52.1B,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
347693871,00019,34769387100019,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES JEANROUX,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,01.3Z,NAF1993,N,3.617576,46.726721,0.78,locality,La Varenne des Jeanroux 03230 Gannay-sur-Loire,03119_b126,G,LA VARENNE DES JEANROUX,
347881252,00014,34788125200014,O,1987-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LE BOURG,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,67.2Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
348535238,00011,34853523800011,O,1988-11-02,NN,,3312ZA,2019-11-14T14:00:14,true,6,,,,,LE BOURG,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,2014-12-12,A,,,,,46.61Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
351761796,00041,35176179600041,O,2016-12-02,,,9602AA,2021-02-23T11:04:19,true,1,,4,B,RTE,DE DECIZE,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,2016-12-02,A,RACINE CARREE,,,RACINE CARREE,96.02A,NAFRev2,N,3.3410918,46.5888956,0.75,poi,Route de Decize (Pont) Avermes,https://osm.org/way/37898679,G,,
352417380,00016,35241738000016,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES TERRIENS,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,01.3Z,NAF1993,N,3.613574,46.731348,0.78,street,Chemin des Terriens 03230 Gannay-sur-Loire,03119_0080,G,CHEMIN DES TERRIENS,
353849961,00019,35384996100019,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,01.3Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
356000000,54926,35600000054926,O,2012-01-01,,,,2019-11-14T14:00:14,false,2,,,,,LE BOURG,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
356000836,02462,35600083602462,O,1991-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,,BOURG,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
377585492,00012,37758549200012,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,,LE CROT A L ANE,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,1996-11-24,F,,,,,01.3Z,NAF1993,N,3.590409,46.712454,0.93,locality,Le Crot à l'Ane 03230 Gannay-sur-Loire,03119_b039,G,LE CROT A L ANE,
379089311,00029,37908931100029,O,1997-04-01,01,2018,1071CB,2020-08-25T10:16:01,false,3,,,,,LE BOURG,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
379514904,00018,37951490400018,O,1990-09-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LES BONNINS,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.3064421,44.1128716,0.75,poi.information,Les Bonins (Informations) Flassan,https://osm.org/node/5589403476,G,,
380516799,00018,38051679900018,O,1990-12-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LES JANDIOTS,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.50Z,NAFRev2,O,3.587091,46.741567,0.37,locality,Les Jean Roux de la Pree 03230 Gannay-sur-Loire,03119_b075,G,LES JEAN ROUX DE LA PREE,
381099555,00017,38109955500017,O,1990-11-11,NN,,,2019-11-14T14:00:14,true,3,,,,,L ETANG DE BAS,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.3Z,NAFRev1,N,3.566255,46.694831,0.93,locality,L'Etang de Bas 03230 Gannay-sur-Loire,03119_b051,G,L ETANG DE BAS,
381612266,00019,38161226600019,O,1991-04-01,,,,2019-11-14T14:00:14,true,4,,,,,LE VERNOIS,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,6.4470723,47.5979203,0.9,poi.forest,Le Vernois (Forêt) Longevelle,https://osm.org/way/239443569,G,,
382396166,00029,38239616600029,O,2007-07-01,NN,,,2019-11-14T14:00:14,true,7,,10,,RUE,DU PORT DES VANNEAUX,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,2015-09-30,F,LA VACANCIERE,,,,56.10C,NAFRev2,N,3.599841,46.726535,0.7,housenumber,10 Port des Vanneaux 03230 Gannay-sur-Loire,03119_b137_00010,G,10 PORT DES VANNEAUX,
383806841,00011,38380684100011,O,,,,,2019-11-14T14:00:14,true,1,,,,,,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,15.1F,NAF1993,N,,,0,,,,,,
387592017,00025,38759201700025,O,1994-05-01,NN,,,2019-11-14T14:00:14,false,5,LE PORT,,,,LES VANNEAUX,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,55.3B,NAFRev1,O,3.598324,46.726968,0.78,street,Port des Vanneaux 03230 Gannay-sur-Loire,03119_b137,G,PORT DES VANNEAUX,
387592017,00041,38759201700041,O,2007-09-01,,,,2019-11-14T14:00:14,false,3,,8,,RTE,DE DECIZE,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,2008-10-11,F,LA BOUTIQUE D'AGNES,,,,47.59B,NAFRev2,N,3.611201,46.732072,0.8,housenumber,8 Route de Decize 03230 Gannay-sur-Loire,03119_0001_00008,G,8 ROUTE DE DECIZE,
388840423,00015,38884042300015,O,1992-11-01,01,2018,4339ZZ,2021-02-23T11:14:48,true,10,,,,,LES MAULAIS,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,2016-10-31,A,D.T.S.,,,,43.22A,NAFRev2,N,3.611678,46.715124,0.47,locality,Les Maîtres Jean 03230 Gannay-sur-Loire,03119_b080,G,LES MAITRES JEAN,
389078452,00015,38907845200015,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LICHY,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,3.4154364,47.0776626,0.88,poi.3,Château de Lichy (Patrimoine national) Bona,https://osm.org/node/5109681382,G,,
390252567,00016,39025256700016,O,1993-02-04,NN,,,2019-11-14T14:00:14,true,4,,,,,LA BORDE,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.42Z,NAFRev2,N,0.5491334,46.8526373,0.89,poi.castle,La Borde (Château) Ingrandes,https://osm.org/way/84412712,G,,
390252567,00024,39025256700024,O,2005-10-01,,,,2019-11-14T14:00:14,false,3,,,,,LA BORDE,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,68.20B,NAFRev2,N,0.5491334,46.8526373,0.89,poi.castle,La Borde (Château) Ingrandes,https://osm.org/way/84412712,G,,
391752573,00017,39175257300017,O,1992-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LA LOUISE,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.7050406,45.0592056,0.98,poi,La Louise (Tunnel) Soussans,https://osm.org/way/302880048,G,,
393812078,00011,39381207800011,O,1994-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LES GAILLOUX,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,3.587091,46.741567,0.5,locality,Les Jean Roux de la Pree 03230 Gannay-sur-Loire,03119_b075,G,LES JEAN ROUX DE LA PREE,
394609531,00014,39460953100014,O,1994-03-01,NN,,,2019-11-14T14:00:14,true,4,,,,LD,LES MITTIERS,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.11Z,NAFRev2,N,3.614135,46.715932,0.44,locality,Le Pont des Viviers 03230 Gannay-sur-Loire,03119_b097,G,LE PONT DES VIVIERS,
394987408,00207,39498740800207,O,2006-09-11,,,,2019-11-14T14:00:14,false,2,,,,,LE QUARTIER,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,2007-02-23,F,,,,,45.3F,NAFRev1,O,-0.7184941,48.1001323,0.9,poi.culvert,Le Quartier (Buse) Bonchamp-lès-Laval,https://osm.org/way/464440029,G,,
397606633,00022,39760663300022,O,1998-01-01,NN,,,2019-11-14T14:00:14,false,5,,,,,LE BOURG,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,2010-08-30,F,,,,,16.29Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
397758004,00014,39775800400014,O,1994-07-18,NN,,,2019-11-14T14:00:14,true,4,ANCIEN PRESBYTERE,,,RTE,,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,1999-03-25,F,,,,,02.0B,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
399328764,00010,39932876400010,O,1994-11-11,NN,,,2019-11-14T14:00:14,true,3,,,,,BELLEVUE,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.5461995,48.9185233,0.9,poi.park,Parc Bellevue Livry-Gargan,https://osm.org/relation/5658381,G,,
399467505,00307,39946750500307,O,1995-05-24,NN,,,2019-11-14T14:00:14,false,3,,,,,LE BOURG,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,65.1D,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
399890227,00024,39989022700024,O,1995-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,,L'ESPERANCE,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,-0.7673109,48.9201218,0.9,poi.pub,L'esperance (Pub) Valdallière,https://osm.org/node/494399985,G,,
400223962,00012,40022396200012,O,1991-07-01,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,2001-02-09,F,,,,,55.4B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
400663563,00015,40066356300015,O,1994-03-01,NN,,,2019-11-14T14:00:14,true,1,,,,,LE DOMAINE NEUF,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,1998-05-14,F,,,,,01.3Z,NAF1993,N,3.5591,46.71604,0.93,locality,Le Domaine Neuf 03230 Gannay-sur-Loire,03119_b048,G,LE DOMAINE NEUF,
401258900,00026,40125890000026,O,2006-05-02,,,,2019-11-14T14:00:14,false,2,,1,,RUE,DE LA MAIRIE,03230,GANNAY-SUR-LOIRE,,,03119,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,50.2Z,NAFRev1,N,3.607169,46.730891,0.93,housenumber,1 Rue de la Mairie 03230 Gannay-sur-Loire,03119_0040_00001,G,1 RUE DE LA MAIRIE,