id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-894260,2021-01-14,000001,Vente,219300,150,,CHE DES VIEUX ARBRES,0015,54160,54437,Pulligny,54,,,544370000C1636,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,906,6.150777,48.533789
2021-894794,2021-02-03,000001,Vente,83000,5804,,RUE DE PIERREVILLE,0360,54160,54437,Pulligny,54,,,544370000D1351,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,6.138108,48.54335
2021-894794,2021-02-03,000001,Vente,83000,5804,,RUE DE PIERREVILLE,0360,54160,54437,Pulligny,54,,,544370000D1351,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,892,6.138108,48.54335
2021-894809,2021-02-01,000001,Vente,500,,,VAHE,B135,54160,54437,Pulligny,54,,,544370000D1005,,,,,,,,,,,,,0,,,,,VE,vergers,,,208,6.141651,48.54597
2021-894841,2021-02-09,000001,Vente,500,,,DEVANT LA CHAPELLE,B045,54160,54437,Pulligny,54,,,544370000D0865,,,,,,,,,,,,,0,,,,,T,terres,,,239,6.14465,48.543867
2021-895302,2021-02-16,000001,Vente,188200,8,,RUE DE REVRY,0400,54160,54437,Pulligny,54,,,544370000D1528,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,221,6.147321,48.543428
2021-895302,2021-02-16,000001,Vente,188200,,,GRANDS JARDINS,B066,54160,54437,Pulligny,54,,,544370000D1530,,,,,,,,,,,,,0,,,,,S,sols,,,223,6.147182,48.543466
2021-895302,2021-02-16,000001,Vente,188200,,,GRANDS JARDINS,B066,54160,54437,Pulligny,54,,,544370000D1532,,,,,,,,,,,,,0,,,,,S,sols,,,132,6.147425,48.543461
2021-895411,2021-02-26,000001,Vente,1300,,,BOUC AU FEU,B012,54160,54437,Pulligny,54,,,544370000E0431,,,,,,,,,,,,,0,,,,,VE,vergers,,,624,6.137473,48.542401
2021-896010,2021-03-25,000001,Vente,1050,,,CORVEE ROHARD,B030,54160,54437,Pulligny,54,,,544370000C1848,,,,,,,,,,,,,0,,,,,VE,vergers,,,50,6.142008,48.5398
2021-896211,2021-03-31,000001,Vente,35000,,,BOUC AU FEU,B012,54160,54437,Pulligny,54,,,544370000E0464,,,,,,,,,,,,,0,,,,,J,jardins,,,296,6.137442,48.543022
2021-896211,2021-03-31,000001,Vente,35000,,,BOUC AU FEU,B012,54160,54437,Pulligny,54,,,544370000E0466,,,,,,,,,,,,,0,,,,,J,jardins,,,214,6.137582,48.543104
2021-896303,2021-03-31,000001,Vente,70000,6,A,RUE DE LA MAIX,0320,54160,54437,Pulligny,54,,,544370000F1555,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,192,6.139752,48.543062
2021-896303,2021-03-31,000001,Vente,70000,6,,RUE DE LA MAIX,0320,54160,54437,Pulligny,54,,,544370000F1561,,,,,,,,,,,,,0,,,,,S,sols,,,284,6.139424,48.543159
2021-897321,2021-03-22,000001,Vente,1000,,,GOUHEPREY,B062,54160,54437,Pulligny,54,,,544370000D0035,,,,,,,,,,,,,0,,,,,T,terres,,,230,6.149625,48.542336
2021-897321,2021-03-22,000001,Vente,1000,,,GOUHEPREY,B062,54160,54437,Pulligny,54,,,544370000D0049,,,,,,,,,,,,,0,,,,,VI,vignes,,,204,6.149778,48.542359
2021-897321,2021-03-22,000001,Vente,1000,,,GOUHEPREY,B062,54160,54437,Pulligny,54,,,544370000D0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,301,6.149859,48.542403
2021-897321,2021-03-22,000001,Vente,1000,,,GRANDS JARDINS,B066,54160,54437,Pulligny,54,,,544370000D0208,,,,,,,,,,,,,0,,,,,T,terres,,,89,6.150078,48.543786
2021-897321,2021-03-22,000001,Vente,1000,,,GRANDS JARDINS,B066,54160,54437,Pulligny,54,,,544370000D0210,,,,,,,,,,,,,0,,,,,T,terres,,,160,6.150267,48.543416
2021-897321,2021-03-22,000001,Vente,1000,,,GRANDS JARDINS,B066,54160,54437,Pulligny,54,,,544370000D0264,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,918,6.147539,48.542839
2021-897604,2021-05-21,000001,Vente,152000,16,,RTE DE CEINTREY,0040,54160,54437,Pulligny,54,,,544370000C0700,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,350,6.143211,48.540211
2021-897671,2021-06-03,000001,Vente,100000,1,,RUE DU GUEOIR,0240,54160,54437,Pulligny,54,,,544370000F0300,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,172,6.141943,48.541256
2021-898749,2021-07-02,000001,Vente,170000,14,,RUE DE LA ROUOTTE,0420,54160,54437,Pulligny,54,,,544370000F0222,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,626,6.142651,48.542831
2021-898749,2021-07-02,000001,Vente,170000,14,,RUE DE LA ROUOTTE,0420,54160,54437,Pulligny,54,,,544370000F0222,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,626,6.142651,48.542831
2021-898749,2021-07-02,000001,Vente,170000,14,,RUE DE LA ROUOTTE,0420,54160,54437,Pulligny,54,,,544370000F0222,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,626,6.142651,48.542831
2021-898990,2021-07-15,000001,Vente,276730,,,LE VILLAGE,B139,54160,54437,Pulligny,54,,,544370000F0014,,,,,,,,,,,,,0,,,,,J,jardins,,,199,6.138838,48.542997
2021-898990,2021-07-15,000001,Vente,276730,,,LE VILLAGE,B139,54160,54437,Pulligny,54,,,544370000F0017,,,,,,,,,,,,,0,,,,,J,jardins,,,172,6.138918,48.543037
2021-898990,2021-07-15,000001,Vente,276730,10,,RUE DE LA MAIX,0320,54160,54437,Pulligny,54,,,544370000F1528,,,,,,,,,,,,,0,,,,,J,jardins,,,196,6.139123,48.542843
2021-898990,2021-07-15,000001,Vente,276730,8,,RUE DE LA MAIX,0320,54160,54437,Pulligny,54,,,544370000F1529,,1,,,,,,,,,,,0,,,,,,,,,,6.139424,48.542821
2021-898990,2021-07-15,000001,Vente,276730,8,,RUE DE LA MAIX,0320,54160,54437,Pulligny,54,,,544370000F1529,,2,,,,,,,,,,,0,,,,,,,,,,6.139424,48.542821
2021-898990,2021-07-15,000001,Vente,276730,8,,RUE DE LA MAIX,0320,54160,54437,Pulligny,54,,,544370000F1529,,3,,,,,,,,,,,0,,,,,,,,,,6.139424,48.542821
2021-898990,2021-07-15,000001,Vente,276730,8,,RUE DE LA MAIX,0320,54160,54437,Pulligny,54,,,544370000F1529,,4,,,,,,,,,,,0,,,,,,,,,,6.139424,48.542821
2021-898990,2021-07-15,000001,Vente,276730,8,,RUE DE LA MAIX,0320,54160,54437,Pulligny,54,,,544370000F1529,,5,,,,,,,,,,,0,,,,,,,,,,6.139424,48.542821
2021-898990,2021-07-15,000001,Vente,276730,8,,RUE DE LA MAIX,0320,54160,54437,Pulligny,54,,,544370000F1529,,6,,,,,,,,,,,0,,,,,,,,,,6.139424,48.542821
2021-898990,2021-07-15,000001,Vente,276730,8,,RUE DE LA MAIX,0320,54160,54437,Pulligny,54,,,544370000F1530,,,,,,,,,,,,,0,,,,,J,jardins,,,159,6.139178,48.54292
2021-899151,2021-07-19,000001,Vente,1194,,,LE VILLAGE,B139,54160,54437,Pulligny,54,,,544370000F0397,,,,,,,,,,,,,0,,,,,T,terres,,,231,6.14082,48.540605
2021-899151,2021-07-19,000001,Vente,1194,,,LE VILLAGE,B139,54160,54437,Pulligny,54,,,544370000F0399,,,,,,,,,,,,,0,,,,,T,terres,,,244,6.140942,48.54067
2021-899474,2021-07-02,000001,Vente,200,,,DEVANT NOISILLON,B049,54160,54437,Pulligny,54,,,544370000C0023,,,,,,,,,,,,,0,,,,,T,terres,,,161,6.152824,48.534315
2021-899474,2021-07-02,000001,Vente,200,,,DEVANT NOISILLON,B049,54160,54437,Pulligny,54,,,544370000C0024,,,,,,,,,,,,,0,,,,,VE,vergers,,,477,6.152921,48.534242
2021-899474,2021-07-02,000001,Vente,200,,,DEVANT NOISILLON,B049,54160,54437,Pulligny,54,,,544370000C0025,,,,,,,,,,,,,0,,,,,T,terres,,,281,6.153008,48.534239
2021-899474,2021-07-02,000001,Vente,200,,,HAUT DE TAHON,B077,54160,54437,Pulligny,54,,,544370000D0807,,,,,,,,,,,,,0,,,,,VE,vergers,,,364,6.146304,48.54567
2021-899474,2021-07-02,000001,Vente,200,,,HOUDRA,B080,54160,54437,Pulligny,54,,,544370000D1105,,,,,,,,,,,,,0,,,,,T,terres,,,184,6.138649,48.548366
2021-899484,2021-07-22,000001,Vente,6000,,,LE VILLAGE,B139,54160,54437,Pulligny,54,,,544370000F0309,,,,,,,,,,,,,0,,,,,J,jardins,,,631,6.141572,48.540549
2021-899484,2021-07-22,000001,Vente,6000,,,LE VILLAGE,B139,54160,54437,Pulligny,54,,,544370000F0318,,,,,,,,,,,,,0,,,,,J,jardins,,,161,6.141888,48.540371
2021-899484,2021-07-22,000001,Vente,6000,,,LE VILLAGE,B139,54160,54437,Pulligny,54,,,544370000F0319,,,,,,,,,,,,,0,,,,,J,jardins,,,215,6.14176,48.540481
2021-899625,2021-07-30,000001,Vente,222000,24,,GR GRANDE RUE,0440,54160,54437,Pulligny,54,,,544370000F0533,,,,,,,,,,,,,0,1,Maison,140,5,J,jardins,,,459,6.142125,48.543659
2021-899625,2021-07-30,000001,Vente,222000,24,,GR GRANDE RUE,0440,54160,54437,Pulligny,54,,,544370000F0533,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,506,6.142125,48.543659
2021-900085,2021-08-05,000001,Vente,130000,11,,RLE DU HAUT CHEMIN,0260,54160,54437,Pulligny,54,,,544370000F0367,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,134,6.139669,48.541196
2021-900085,2021-08-05,000001,Vente,130000,,,RUE DU MOULIN,0340,54160,54437,Pulligny,54,,,544370000F0420,,,,,,,,,,,,,0,,,,,S,sols,,,71,6.139497,48.541325
2021-900085,2021-08-05,000001,Vente,130000,9,,RUE DU GEN LECLERC,0213,54160,54437,Pulligny,54,,,544370000F0490,,,,,,,,,,,,,0,1,Maison,95,6,S,sols,,,53,6.139539,48.541363
2021-900413,2021-08-11,000001,Vente,64000,12,,RUE DU GEN LECLERC,0213,54160,54437,Pulligny,54,,,544370000F0448,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,39,6.139303,48.54159
2021-900419,2021-08-03,000001,Vente,4000,,,RETAILLON,B114,54160,54437,Pulligny,54,,,544370000D1191,,,,,,,,,,,,,0,,,,,T,terres,,,320,6.141067,48.546527
2021-900419,2021-08-03,000001,Vente,4000,,,RETAILLON,B114,54160,54437,Pulligny,54,,,544370000D1192,,,,,,,,,,,,,0,,,,,VE,vergers,,,117,6.141169,48.546477
2021-901018,2021-09-10,000001,Vente,2000,,,LE VILLAGE,B139,54160,54437,Pulligny,54,,,544370000F1582,,,,,,,,,,,,,0,,,,,J,jardins,,,126,6.142093,48.540367
2021-901055,2021-09-14,000001,Vente,1800,,,TRICOURT,B134,54160,54437,Pulligny,54,,,544370000C0751,,,,,,,,,,,,,0,,,,,P,prés,,,795,6.145809,48.539314
2021-901055,2021-09-14,000001,Vente,1800,,,TRICOURT,B134,54160,54437,Pulligny,54,,,544370000C0757,,,,,,,,,,,,,0,,,,,P,prés,,,257,6.145786,48.539182
2021-901055,2021-09-14,000001,Vente,1800,,,TRICOURT,B134,54160,54437,Pulligny,54,,,544370000C0759,,,,,,,,,,,,,0,,,,,P,prés,,,297,6.146241,48.539206
2021-901090,2021-09-10,000001,Vente,105000,,,LE VILLAGE,B139,54160,54437,Pulligny,54,,,544370000F0123,,,,,,,,,,,,,0,,,,,J,jardins,,,73,6.140622,48.542351
2021-901090,2021-09-10,000001,Vente,105000,4,,RUE DES LOUPS,0300,54160,54437,Pulligny,54,,,544370000F0124,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,175,6.140722,48.542286
2021-901090,2021-09-10,000001,Vente,105000,4,,RUE DES LOUPS,0300,54160,54437,Pulligny,54,,,544370000F0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,175,6.140722,48.542286
2021-901090,2021-09-10,000001,Vente,105000,4,,RUE DES LOUPS,0300,54160,54437,Pulligny,54,,,544370000F0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,175,6.140722,48.542286
2021-901090,2021-09-10,000001,Vente,105000,,,LE VILLAGE,B139,54160,54437,Pulligny,54,,,544370000F0126,,,,,,,,,,,,,0,,,,,S,sols,,,13,6.140836,48.542334
2021-901090,2021-09-10,000001,Vente,105000,,,LE VILLAGE,B139,54160,54437,Pulligny,54,,,544370000F0127,,,,,,,,,,,,,0,,,,,S,sols,,,12,6.14083,48.54236
2021-901090,2021-09-10,000001,Vente,105000,6,,RUE DES LOUPS,0300,54160,54437,Pulligny,54,,,544370000F1584,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,68,6.140779,48.542353
2021-901356,2021-09-24,000001,Vente,120000,,,RUELLE DE DEMONVALLE,B121,54160,54437,Pulligny,54,,,544370000C0808,,,,,,,,,,,,,0,,,,,J,jardins,,,241,6.147964,48.538697
2021-901356,2021-09-24,000001,Vente,120000,,,RUELLE DE DEMONVALLE,B121,54160,54437,Pulligny,54,,,544370000C0809,,,,,,,,,,,,,0,,,,,J,jardins,,,251,6.14809,48.538594
2021-901356,2021-09-24,000001,Vente,120000,,,RUELLE DE DEMONVALLE,B121,54160,54437,Pulligny,54,,,544370000C0810,,,,,,,,,,,,,0,,,,,J,jardins,,,520,6.148304,48.538431
2021-901686,2021-10-04,000001,Vente,187000,,,DEVANT LE VALET,B047,54160,54437,Pulligny,54,,,544370000D0927,,,,,,,,,,,,,0,,,,,S,sols,,,105,6.142916,48.544532
2021-901686,2021-10-04,000001,Vente,187000,3,,CHE DU GRAND MONT,0220,54160,54437,Pulligny,54,,,544370000D0928,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,132,6.142998,48.544442
2021-901686,2021-10-04,000001,Vente,187000,3,,CHE DU GRAND MONT,0220,54160,54437,Pulligny,54,,,544370000D0928,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,132,6.142998,48.544442
2021-901686,2021-10-04,000001,Vente,187000,5029,,CHE DU GRAND MONT,0220,54160,54437,Pulligny,54,,,544370000D0929,,,,,,,,,,,,,0,,,,,J,jardins,,,406,6.142772,48.544446
2021-901686,2021-10-04,000001,Vente,187000,,,DEVANT LE VALET,B047,54160,54437,Pulligny,54,,,544370000D0941,,,,,,,,,,,,,0,,,,,VI,vignes,,,574,6.142923,48.544806
2021-901686,2021-10-04,000001,Vente,187000,3,,CHE DU GRAND MONT,0220,54160,54437,Pulligny,54,,,544370000D0942,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,168,6.142725,48.544603
2021-904350,2021-11-29,000001,Vente,373,,,REVRY,B115,54160,54437,Pulligny,54,,,544370000D0378,,,,,,,,,,,,,0,,,,,T,terres,,,373,6.146149,48.543655
2021-904719,2021-12-01,000001,Vente,36580.96,,,RUPT DE LA PACHEE,B122,54160,54437,Pulligny,54,,,544370000A0354,,,,,,,,,,,,,0,,,,,P,prés,,,1503,6.144929,48.556617
2021-904719,2021-12-01,000001,Vente,36580.96,,,RUPT DE LA PACHEE,B122,54160,54437,Pulligny,54,,,544370000A0357,,,,,,,,,,,,,0,,,,,P,prés,,,520,6.144797,48.556453
2021-904719,2021-12-01,000001,Vente,36580.96,,,RUPT DE LA PACHEE,B122,54160,54437,Pulligny,54,,,544370000A0375,,,,,,,,,,,,,0,,,,,P,prés,,,2540,6.148201,48.55545
2021-904719,2021-12-01,000001,Vente,36580.96,,,GELNINVAUX,B061,54160,54437,Pulligny,54,,,544370000B0475,,,,,,,,,,,,,0,,,,,T,terres,,,22330,6.146813,48.555666
2021-904719,2021-12-01,000001,Vente,36580.96,,,GELNINVAUX,B061,54160,54437,Pulligny,54,,,544370000B0475,,,,,,,,,,,,,0,,,,,P,prés,,,57419,6.146813,48.555666
2021-904719,2021-12-01,000001,Vente,36580.96,,,GELNINVAUX,B061,54160,54437,Pulligny,54,,,544370000B0476,,,,,,,,,,,,,0,,,,,P,prés,,,760,6.142793,48.556413
2021-905117,2021-12-03,000001,Vente,400,,,REVRY,B115,54160,54437,Pulligny,54,,,544370000D0379,,,,,,,,,,,,,0,,,,,T,terres,,,280,6.14626,48.543675
2021-905649,2021-12-14,000001,Vente,1258,,,GUEUSAT,B068,54160,54437,Pulligny,54,,,544370000C0892,,,,,,,,,,,,,0,,,,,VE,vergers,,,629,6.145904,48.541342
2021-905688,2021-12-14,000001,Vente,1782.58,,,GUEUSAT,B068,54160,54437,Pulligny,54,,,544370000C0889,,,,,,,,,,,,,0,,,,,T,terres,,,303,6.145801,48.541503
2021-905688,2021-12-14,000001,Vente,1782.58,,,GUEUSAT,B068,54160,54437,Pulligny,54,,,544370000C0890,,,,,,,,,,,,,0,,,,,T,terres,,,410,6.145824,48.541463
2021-906480,2021-12-21,000001,Vente,1500,,,LE VILLAGE,B139,54160,54437,Pulligny,54,,,544370000F0022,,,,,,,,,,,,,0,,,,,VE,vergers,,,193,6.139165,48.543303
2021-906480,2021-12-21,000001,Vente,1500,,,LE VILLAGE,B139,54160,54437,Pulligny,54,,,544370000F0023,,,,,,,,,,,,,0,,,,,S,sols,,,186,6.138891,48.543426
