id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-621115,2021-02-15,000001,Vente,199500,9,,ALLEE DE TOURAINE,0056,35500,35229,Pocé-les-Bois,35,,,35229000ZE0166,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,432,-1.249366,48.117698
2021-621206,2021-02-26,000002,Vente,167000,,,LE BOIS CHALET,B022,35500,35229,Pocé-les-Bois,35,,,35229000ZD0048,,,,,,,,,,,,,0,,,,,S,sols,,,1357,-1.246254,48.125939
2021-621206,2021-02-26,000002,Vente,167000,,,LE BOIS CHALET,B022,35500,35229,Pocé-les-Bois,35,,,35229000ZD0051,,,,,,,,,,,,,0,,,,,S,sols,,,6456,-1.246151,48.12634
2021-621206,2021-02-26,000002,Vente,167000,,,LE BOIS CHALET,B022,35500,35229,Pocé-les-Bois,35,,,35229000ZD0054,,,,,,,,,,,,,0,,,,,T,terres,,,206,-1.245888,48.125791
2021-621299,2021-03-15,000001,Vente,,,,RUE DE VITRE,0059,35500,35229,Pocé-les-Bois,35,,,35229000AB0263,,,,,,,,,,,,,0,,,,,S,sols,,,60,-1.247456,48.114718
2021-621299,2021-03-15,000001,Vente,,,,LE GRAND PRE,B422,35500,35229,Pocé-les-Bois,35,,,35229000AB0269,,,,,,,,,,,,,0,,,,,P,prés,,,651,-1.246727,48.114135
2021-621299,2021-03-15,000001,Vente,,,,LE GRAND PRE LE BOURG,B433,35500,35229,Pocé-les-Bois,35,,,35229000AB0271,,,,,,,,,,,,,0,,,,,S,sols,,,665,-1.248057,48.114421
2021-621299,2021-03-15,000001,Vente,,,,LE GRAND PRE LE BOURG,B433,35500,35229,Pocé-les-Bois,35,,,35229000AB0274,,,,,,,,,,,,,0,,,,,P,prés,,,882,-1.247868,48.114014
2021-621299,2021-03-15,000001,Vente,,,,RUE DE VITRE,0059,35500,35229,Pocé-les-Bois,35,,,35229000AB0279,,,,,,,,,,,,,0,,,,,P,prés,,,23,-1.246568,48.114223
2021-621299,2021-03-15,000001,Vente,,,,LE GRAND PRE LE BOURG,B433,35500,35229,Pocé-les-Bois,35,,,35229000AB0306,,,,,,,,,,,,,0,,,,,S,sols,,,700,-1.247419,48.114594
2021-621299,2021-03-15,000001,Vente,,,,LE GRAND PRE LE BOURG,B433,35500,35229,Pocé-les-Bois,35,,,35229000AB0307,,,,,,,,,,,,,0,,,,,P,prés,,,1,-1.24657,48.114228
2021-621299,2021-03-15,000001,Vente,,,,LE GRAND PRE LE BOURG,B433,35500,35229,Pocé-les-Bois,35,,,35229000AB0313,,,,,,,,,,,,,0,,,,,P,prés,,,504,-1.247272,48.114113
2021-621619,2021-04-30,000001,Vente,282000,1,,RUE DU HOUSSAY,0030,35500,35229,Pocé-les-Bois,35,,,35229000AB0013,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,557,-1.253987,48.11682
2021-621647,2021-04-30,000001,Vente,37850,,,LE BOIS CHALET,B022,35500,35229,Pocé-les-Bois,35,,,35229000ZD0052,,,,,,,,,,,,,0,,,,,S,sols,,,1146,,
2021-621733,2021-05-11,000001,Vente,163000,,,LE CHAMP DERRIERE CLERISSE,B128,35500,35229,Pocé-les-Bois,35,,,35229000ZH0039,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,1787,-1.232227,48.119084
2021-621733,2021-05-11,000001,Vente,163000,5150,,LE VAL,B285,35500,35229,Pocé-les-Bois,35,,,35229000ZH0040,,,,,,,,,,,,,0,1,Maison,109,7,T,terres,,,2253,-1.232494,48.118964
2021-621733,2021-05-11,000001,Vente,163000,5150,,LE VAL,B285,35500,35229,Pocé-les-Bois,35,,,35229000ZH0040,,,,,,,,,,,,,0,1,Maison,109,7,S,sols,,,500,-1.232494,48.118964
2021-621733,2021-05-11,000001,Vente,163000,,,CHAMP DU VAL LA GRAISSIERE,B185,35500,35229,Pocé-les-Bois,35,,,35229000ZH0041,,,,,,,,,,,,,0,,,,,P,prés,,,2737,-1.23298,48.118549
2021-621773,2021-05-12,000001,Vente,210000,13,,RUE DE LA LANDE,0040,35500,35229,Pocé-les-Bois,35,,,35229000ZR0034,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1008,-1.260079,48.121334
2021-621774,2021-05-06,000002,Vente,380000,,,LE FOUILLEUL,B374,35500,35229,Pocé-les-Bois,35,,,35229000ZI0049,,,,,,,,,,,,,0,,,,,S,sols,,,1733,-1.230915,48.112038
2021-621774,2021-05-06,000002,Vente,380000,,,LE FOUILLEUL,B374,35500,35229,Pocé-les-Bois,35,,,35229000ZI0050,,,,,,,,,,,,,0,,,,,S,sols,,,294,-1.230609,48.112109
2021-621774,2021-05-06,000002,Vente,380000,,,LE FOUILLEUL,B374,35500,35229,Pocé-les-Bois,35,,,35229000ZI0051,,,,,,,,,,,,,0,,,,,S,sols,,,61,-1.231102,48.11229
2021-621774,2021-05-06,000002,Vente,380000,,,LE FOUILLEUL,B374,35500,35229,Pocé-les-Bois,35,,,35229000ZI0054,,,,,,,,,,,,,0,,,,,S,sols,,,132,-1.230551,48.112255
2021-621774,2021-05-06,000002,Vente,380000,5091,,LE FOUILLEUL,B374,35500,35229,Pocé-les-Bois,35,,,35229000ZI0072,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,684,-1.230833,48.112407
2021-621774,2021-05-06,000002,Vente,380000,,,LE FOUILLEUL,B374,35500,35229,Pocé-les-Bois,35,,,35229000ZI0074,,,,,,,,,,,,,0,,,,,S,sols,,,200,-1.230573,48.112353
2021-621774,2021-05-06,000002,Vente,380000,,,LE FOUILLEUL,B374,35500,35229,Pocé-les-Bois,35,,,35229000ZI0075,,,,,,,,,,,,,0,,,,,S,sols,,,22,-1.230752,48.112307
2021-621774,2021-05-06,000002,Vente,380000,,,LE FOUILLEUL,B374,35500,35229,Pocé-les-Bois,35,,,35229000ZI0076,,,,,,,,,,,,,0,,,,,S,sols,,,26,-1.230674,48.11228
2021-621775,2021-05-06,000001,Vente,120000,,,LE FOUILLEUL,B374,35500,35229,Pocé-les-Bois,35,,,35229000ZI0046,,,,,,,,,,,,,0,,,,,S,sols,,,146,-1.231079,48.112563
2021-621775,2021-05-06,000001,Vente,120000,,,LE FOUILLEUL,B374,35500,35229,Pocé-les-Bois,35,,,35229000ZI0047,,,,,,,,,,,,,0,,,,,S,sols,,,1772,-1.230763,48.112701
2021-621775,2021-05-06,000001,Vente,120000,,,LE FOUILLEUL,B374,35500,35229,Pocé-les-Bois,35,,,35229000ZI0073,,,,,,,,,,,,,0,,,,,S,sols,,,337,-1.230816,48.112566
2021-621931,2021-06-16,000001,Vente,24900,26,B,RUE DU PRE HAUT,9001,35500,35229,Pocé-les-Bois,35,,,35229000ZE0300,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,215,-1.256169,48.117613
2021-621974,2021-06-09,000001,Vente,130000,,,LA TOUSERIE,B821,35500,35229,Pocé-les-Bois,35,,,35229000ZC0068,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,784,-1.26367,48.123598
2021-621974,2021-06-09,000001,Vente,130000,,,LA TOUSERIE,B821,35500,35229,Pocé-les-Bois,35,,,35229000ZC0069,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,789,-1.263572,48.123815
2021-622220,2021-07-07,000001,Vente,160000,5148,,LA SELLERIE,B809,35500,35229,Pocé-les-Bois,35,,,35229000ZI0014,,,,,,,,,,,,,0,1,Maison,152,4,S,sols,,,1810,-1.235834,48.109146
2021-622339,2021-07-21,000001,Vente,224500,31,,RUE DU PETIT MORIN,0049,35500,35229,Pocé-les-Bois,35,,,35229000AB0035,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,538,-1.250451,48.116431
2021-622455,2021-08-02,000001,Vente,150000,5273,,TY NEVEZ,B817,35500,35229,Pocé-les-Bois,35,,,35229000ZA0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.28262,48.120556
2021-622455,2021-08-02,000001,Vente,150000,5273,,TY NEVEZ,B817,35500,35229,Pocé-les-Bois,35,,,35229000ZA0057,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,500,-1.28262,48.120556
2021-622455,2021-08-02,000001,Vente,150000,5273,,TY NEVEZ,B817,35500,35229,Pocé-les-Bois,35,,,35229000ZA0057,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,622,-1.28262,48.120556
2021-622455,2021-08-02,000001,Vente,150000,5273,,TY NEVEZ,B817,35500,35229,Pocé-les-Bois,35,,,35229000ZA0057,,,,,,,,,,,,,0,1,Maison,65,3,AG,terrains d'agrément,,,622,-1.28262,48.120556
2021-622529,2021-08-20,000001,Vente,57229.81,16,,ALLEE DE SOLOGNE,9003,35500,35229,Pocé-les-Bois,35,,,35229000ZE0197,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,455,-1.251533,48.118302
2021-622619,2021-09-09,000001,Vente,177000,4,,RUE DU PETIT MORIN,0049,35500,35229,Pocé-les-Bois,35,,,35229000AB0065,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,601,-1.252868,48.116828
2021-622826,2021-09-30,000001,Vente,225000,18,,RUE DU PRE HAUT,9001,35500,35229,Pocé-les-Bois,35,,,35229000ZE0272,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,571,-1.25543,48.118023
2021-622838,2021-10-01,000001,Vente,228100,5,,RUE DU VERGER,9002,35500,35229,Pocé-les-Bois,35,,,35229000ZE0226,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,522,-1.252607,48.118518
2021-622942,2021-10-18,000001,Vente,220000,4,,RUE DU BIGNON,0010,35500,35229,Pocé-les-Bois,35,,,35229000AB0043,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,476,-1.250463,48.115975
2021-623109,2021-11-30,000001,Vente,3000,,,LE CHAMP DES NONNES,B860,35500,35229,Pocé-les-Bois,35,,,35229000ZE0126,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,192,-1.249484,48.118915
2021-623109,2021-11-30,000001,Vente,3000,,,LE CHAMP DES NONNES,B860,35500,35229,Pocé-les-Bois,35,,,35229000ZE0127,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,226,-1.251066,48.117819
2021-623109,2021-11-30,000001,Vente,3000,,,LE CHAMP DES NONNES,B860,35500,35229,Pocé-les-Bois,35,,,35229000ZE0187,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2292,-1.248337,48.119127
2021-623109,2021-11-30,000001,Vente,3000,,,LE PREAU,B789,35500,35229,Pocé-les-Bois,35,,,35229000ZE0189,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1698,-1.249141,48.119588
2021-623109,2021-11-30,000001,Vente,3000,,,LE PRE HAUT,A009,35500,35229,Pocé-les-Bois,35,,,35229000ZE0276,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13278,-1.252963,48.118321
2021-623109,2021-11-30,000001,Vente,3000,,,LE PRE HAUT,A009,35500,35229,Pocé-les-Bois,35,,,35229000ZE0277,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1290,-1.254911,48.118629
2021-623109,2021-11-30,000001,Vente,3000,,,LE PRE HAUT,A009,35500,35229,Pocé-les-Bois,35,,,35229000ZE0278,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,6325,,
2021-623109,2021-11-30,000001,Vente,3000,,,LE PRE HAUT,A009,35500,35229,Pocé-les-Bois,35,,,35229000ZE0279,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1510,-1.252021,48.118777
2021-623109,2021-11-30,000001,Vente,3000,,,LE PRE HAUT,A009,35500,35229,Pocé-les-Bois,35,,,35229000ZE0280,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,306,-1.250533,48.118487
2021-623109,2021-11-30,000001,Vente,3000,,,LE PRE HAUT,A009,35500,35229,Pocé-les-Bois,35,,,35229000ZE0281,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,446,-1.249763,48.11939
2021-623109,2021-11-30,000001,Vente,3000,,,LE PRE HAUT,A009,35500,35229,Pocé-les-Bois,35,,,35229000ZE0282,,,,,,,,,,,,,0,,,,,S,sols,,,9,-1.253972,48.119117
2021-623112,2021-11-09,000001,Vente,90000,5019,,VILLAUMUR,B839,35500,35229,Pocé-les-Bois,35,,,35229000ZB0031,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,1490,-1.291062,48.126099
2021-623112,2021-11-09,000001,Vente,90000,5019,,VILLAUMUR,B839,35500,35229,Pocé-les-Bois,35,,,35229000ZB0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1490,-1.291062,48.126099
2021-623231,2021-11-18,000001,Vente,55936,,,LA GRANDE LANDE,B456,35500,35229,Pocé-les-Bois,35,,,35229000ZA0029,,,,,,,,,,,,,0,,,,,T,terres,,,9520,-1.284027,48.121177
2021-623231,2021-11-18,000001,Vente,55936,,,LA GRANDE LANDE,B456,35500,35229,Pocé-les-Bois,35,,,35229000ZA0029,,,,,,,,,,,,,0,,,,,T,terres,,,9520,-1.284027,48.121177
2021-623231,2021-11-18,000001,Vente,55936,,,VILLAUMUR,B839,35500,35229,Pocé-les-Bois,35,,,35229000ZB0018,,,,,,,,,,,,,0,,,,,T,terres,,,35640,-1.281817,48.124832
2021-623231,2021-11-18,000001,Vente,55936,,,VILLAUMUR,B839,35500,35229,Pocé-les-Bois,35,,,35229000ZB0018,,,,,,,,,,,,,0,,,,,T,terres,,,17820,-1.281817,48.124832
2021-623231,2021-11-18,000001,Vente,55936,,,LA MAISON NEUVE,B587,35500,35229,Pocé-les-Bois,35,,,35229000ZT0024,,,,,,,,,,,,,0,,,,,P,prés,,,3540,-1.281959,48.113059
2021-623231,2021-11-18,000001,Vente,55936,,,LA MAISON NEUVE,B587,35500,35229,Pocé-les-Bois,35,,,35229000ZT0024,,,,,,,,,,,,,0,,,,,T,terres,,,12160,-1.281959,48.113059
2021-623231,2021-11-18,000001,Vente,55936,,,LA MAISON NEUVE,B587,35500,35229,Pocé-les-Bois,35,,,35229000ZT0024,,,,,,,,,,,,,0,,,,,T,terres,,,6080,-1.281959,48.113059
2021-623231,2021-11-18,000001,Vente,55936,,,LA MAISON NEUVE,B587,35500,35229,Pocé-les-Bois,35,,,35229000ZT0024,,,,,,,,,,,,,0,,,,,P,prés,,,10620,-1.281959,48.113059
2021-623351,2021-12-21,000001,Vente,56737.49,2,,ALLEE DES BOIS,9004,35500,35229,Pocé-les-Bois,35,,,35229000ZE0219,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,454,-1.251989,48.118694
