siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213200595,00014,21320059500014,O,1983-03-01,02,2020,,2022-08-29T09:06:47,true,3,,,,,,32410,BONAS,,,32059,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263202012,00013,26320201200013,O,1984-10-01,NN,,,2010-06-26T03:08:22,true,3,,,,,MAIRIE,32410,BONAS,,,32059,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309029221,00012,30902922100012,O,1900-01-01,NN,,,2018-02-06T14:37:16,true,5,,,,LD,MARGUILLAT,32410,BONAS,,,32059,,,,,,,,,,,,,,,,,,,2016-08-14,F,,,,,47.25Z,NAFRev2,N,1.794611,48.8413325,0.81,poi.track,Chemin des Marguillats Autouillet,https://osm.org/way/60903684,G,,
315092395,00013,31509239500013,O,1979-01-01,NN,,,2006-11-25T09:35:51,true,1,,,,,CHATEAU DE BONAS,32410,BONAS,,,32059,,,,,,,,,,,,,,,,,,,2002-04-23,F,,,,,92.3D,NAF1993,N,0.418543,43.780153,0.55,street,Chemin de l’Auloue 32410 Bonas,32059_0015,G,CHEMIN DE L AULOUE,
316366327,00013,31636632700013,O,1979-01-01,NN,,,2008-01-04T20:45:36,true,4,,,,LD,MESSEGUE,32410,BONAS,,,32059,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,01.1A,NAFRev1,N,1.0537161,43.5093581,0.89,poi.stream,Ruisseau du Mésségué Seysses-Savès,https://osm.org/way/120232153,G,,
318576147,00017,31857614700017,O,1980-01-01,NN,,,2008-01-04T21:01:35,true,3,,,,,LEBE,32410,BONAS,,,32059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.9162394,43.6679975,0.88,poi.aerodrome,Aérodrome d'En-Lébé Touget,https://osm.org/way/567908041,G,,
318576147,00025,31857614700025,O,1999-01-01,NN,,,2017-05-04T02:52:46,false,3,,,,,LE BERNIN,32410,BONAS,,,32059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.396555,43.782097,0.45,street,Chemin de Berrouy 32410 Bonas,32059_0020,G,CHEMIN DE BERROUY,
319456752,00017,31945675200017,O,1980-07-22,NN,,,2018-10-25T04:23:51,true,3,,,,,GOUDAS,32410,BONAS,,,32059,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.4A,NAFRev1,N,-0.4514627,43.0681618,0.88,poi.information,Plateau du Goudas (Informations) Bilhères,https://osm.org/node/5273774936,G,,
325659316,00021,32565931600021,O,1900-01-01,NN,,,2013-06-04T08:40:18,false,3,,,,,,32410,BONAS,,,32059,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.49,NAP,N,,,0,,,,,,
326453248,00014,32645324800014,O,,NN,,,,true,1,,,,,,32410,BONAS,,,32059,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,65.06,NAP,N,,,0,,,,,,
334203551,00026,33420355100026,O,1986-03-03,NN,,,2010-04-20T10:32:21,false,5,,,,,,32410,BONAS,,,32059,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
339011876,00010,33901187600010,O,1986-10-01,NN,,,,true,1,,,,LD,DU BOSC,32410,BONAS,,,32059,,,,,,,,,,,,,,,,,,,2002-07-18,F,,,,,70.2B,NAF1993,N,0.403978,43.77113,0.45,street,Chemin du Midi 32410 Bonas,32059_0080,G,CHEMIN DU MIDI,
340722859,00014,34072285900014,O,,NN,,,,true,1,,,,,,32410,BONAS,,,32059,,,,,,,,,,,,,,,,,,,1991-09-19,F,,,,,84.12,NAP,N,,,0,,,,,,
341307676,00021,34130767600021,O,1991-05-16,NN,,,2018-08-18T04:22:59,true,4,,,,LD,MARGUILLAT,32410,BONAS,,,32059,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,1.794611,48.8413325,0.81,poi.track,Chemin des Marguillats Autouillet,https://osm.org/way/60903684,G,,
342582590,00036,34258259000036,O,,NN,,,,true,1,,,,LD,MEILHON,32410,BONAS,,,32059,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,-0.298302,43.2657987,0.76,poi.bus_stop,Meillon - Melhon - Quartier Mouhourat (Arrêt de bus) Meillon,https://osm.org/node/519779249,G,,
344441142,00017,34444114200017,O,1987-08-07,NN,,,2010-04-01T19:52:28,true,4,,,,,BENAC,32410,BONAS,,,32059,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,0.0289936,43.1503961,0.96,poi.culvert,Ruisseau d'Artignac (Buse) Bénac,https://osm.org/way/267631536,G,,
344537402,00036,34453740200036,O,2008-09-01,,,,2016-09-29T04:45:25,true,2,,,,,LOT LES AILANTES,32410,BONAS,,,32059,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,86.90F,NAFRev2,N,,,0,,,,,,
351353883,00017,35135388300017,O,,NN,,,,true,1,,,,,POLIDON,32410,BONAS,,,32059,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
352599872,00020,35259987200020,O,2008-01-02,,,,2022-12-16T04:08:08,true,2,,,,,MOULIN DU COMTE,32410,BONAS,,,32059,,,,,,,,,,,,,,,,,,,2022-05-31,F,,,,,33.14Z,NAFRev2,N,0.391822,43.785382,0.47,locality,Moulin de Bonas 32410 Bonas,32059_B042,G,MOULIN DE BONAS,
353110448,00019,35311044800019,O,1990-01-01,NN,,,2009-04-16T16:22:32,true,3,,,,,,32410,BONAS,,,32059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
353406614,00019,35340661400019,O,1990-01-02,02,2020,,2022-08-29T09:03:53,true,4,,,,,CHATEAU DE BONAS,32410,BONAS,,,32059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,0.418543,43.780153,0.55,street,Chemin de l’Auloue 32410 Bonas,32059_0015,G,CHEMIN DE L AULOUE,
353852676,00017,35385267600017,O,1990-01-02,NN,,,2006-11-25T11:17:58,true,1,,,,,,32410,BONAS,,,32059,,,,,,,,,,,,,,,,,,,2000-02-16,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
378093017,00028,37809301700028,O,2017-02-07,,,,2021-02-23T11:06:51,true,1,,,,,LIEU-DIT LARROUY,32410,BONAS,,,32059,,,,,,,,,,,,,,,,,,,2017-02-07,A,,,,,90.03B,NAFRev2,N,0.428432,43.779224,0.56,street,Route de Larruat 32410 Bonas,32059_0070,G,ROUTE DE LARRUAT,
381661677,00025,38166167700025,O,1995-09-01,NN,,,2019-01-11T11:58:54,true,4,,,,,LOU CAOUECOT,32410,BONAS,,,32059,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
382006369,00013,38200636900013,O,1991-05-01,01,2020,,2022-11-29T03:53:52,true,3,,,,LD,AU BOSC,32410,BONAS,,,32059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.418543,43.780153,0.33,street,Chemin de l’Auloue 32410 Bonas,32059_0015,G,CHEMIN DE L AULOUE,
382006369,00021,38200636900021,O,2014-01-01,,,,2014-02-12T08:35:19,false,1,,,,,BOSC,32410,BONAS,,,32059,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,35.11Z,NAFRev2,N,0.414555,43.775164,0.31,street,Route des Carrières 32410 Bonas,32059_0030,G,ROUTE DES CARRIERES,
384547741,00015,38454774100015,O,1992-01-23,NN,,,2016-02-29T10:22:04,false,4,,,,,,32410,BONAS,,,32059,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388703431,00022,38870343100022,O,1900-01-01,NN,,,2011-04-28T00:53:12,false,3,,,,,LD COURIAS,32410,BONAS,,,32059,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.2L,NAF1993,N,0.411032,43.77486,0.34,street,Chemin des Sources 32410 Bonas,32059_0100,G,CHEMIN DES SOURCES,
390691525,00013,39069152500013,O,1993-02-17,NN,,,2008-01-04T23:43:16,true,3,,,,,,32410,BONAS,,,32059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
395128176,00025,39512817600025,O,2003-10-01,NN,,,2016-04-14T03:21:24,true,3,,,,LD,MEILHON,32410,BONAS,,,32059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.298302,43.2657987,0.76,poi.bus_stop,Meillon - Melhon - Quartier Mouhourat (Arrêt de bus) Meillon,https://osm.org/node/519779249,G,,
396811366,00014,39681136600014,O,1900-01-01,NN,,,2018-06-01T16:43:28,false,4,,,,,LEBE,32410,BONAS,,,32059,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.61Z,NAFRev2,N,0.9162394,43.6679975,0.88,poi.aerodrome,Aérodrome d'En-Lébé Touget,https://osm.org/way/567908041,G,,
398210963,00011,39821096300011,O,1994-09-15,NN,,,2016-04-15T15:59:33,true,4,,,,,AU BOSO,32410,BONAS,,,32059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.418543,43.780153,0.33,street,Chemin de l’Auloue 32410 Bonas,32059_0015,G,CHEMIN DE L AULOUE,
398210963,00029,39821096300029,O,2015-05-01,,,,2016-04-15T16:02:13,false,1,,,,LD,LARROUY,32410,BONAS,,,32059,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,01.61Z,NAFRev2,N,0.428432,43.779224,0.56,street,Route de Larruat 32410 Bonas,32059_0070,G,ROUTE DE LARRUAT,
401213202,00021,40121320200021,O,2017-03-20,,,,2018-04-05T04:18:39,true,2,,,,,LE VILLAGE,32410,BONAS,,,32059,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,46.19B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
411912959,00011,41191295900011,O,1997-04-01,NN,,,2013-08-26T08:47:47,true,4,,,,,MONTHUS,32410,BONAS,,,32059,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.21Z,NAFRev2,N,0.40681,43.771833,0.32,locality,Mon Plaisir 32410 Bonas,32059_B062,G,MON PLAISIR,
412372443,00017,41237244300017,O,,,,,,true,1,,,,,CASSAGNARD,32410,BONAS,,,32059,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
417828019,00014,41782801900014,O,1965-01-01,NN,,,2008-01-04T23:11:34,true,3,,,,,,32410,BONAS,,,32059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
417828621,00017,41782862100017,O,1965-01-01,NN,,,,true,1,,,,,,32410,BONAS,,,32059,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
417843885,00019,41784388500019,O,1980-01-01,NN,,,2008-01-04T23:11:44,true,3,,,,,MARGUILLAT,32410,BONAS,,,32059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.794611,48.8413325,0.81,poi.track,Chemin des Marguillats Autouillet,https://osm.org/way/60903684,G,,
417859154,00011,41785915400011,O,1988-06-24,NN,,,2008-01-04T23:11:55,true,3,,,,,LEBE,32410,BONAS,,,32059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.9162394,43.6679975,0.88,poi.aerodrome,Aérodrome d'En-Lébé Touget,https://osm.org/way/567908041,G,,
418969754,00013,41896975400013,O,1962-01-01,,,,,true,1,,,,,,32410,BONAS,,,32059,,,,,,,,,,,,,,,,,,,1998-03-18,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418975892,00013,41897589200013,O,1976-01-01,NN,,,2008-01-04T23:29:21,true,3,,,,,PERRAGNE,32410,BONAS,,,32059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.388199,43.772753,0.93,street,Perragne 32410 Bonas,32059_tly3ya,G,PERRAGNE,
418980447,00019,41898044700019,O,1982-01-01,NN,,,2017-09-08T11:36:37,false,3,,,,,MARGUILLAT,32410,BONAS,,,32059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.794611,48.8413325,0.81,poi.track,Chemin des Marguillats Autouillet,https://osm.org/way/60903684,G,,
418980447,00027,41898044700027,O,2016-08-14,,,,2021-02-23T11:39:44,true,1,,,,,MARGUILLAT,32410,BONAS,,,32059,,,,,,,,,,,,,,,,,,,2016-08-14,A,,,,,46.34Z,NAFRev2,N,1.794611,48.8413325,0.81,poi.track,Chemin des Marguillats Autouillet,https://osm.org/way/60903684,G,,
423126911,00019,42312691100019,O,1998-01-01,,,,2013-12-18T20:32:38,true,5,,,,,VIVES,32410,BONAS,,,32059,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,90.03A,NAFRev2,N,2.76427,42.5292432,0.88,poi.theatre,(Théâtre) Vivès,https://osm.org/node/2005300358,G,,
424202810,00018,42420281000018,O,1999-09-06,,,,2006-12-15T01:14:09,false,3,,,,,LE BOSC,32410,BONAS,,,32059,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4A,NAF1993,N,0.412061,43.76746,0.44,street,Chemin de Bôle 32410 Bonas,32059_0025,G,CHEMIN DE BOLE,
430494070,00013,43049407000013,O,1972-03-01,NN,,,2008-01-05T01:53:52,true,3,,,,,,32410,BONAS,,,32059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
433325180,00019,43332518000019,O,2000-10-01,NN,,,2006-10-31T01:28:19,true,3,,,,,MAISON LE HARRIE,32410,BONAS,,,32059,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
440540821,00012,44054082100012,O,2001-08-11,NN,,,2006-11-25T17:43:50,true,4,CHATEAU DE BONAS,,,,,32410,BONAS,,,32059,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,74.6Z,NAFRev1,O,0.418543,43.780153,0.55,street,Chemin de l’Auloue 32410 Bonas,32059_0015,D,CHEMIN DE L AULOUE,
444500185,00012,44450018500012,O,1998-05-01,NN,,,2006-10-31T04:04:43,true,3,,,,,,32410,BONAS,,,32059,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
447584343,00027,44758434300027,O,2005-12-01,,,,2007-10-10T08:46:06,true,2,,,,,HARRIE,32410,BONAS,,,32059,,,,,,,,,,,,,,,,,,,2007-10-08,F,,,,,74.1G,NAFRev1,N,0.414555,43.775164,0.51,street,Route des Carrières 32410 Bonas,32059_0030,G,ROUTE DES CARRIERES,
450935291,00028,45093529100028,O,2009-03-25,,,,2021-02-23T13:34:00,false,1,MOULIN DU COMTE,,,,,32410,BONAS,,,32059,,,,,,,,,,,,,,,,,,,2009-03-25,A,,,,,71.12B,NAFRev2,N,0.391822,43.785382,0.47,locality,Moulin de Bonas 32410 Bonas,32059_B042,D,MOULIN DE BONAS,
450938584,00023,45093858400023,O,2003-10-01,,,,,false,2,CHEZ MR TASSO THIERRY,,,,AU MOULIN DU CONTE,32410,BONAS,,,32059,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8J,NAFRev1,O,0.392005,43.771722,0.41,street,Chemin du Comte 32410 Bonas,32059_m5d760,G,CHEMIN DU COMTE,
453569105,00019,45356910500019,O,2004-05-17,NN,,,2014-07-08T02:50:56,true,4,,,,LD,LIEU DIT MEILHON,32410,BONAS,,,32059,,,,,,,,,,,,,,,,,,,2010-02-26,F,,,,,43.22B,NAFRev2,N,-0.298302,43.2657987,0.76,poi.bus_stop,Meillon - Melhon - Quartier Mouhourat (Arrêt de bus) Meillon,https://osm.org/node/519779249,G,,
481936821,00018,48193682100018,O,1991-01-01,NN,,,2008-01-05T00:37:54,true,3,BOLE,,,,,32410,BONAS,,,32059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.412061,43.76746,0.9,street,Chemin de Bôle 32410 Bonas,32059_0025,D,CHEMIN DE BOLE,
491592390,00018,49159239000018,O,2006-07-13,,,,2015-05-15T03:38:37,true,3,,,,,LD CASSAGNARD,32410,BONAS,,,32059,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
497904870,00019,49790487000019,O,2007-01-01,,,,2022-03-18T13:27:27,false,3,,,,LD,GAJOLLES,32410,BONAS,,,32059,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20A,NAFRev2,N,0.400213,43.798014,0.3,street,Chemin des Abeillères 32410 Bonas,32059_0005,G,CHEMIN DES ABEILLERES,
498009661,00030,49800966100030,O,2010-11-20,,,8121ZZ,2021-02-23T14:05:37,true,1,,,,,LOMBREGA,32410,BONAS,,,32059,,,,,,,,,,,,,,,,,,,2010-11-20,A,,,,ENTRETIEN ET ASSISTANCE POUR MAISONS SECONDAIRES,81.21Z,NAFRev2,N,,,0,,,,,,
499342285,00016,49934228500016,O,2007-08-01,,,,2018-01-24T04:15:22,true,2,,,,LD,MESSEGUE,32410,BONAS,,,32059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.0537161,43.5093581,0.89,poi.stream,Ruisseau du Mésségué Seysses-Savès,https://osm.org/way/120232153,G,,
509151304,00029,50915130400029,O,2008-11-03,,,,2021-02-23T15:15:15,false,1,,,,,CHATEAU DE BONAS,32410,BONAS,,,32059,,,,,,,,,,,,,,,,,,,2008-11-03,A,,,,,68.10Z,NAFRev2,N,0.418543,43.780153,0.55,street,Chemin de l’Auloue 32410 Bonas,32059_0015,G,CHEMIN DE L AULOUE,
509492823,00034,50949282300034,O,2014-04-01,NN,,,2022-06-07T10:16:16,false,2,,,,,LARROUY,32410,BONAS,,,32059,,,,,,,,,,,,,,,,,,,2022-01-01,F,FERME DE LARROUY,,,,01.13Z,NAFRev2,N,0.428432,43.779224,0.56,street,Route de Larruat 32410 Bonas,32059_0070,G,ROUTE DE LARRUAT,
511109837,00019,51110983700019,O,2009-03-02,NN,,,2017-05-04T04:43:57,true,1,,,,LD,LA PERRAGNE,32410,BONAS,,,32059,,,,,,,,,,,,,,,,,,,2009-03-02,A,,,,,78.30Z,NAFRev2,N,0.388199,43.772753,0.72,street,Perragne 32410 Bonas,32059_tly3ya,G,PERRAGNE,
522127638,00040,52212763800040,O,2020-02-07,,,,2020-04-10T03:44:30,false,1,,,,,LD MOULIN DU COMTE,32410,BONAS,,,32059,,,,,,,,,,,,,,,,,,,2020-02-07,A,,,,,35.11Z,NAFRev2,N,0.391822,43.785382,0.47,locality,Moulin de Bonas 32410 Bonas,32059_B042,G,MOULIN DE BONAS,
533976957,00019,53397695700019,O,2011-07-01,,,,2017-06-28T08:24:20,true,2,,,,LD,MESTEPES,32410,BONAS,,,32059,,,,,,,,,,,,,,,,,,,2017-05-25,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
539094540,00017,53909454000017,O,2011-12-15,,,,2012-01-18T15:46:53,true,1,,,,,AUX ABRANAS,32410,BONAS,,,32059,,,,,,,,,,,,,,,,,,,2011-12-15,A,,,,,68.20B,NAFRev2,N,0.393676,43.776876,0.61,locality,Barriere des Abranas 32410 Bonas,32059_B005,G,BARRIERE DES ABRANAS,
750872095,00013,75087209500013,O,2012-05-01,,,,2012-04-12T04:51:04,true,1,,,,LD,MEILHON,32410,BONAS,,,32059,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,IMMOBILIER ISABELLE VERCANT,68.31Z,NAFRev2,N,-0.298302,43.2657987,0.76,poi.bus_stop,Meillon - Melhon - Quartier Mouhourat (Arrêt de bus) Meillon,https://osm.org/node/519779249,G,,
752430900,00015,75243090000015,O,2012-06-19,NN,,,2019-06-24T13:42:20,false,6,,,,,LE VILLAGE,32410,BONAS,,,32059,,,,,,,,,,,,,,,,,,,2018-03-28,F,J'M LE GERS,,,,47.29Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
776990145,00018,77699014500018,O,1964-01-01,NN,,,2008-01-05T03:02:43,true,3,,,,,,32410,BONAS,,,32059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
788158475,02323,78815847502323,O,1967-05-08,01,,,2006-11-25T22:22:21,false,3,,,,,MARGUILLAT,32410,BONAS,,,32059,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,1.794611,48.8413325,0.81,poi.track,Chemin des Marguillats Autouillet,https://osm.org/way/60903684,G,,
790302798,00018,79030279800018,O,2012-12-01,,,,2014-03-14T19:29:07,false,2,,,,,MONTHUS,32410,BONAS,,,32059,,,,,,,,,,,,,,,,,,,2013-11-02,F,,,,,01.11Z,NAFRev2,N,0.40681,43.771833,0.32,locality,Mon Plaisir 32410 Bonas,32059_B062,G,MON PLAISIR,
802616532,00015,80261653200015,O,2008-09-15,NN,,,2018-09-29T13:41:44,true,2,,,,,MAIRIE,32410,BONAS,,,32059,,,,,,,,,,,,,,,,,,,2017-07-21,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
809675770,00014,80967577000014,O,2015-04-01,,,4399CZ,2021-12-31T19:33:55,true,2,,,,,LIEU DIT CHABAT,32410,BONAS,,,32059,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.99C,NAFRev2,N,0.42077,43.777193,0.9,street,Chemin de Chabat 32410 Bonas,32059_0040,G,CHEMIN DE CHABAT,
831859921,00015,83185992100015,O,2016-08-14,,,,2018-01-27T03:41:16,true,2,,,,,,32410,BONAS,,,32059,,,,,,,,,,,,,,,,,,,2017-12-27,F,,,,,46.34Z,NAFRev2,N,,,0,,,,,,
843349440,00019,84334944000019,O,2018-11-01,,,,2018-10-25T04:23:51,true,1,,,,,GOUDAS,32410,BONAS,,,32059,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,01.11Z,NAFRev2,N,-0.4514627,43.0681618,0.88,poi.information,Plateau du Goudas (Informations) Bilhères,https://osm.org/node/5273774936,G,,
851651901,00015,85165190100015,O,2019-05-20,,,,2020-04-21T07:43:00,false,1,,,,,LOTISSEMENT LES AILANTES,32410,BONAS,,,32059,,,,,,,,,,,,,,,,,,,2019-05-20,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
851651901,00023,85165190100023,O,2020-04-01,,,,2021-02-23T18:09:25,true,1,,,,LD,LES AILANTES,32410,BONAS,,,32059,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
903631653,00016,90363165300016,O,2021-10-01,,,,2021-09-29T11:38:33,true,1,,233,,CHE,DE CHABAT,32410,BONAS,,,32059,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,PASCAL-FUTOL,85.52Z,NAFRev2,N,0.420868,43.777276,0.82,housenumber,233 Chemin de Chabat 32410 Bonas,32059_0040_00233,G,233 CHEMIN DE CHABAT,
903749794,00017,90374979400017,O,2021-09-28,,,,2021-10-02T03:50:00,true,1,,553,,LD,LE SARTHE,32410,BONAS,,,32059,,,,,,,,,,,,,,,,,,,2021-09-28,A,,,,L'EPHEMERE,47.91A,NAFRev2,N,-0.3330249,47.8395521,0.88,poi.bar,Le Globe (Bar) Sablé-sur-Sarthe,https://osm.org/node/4426114618,G,,
911826675,00066,91182667500066,O,2022-09-02,,,,2022-09-14T04:18:12,false,2,,,,LD,LE BOSC PARCELLE AK 121,32410,BONAS,,,32059,,,,,,,,,,,,,,,,,,,2022-09-06,A,32.05 - PARDIAC,,,,35.11Z,NAFRev2,N,,,0,,,,,,
